Cell Line,Dataset,Dose,Response
NCI-H810,CTRPv2,0.0041,111.3
NCI-H810,CTRPv2,0.0081,100.2
NCI-H810,CTRPv2,0.016,88.0
NCI-H810,CTRPv2,0.032,110.2
NCI-H810,CTRPv2,0.065,108.0
NCI-H810,CTRPv2,0.13,102.3
NCI-H810,CTRPv2,0.26,102.7
NCI-H810,CTRPv2,0.52,111.4
NCI-H810,CTRPv2,1.0,95.2
NCI-H810,CTRPv2,2.1,91.1
NCI-H810,CTRPv2,4.2,84.68
NCI-H810,CTRPv2,8.3,85.1
NCI-H810,CTRPv2,17.0,90.92
NCI-H810,CTRPv2,33.0,72.19
NCI-H810,CTRPv2,66.0,13.27
LK-2,CTRPv2,0.002,104.3
LK-2,CTRPv2,0.0041,105.1
LK-2,CTRPv2,0.0081,101.9
LK-2,CTRPv2,0.016,104.5
LK-2,CTRPv2,0.032,105.5
LK-2,CTRPv2,0.065,103.8
LK-2,CTRPv2,0.13,103.1
LK-2,CTRPv2,0.26,108.9
LK-2,CTRPv2,0.52,104.6
LK-2,CTRPv2,1.0,105.7
LK-2,CTRPv2,2.1,108.7
LK-2,CTRPv2,4.2,110.4
LK-2,CTRPv2,8.3,112.3
LK-2,CTRPv2,17.0,107.9
LK-2,CTRPv2,33.0,106.2
LK-2,CTRPv2,66.0,109.5
NCI-H2029,CTRPv2,0.002,116.6
NCI-H2029,CTRPv2,0.0041,101.2
NCI-H2029,CTRPv2,0.0081,99.18
NCI-H2029,CTRPv2,0.016,99.49
NCI-H2029,CTRPv2,0.032,96.69
NCI-H2029,CTRPv2,0.065,99.22
NCI-H2029,CTRPv2,0.13,93.86
NCI-H2029,CTRPv2,0.26,89.4
NCI-H2029,CTRPv2,0.52,112.7
NCI-H2029,CTRPv2,1.0,112.3
NCI-H2029,CTRPv2,2.1,91.18
NCI-H2029,CTRPv2,4.2,101.1
NCI-H2029,CTRPv2,8.3,92.79
NCI-H2029,CTRPv2,17.0,98.1
NCI-H2029,CTRPv2,33.0,73.13
T3M-10,CTRPv2,0.002,114.6
T3M-10,CTRPv2,0.0041,117.4
T3M-10,CTRPv2,0.0081,107.8
T3M-10,CTRPv2,0.016,109.8
T3M-10,CTRPv2,0.032,110.0
T3M-10,CTRPv2,0.065,113.4
T3M-10,CTRPv2,0.13,110.3
T3M-10,CTRPv2,0.26,108.0
T3M-10,CTRPv2,0.52,107.2
T3M-10,CTRPv2,1.0,106.3
T3M-10,CTRPv2,2.1,99.32
T3M-10,CTRPv2,4.2,99.81
T3M-10,CTRPv2,8.3,101.4
T3M-10,CTRPv2,17.0,100.0
T3M-10,CTRPv2,33.0,94.6
T3M-10,CTRPv2,66.0,96.7
NCI-H1869,CTRPv2,0.002,104.4
NCI-H1869,CTRPv2,0.0041,111.6
NCI-H1869,CTRPv2,0.0081,102.5
NCI-H1869,CTRPv2,0.016,100.5
NCI-H1869,CTRPv2,0.032,102.6
NCI-H1869,CTRPv2,0.065,107.8
NCI-H1869,CTRPv2,0.13,101.2
NCI-H1869,CTRPv2,0.26,90.26
NCI-H1869,CTRPv2,0.52,104.1
NCI-H1869,CTRPv2,1.0,98.37
NCI-H1869,CTRPv2,2.1,92.62
NCI-H1869,CTRPv2,4.2,101.6
NCI-H1869,CTRPv2,8.3,105.9
NCI-H1869,CTRPv2,17.0,98.55
NCI-H1869,CTRPv2,33.0,92.68
NCI-H1869,CTRPv2,66.0,92.48
IA-LM,CTRPv2,0.002,109.1
IA-LM,CTRPv2,0.0041,103.8
IA-LM,CTRPv2,0.0081,107.1
IA-LM,CTRPv2,0.016,112.7
IA-LM,CTRPv2,0.032,107.8
IA-LM,CTRPv2,0.065,105.7
IA-LM,CTRPv2,0.13,114.1
IA-LM,CTRPv2,0.26,103.4
IA-LM,CTRPv2,0.52,112.5
IA-LM,CTRPv2,1.0,109.0
IA-LM,CTRPv2,2.1,104.5
IA-LM,CTRPv2,4.2,103.4
IA-LM,CTRPv2,8.3,110.7
IA-LM,CTRPv2,17.0,106.7
IA-LM,CTRPv2,33.0,100.5
IA-LM,CTRPv2,66.0,22.87
LC-1/sq-SF,CTRPv2,0.002,107.8
LC-1/sq-SF,CTRPv2,0.0041,104.1
LC-1/sq-SF,CTRPv2,0.0081,101.3
LC-1/sq-SF,CTRPv2,0.016,98.43
LC-1/sq-SF,CTRPv2,0.032,104.0
LC-1/sq-SF,CTRPv2,0.065,106.8
LC-1/sq-SF,CTRPv2,0.13,106.7
LC-1/sq-SF,CTRPv2,0.26,101.2
LC-1/sq-SF,CTRPv2,0.52,102.9
LC-1/sq-SF,CTRPv2,1.0,102.8
LC-1/sq-SF,CTRPv2,2.1,105.0
LC-1/sq-SF,CTRPv2,4.2,104.9
LC-1/sq-SF,CTRPv2,8.3,108.6
LC-1/sq-SF,CTRPv2,17.0,103.7
LC-1/sq-SF,CTRPv2,33.0,102.5
LC-1/sq-SF,CTRPv2,66.0,96.75
VMRC-LCD,CTRPv2,0.002,97.99
VMRC-LCD,CTRPv2,0.0041,105.7
VMRC-LCD,CTRPv2,0.0081,102.0
VMRC-LCD,CTRPv2,0.016,103.2
VMRC-LCD,CTRPv2,0.032,99.37
VMRC-LCD,CTRPv2,0.065,96.63
VMRC-LCD,CTRPv2,0.13,99.03
VMRC-LCD,CTRPv2,0.26,96.8
VMRC-LCD,CTRPv2,0.52,92.24
VMRC-LCD,CTRPv2,1.0,102.8
VMRC-LCD,CTRPv2,2.1,88.1
VMRC-LCD,CTRPv2,4.2,99.88
VMRC-LCD,CTRPv2,8.3,103.9
VMRC-LCD,CTRPv2,17.0,101.7
VMRC-LCD,CTRPv2,33.0,85.1
VMRC-LCD,CTRPv2,66.0,86.8
NCI-H1623,CTRPv2,0.002,108.3
NCI-H1623,CTRPv2,0.0041,98.78
NCI-H1623,CTRPv2,0.0081,109.6
NCI-H1623,CTRPv2,0.016,101.9
NCI-H1623,CTRPv2,0.032,105.4
NCI-H1623,CTRPv2,0.065,108.3
NCI-H1623,CTRPv2,0.13,111.1
NCI-H1623,CTRPv2,0.26,97.15
NCI-H1623,CTRPv2,0.52,108.8
NCI-H1623,CTRPv2,1.0,105.0
NCI-H1623,CTRPv2,2.1,93.76
NCI-H1623,CTRPv2,4.2,97.58
NCI-H1623,CTRPv2,8.3,104.1
NCI-H1623,CTRPv2,17.0,94.65
NCI-H1623,CTRPv2,33.0,92.09
NCI-H1623,CTRPv2,66.0,91.23
RERF-LC-Ad2,CTRPv2,0.002,104.1
RERF-LC-Ad2,CTRPv2,0.0041,103.8
RERF-LC-Ad2,CTRPv2,0.0081,104.4
RERF-LC-Ad2,CTRPv2,0.016,98.2
RERF-LC-Ad2,CTRPv2,0.032,98.35
RERF-LC-Ad2,CTRPv2,0.065,101.0
RERF-LC-Ad2,CTRPv2,0.13,102.4
RERF-LC-Ad2,CTRPv2,0.26,98.32
RERF-LC-Ad2,CTRPv2,0.52,107.5
RERF-LC-Ad2,CTRPv2,1.0,101.8
RERF-LC-Ad2,CTRPv2,2.1,99.45
RERF-LC-Ad2,CTRPv2,4.2,99.76
RERF-LC-Ad2,CTRPv2,8.3,105.2
RERF-LC-Ad2,CTRPv2,17.0,101.3
RERF-LC-Ad2,CTRPv2,33.0,99.46
RERF-LC-Ad2,CTRPv2,66.0,94.25
COR-L51,CTRPv2,0.002,94.03
COR-L51,CTRPv2,0.0041,89.69
COR-L51,CTRPv2,0.0081,133.9
COR-L51,CTRPv2,0.016,98.34
COR-L51,CTRPv2,0.032,84.18
COR-L51,CTRPv2,0.065,120.6
COR-L51,CTRPv2,0.13,92.4
COR-L51,CTRPv2,0.26,106.9
COR-L51,CTRPv2,0.52,107.0
COR-L51,CTRPv2,1.0,113.2
COR-L51,CTRPv2,2.1,104.3
COR-L51,CTRPv2,4.2,119.4
COR-L51,CTRPv2,8.3,75.18
COR-L51,CTRPv2,17.0,75.71
COR-L51,CTRPv2,33.0,82.81
COR-L51,CTRPv2,66.0,84.32
NCI-H1869,CTRPv2,0.002,119.8
NCI-H1869,CTRPv2,0.0041,109.1
NCI-H1869,CTRPv2,0.0081,102.8
NCI-H1869,CTRPv2,0.016,97.63
NCI-H1869,CTRPv2,0.032,97.55
NCI-H1869,CTRPv2,0.065,109.0
NCI-H1869,CTRPv2,0.13,93.2
NCI-H1869,CTRPv2,0.26,95.29
NCI-H1869,CTRPv2,0.52,108.5
NCI-H1869,CTRPv2,1.0,114.1
NCI-H1869,CTRPv2,2.1,93.57
NCI-H1869,CTRPv2,4.2,98.1
NCI-H1869,CTRPv2,8.3,93.34
NCI-H1869,CTRPv2,17.0,106.6
NCI-H1869,CTRPv2,33.0,102.2
NCI-H1869,CTRPv2,66.0,98.32
NCI-H841,CTRPv2,0.002,107.3
NCI-H841,CTRPv2,0.0041,112.4
NCI-H841,CTRPv2,0.0081,106.7
NCI-H841,CTRPv2,0.016,103.1
NCI-H841,CTRPv2,0.032,112.8
NCI-H841,CTRPv2,0.065,104.6
NCI-H841,CTRPv2,0.13,105.4
NCI-H841,CTRPv2,0.26,107.0
NCI-H841,CTRPv2,0.52,108.1
NCI-H841,CTRPv2,1.0,110.6
NCI-H841,CTRPv2,2.1,105.0
NCI-H841,CTRPv2,4.2,105.7
NCI-H841,CTRPv2,8.3,97.82
NCI-H841,CTRPv2,17.0,98.03
NCI-H841,CTRPv2,33.0,106.2
NCI-H841,CTRPv2,66.0,102.6
COR-L88,CTRPv2,0.002,104.7
COR-L88,CTRPv2,0.0041,87.11
COR-L88,CTRPv2,0.0081,92.81
COR-L88,CTRPv2,0.016,74.81
COR-L88,CTRPv2,0.032,87.14
COR-L88,CTRPv2,0.065,92.56
COR-L88,CTRPv2,0.13,70.21
COR-L88,CTRPv2,0.26,76.95
COR-L88,CTRPv2,0.52,92.47
COR-L88,CTRPv2,1.0,63.06
COR-L88,CTRPv2,2.1,88.1
COR-L88,CTRPv2,4.2,89.22
COR-L88,CTRPv2,8.3,109.0
COR-L88,CTRPv2,17.0,78.64
COR-L88,CTRPv2,33.0,82.05
COR-L88,CTRPv2,66.0,89.17
LU-65,CTRPv2,0.002,86.89
LU-65,CTRPv2,0.0041,87.23
LU-65,CTRPv2,0.0081,84.74
LU-65,CTRPv2,0.016,81.67
LU-65,CTRPv2,0.032,86.03
LU-65,CTRPv2,0.065,84.0
LU-65,CTRPv2,0.13,84.9
LU-65,CTRPv2,0.26,82.38
LU-65,CTRPv2,0.52,83.84
LU-65,CTRPv2,1.0,82.53
LU-65,CTRPv2,2.1,84.82
LU-65,CTRPv2,4.2,85.53
LU-65,CTRPv2,8.3,81.12
LU-65,CTRPv2,17.0,82.34
LU-65,CTRPv2,33.0,82.32
LU-65,CTRPv2,66.0,79.34
NCI-H2081,CTRPv2,0.002,117.8
NCI-H2081,CTRPv2,0.0041,95.06
NCI-H2081,CTRPv2,0.0081,93.1
NCI-H2081,CTRPv2,0.016,101.0
NCI-H2081,CTRPv2,0.032,92.15
NCI-H2081,CTRPv2,0.065,104.7
NCI-H2081,CTRPv2,0.13,92.5
NCI-H2081,CTRPv2,0.26,71.69
NCI-H2081,CTRPv2,0.52,79.06
NCI-H2081,CTRPv2,1.0,89.88
NCI-H2081,CTRPv2,2.1,75.12
NCI-H2081,CTRPv2,4.2,76.86
NCI-H2081,CTRPv2,8.3,81.49
NCI-H2081,CTRPv2,17.0,71.15
NCI-H2081,CTRPv2,33.0,67.4
NCI-H2081,CTRPv2,66.0,65.66
NCI-H2141,CTRPv2,0.002,88.84
NCI-H2141,CTRPv2,0.0041,69.11
NCI-H2141,CTRPv2,0.0081,75.15
NCI-H2141,CTRPv2,0.016,66.16
NCI-H2141,CTRPv2,0.032,67.31
NCI-H2141,CTRPv2,0.065,74.11
NCI-H2141,CTRPv2,0.13,82.47
NCI-H2141,CTRPv2,0.26,73.67
NCI-H2141,CTRPv2,0.52,116.5
NCI-H2141,CTRPv2,1.0,68.85
NCI-H2141,CTRPv2,2.1,60.62
NCI-H2141,CTRPv2,4.2,117.5
NCI-H2141,CTRPv2,8.3,81.46
NCI-H2141,CTRPv2,17.0,61.59
NCI-H2141,CTRPv2,33.0,72.65
NCI-H2141,CTRPv2,66.0,63.29
NCI-H23,CTRPv2,0.002,96.82
NCI-H23,CTRPv2,0.0041,99.29
NCI-H23,CTRPv2,0.0081,97.72
NCI-H23,CTRPv2,0.016,90.81
NCI-H23,CTRPv2,0.032,100.8
NCI-H23,CTRPv2,0.065,89.03
NCI-H23,CTRPv2,0.13,92.79
NCI-H23,CTRPv2,0.26,94.01
NCI-H23,CTRPv2,0.52,101.4
NCI-H23,CTRPv2,1.0,96.18
NCI-H23,CTRPv2,2.1,94.56
NCI-H23,CTRPv2,4.2,94.96
NCI-H23,CTRPv2,8.3,90.42
NCI-H23,CTRPv2,17.0,96.27
NCI-H23,CTRPv2,33.0,91.17
NCI-H23,CTRPv2,66.0,86.27
NCI-H2342,CTRPv2,0.002,104.5
NCI-H2342,CTRPv2,0.0041,98.53
NCI-H2342,CTRPv2,0.0081,100.4
NCI-H2342,CTRPv2,0.016,99.75
NCI-H2342,CTRPv2,0.032,101.0
NCI-H2342,CTRPv2,0.065,102.5
NCI-H2342,CTRPv2,0.13,90.93
NCI-H2342,CTRPv2,0.26,93.87
NCI-H2342,CTRPv2,0.52,91.98
NCI-H2342,CTRPv2,1.0,95.29
NCI-H2342,CTRPv2,2.1,98.13
NCI-H2342,CTRPv2,4.2,90.64
NCI-H2342,CTRPv2,8.3,95.87
NCI-H2342,CTRPv2,17.0,95.97
NCI-H2342,CTRPv2,33.0,96.83
NCI-H2342,CTRPv2,66.0,90.34
RERF-LC-MS,CTRPv2,0.002,107.0
RERF-LC-MS,CTRPv2,0.0041,107.4
RERF-LC-MS,CTRPv2,0.0081,101.9
RERF-LC-MS,CTRPv2,0.016,102.0
RERF-LC-MS,CTRPv2,0.032,109.3
RERF-LC-MS,CTRPv2,0.065,101.9
RERF-LC-MS,CTRPv2,0.13,101.8
RERF-LC-MS,CTRPv2,0.26,87.41
RERF-LC-MS,CTRPv2,0.52,104.9
RERF-LC-MS,CTRPv2,1.0,99.43
RERF-LC-MS,CTRPv2,2.1,99.81
RERF-LC-MS,CTRPv2,4.2,97.32
RERF-LC-MS,CTRPv2,8.3,102.3
RERF-LC-MS,CTRPv2,17.0,100.2
RERF-LC-MS,CTRPv2,33.0,102.1
RERF-LC-MS,CTRPv2,66.0,95.62
NCI-H1105,CTRPv2,0.002,97.07
NCI-H1105,CTRPv2,0.0041,89.18
NCI-H1105,CTRPv2,0.0081,101.3
NCI-H1105,CTRPv2,0.016,99.66
NCI-H1105,CTRPv2,0.032,93.3
NCI-H1105,CTRPv2,0.065,95.5
NCI-H1105,CTRPv2,0.13,98.22
NCI-H1105,CTRPv2,0.26,99.58
NCI-H1105,CTRPv2,0.52,91.09
NCI-H1105,CTRPv2,1.0,82.41
NCI-H1105,CTRPv2,2.1,91.82
NCI-H1105,CTRPv2,4.2,98.73
NCI-H1105,CTRPv2,8.3,79.86
NCI-H1105,CTRPv2,17.0,79.72
NCI-H1105,CTRPv2,33.0,66.87
NCI-H1105,CTRPv2,66.0,46.64
NCI-H322,CTRPv2,0.002,103.9
NCI-H322,CTRPv2,0.0041,106.3
NCI-H322,CTRPv2,0.0081,106.4
NCI-H322,CTRPv2,0.016,102.5
NCI-H322,CTRPv2,0.032,105.3
NCI-H322,CTRPv2,0.065,107.7
NCI-H322,CTRPv2,0.13,105.6
NCI-H322,CTRPv2,0.26,101.7
NCI-H322,CTRPv2,0.52,105.2
NCI-H322,CTRPv2,1.0,102.4
NCI-H322,CTRPv2,2.1,104.9
NCI-H322,CTRPv2,4.2,103.3
NCI-H322,CTRPv2,8.3,104.7
NCI-H322,CTRPv2,17.0,103.3
NCI-H322,CTRPv2,33.0,101.7
NCI-H322,CTRPv2,66.0,71.63
COR-L105,CTRPv2,0.002,90.59
COR-L105,CTRPv2,0.0041,93.26
COR-L105,CTRPv2,0.0081,92.21
COR-L105,CTRPv2,0.016,87.9
COR-L105,CTRPv2,0.032,89.82
COR-L105,CTRPv2,0.065,90.85
COR-L105,CTRPv2,0.13,92.05
COR-L105,CTRPv2,0.26,87.79
COR-L105,CTRPv2,0.52,88.6
COR-L105,CTRPv2,1.0,83.46
COR-L105,CTRPv2,2.1,93.52
COR-L105,CTRPv2,4.2,90.65
COR-L105,CTRPv2,8.3,76.39
COR-L105,CTRPv2,17.0,79.74
COR-L105,CTRPv2,33.0,83.66
COR-L105,CTRPv2,66.0,85.76
DMS-273,CTRPv2,0.002,103.2
DMS-273,CTRPv2,0.0041,106.0
DMS-273,CTRPv2,0.0081,94.06
DMS-273,CTRPv2,0.016,98.04
DMS-273,CTRPv2,0.032,99.63
DMS-273,CTRPv2,0.065,95.49
DMS-273,CTRPv2,0.13,88.16
DMS-273,CTRPv2,0.26,91.71
DMS-273,CTRPv2,0.52,106.3
DMS-273,CTRPv2,1.0,90.15
DMS-273,CTRPv2,2.1,98.51
DMS-273,CTRPv2,4.2,90.4
DMS-273,CTRPv2,8.3,83.03
DMS-273,CTRPv2,17.0,80.51
DMS-273,CTRPv2,33.0,88.23
DMS-273,CTRPv2,66.0,92.53
NCI-H1339,CTRPv2,0.002,106.5
NCI-H1339,CTRPv2,0.0041,105.2
NCI-H1339,CTRPv2,0.0081,99.1
NCI-H1339,CTRPv2,0.016,102.6
NCI-H1339,CTRPv2,0.032,102.2
NCI-H1339,CTRPv2,0.065,106.8
NCI-H1339,CTRPv2,0.13,91.59
NCI-H1339,CTRPv2,0.26,96.81
NCI-H1339,CTRPv2,0.52,101.1
NCI-H1339,CTRPv2,1.0,98.11
NCI-H1339,CTRPv2,2.1,95.44
NCI-H1339,CTRPv2,4.2,94.7
NCI-H1339,CTRPv2,8.3,92.08
NCI-H1339,CTRPv2,17.0,90.7
NCI-H1339,CTRPv2,33.0,88.87
NCI-H1339,CTRPv2,66.0,91.38
HCC4006,CTRPv2,0.002,102.4
HCC4006,CTRPv2,0.0041,94.63
HCC4006,CTRPv2,0.0081,96.98
HCC4006,CTRPv2,0.016,98.75
HCC4006,CTRPv2,0.032,101.5
HCC4006,CTRPv2,0.065,101.8
HCC4006,CTRPv2,0.13,90.19
HCC4006,CTRPv2,0.26,96.6
HCC4006,CTRPv2,0.52,98.05
HCC4006,CTRPv2,1.0,92.63
HCC4006,CTRPv2,2.1,98.79
HCC4006,CTRPv2,4.2,91.86
HCC4006,CTRPv2,8.3,63.43
HCC4006,CTRPv2,17.0,74.3
HCC4006,CTRPv2,33.0,70.01
HCC4006,CTRPv2,66.0,45.38
SK-MES-1,CTRPv2,0.002,112.6
SK-MES-1,CTRPv2,0.0041,111.3
SK-MES-1,CTRPv2,0.0081,111.5
SK-MES-1,CTRPv2,0.016,114.8
SK-MES-1,CTRPv2,0.032,97.98
SK-MES-1,CTRPv2,0.065,108.3
SK-MES-1,CTRPv2,0.13,105.6
SK-MES-1,CTRPv2,0.26,102.1
SK-MES-1,CTRPv2,0.52,111.4
SK-MES-1,CTRPv2,1.0,102.8
SK-MES-1,CTRPv2,2.1,100.2
SK-MES-1,CTRPv2,4.2,98.46
SK-MES-1,CTRPv2,8.3,109.1
SK-MES-1,CTRPv2,17.0,100.9
SK-MES-1,CTRPv2,33.0,95.16
SK-MES-1,CTRPv2,66.0,21.68
NCI-H1693,CTRPv2,0.002,77.54
NCI-H1693,CTRPv2,0.0041,70.19
NCI-H1693,CTRPv2,0.0081,73.47
NCI-H1693,CTRPv2,0.016,82.12
NCI-H1693,CTRPv2,0.032,73.42
NCI-H1693,CTRPv2,0.065,71.79
NCI-H1693,CTRPv2,0.13,80.48
NCI-H1693,CTRPv2,0.26,72.73
NCI-H1693,CTRPv2,0.52,54.91
NCI-H1693,CTRPv2,1.0,57.73
NCI-H1693,CTRPv2,2.1,64.54
NCI-H1693,CTRPv2,4.2,58.18
NCI-H1693,CTRPv2,8.3,40.01
NCI-H1693,CTRPv2,17.0,44.23
NCI-H1693,CTRPv2,33.0,47.71
NCI-H1693,CTRPv2,66.0,27.25
COR-L95,CTRPv2,0.002,102.1
COR-L95,CTRPv2,0.0041,93.8
COR-L95,CTRPv2,0.0081,98.35
COR-L95,CTRPv2,0.016,95.81
COR-L95,CTRPv2,0.032,110.8
COR-L95,CTRPv2,0.065,91.23
COR-L95,CTRPv2,0.13,97.11
COR-L95,CTRPv2,0.26,101.9
COR-L95,CTRPv2,0.52,68.37
COR-L95,CTRPv2,1.0,74.92
COR-L95,CTRPv2,2.1,87.74
COR-L95,CTRPv2,4.2,81.14
COR-L95,CTRPv2,8.3,70.72
COR-L95,CTRPv2,17.0,74.25
COR-L95,CTRPv2,33.0,77.09
COR-L95,CTRPv2,66.0,84.62
NCI-H1092,CTRPv2,0.002,108.6
NCI-H1092,CTRPv2,0.0041,97.99
NCI-H1092,CTRPv2,0.0081,83.33
NCI-H1092,CTRPv2,0.016,74.8
NCI-H1092,CTRPv2,0.032,94.51
NCI-H1092,CTRPv2,0.065,85.1
NCI-H1092,CTRPv2,0.13,93.62
NCI-H1092,CTRPv2,0.26,72.81
NCI-H1092,CTRPv2,0.52,90.69
NCI-H1092,CTRPv2,1.0,89.6
NCI-H1092,CTRPv2,2.1,93.86
NCI-H1092,CTRPv2,4.2,93.1
NCI-H1092,CTRPv2,8.3,84.42
NCI-H1092,CTRPv2,17.0,79.07
NCI-H1092,CTRPv2,33.0,69.78
NCI-H1092,CTRPv2,66.0,79.39
NCI-H2171,CTRPv2,0.002,113.6
NCI-H2171,CTRPv2,0.0041,94.28
NCI-H2171,CTRPv2,0.0081,119.8
NCI-H2171,CTRPv2,0.016,106.2
NCI-H2171,CTRPv2,0.032,96.92
NCI-H2171,CTRPv2,0.065,81.01
NCI-H2171,CTRPv2,0.13,110.0
NCI-H2171,CTRPv2,0.26,100.9
NCI-H2171,CTRPv2,0.52,64.4
NCI-H2171,CTRPv2,1.0,77.66
NCI-H2171,CTRPv2,2.1,100.8
NCI-H2171,CTRPv2,4.2,109.4
NCI-H2171,CTRPv2,8.3,115.5
NCI-H2171,CTRPv2,17.0,87.38
NCI-H2171,CTRPv2,33.0,81.74
NCI-H2171,CTRPv2,66.0,135.7
NCI-H2196,CTRPv2,0.002,114.8
NCI-H2196,CTRPv2,0.0041,119.8
NCI-H2196,CTRPv2,0.0081,125.4
NCI-H2196,CTRPv2,0.016,123.9
NCI-H2196,CTRPv2,0.032,127.2
NCI-H2196,CTRPv2,0.065,126.0
NCI-H2196,CTRPv2,0.13,126.8
NCI-H2196,CTRPv2,0.26,119.8
NCI-H2196,CTRPv2,0.52,97.31
NCI-H2196,CTRPv2,1.0,96.3
NCI-H2196,CTRPv2,2.1,88.91
NCI-H2196,CTRPv2,4.2,91.91
NCI-H2196,CTRPv2,8.3,92.0
NCI-H2196,CTRPv2,17.0,93.26
NCI-H2196,CTRPv2,33.0,90.79
NCI-H2196,CTRPv2,66.0,100.5
NCI-H1341,CTRPv2,0.002,106.3
NCI-H1341,CTRPv2,0.0041,105.3
NCI-H1341,CTRPv2,0.0081,102.7
NCI-H1341,CTRPv2,0.016,97.06
NCI-H1341,CTRPv2,0.032,97.1
NCI-H1341,CTRPv2,0.065,107.9
NCI-H1341,CTRPv2,0.13,96.52
NCI-H1341,CTRPv2,0.26,102.3
NCI-H1341,CTRPv2,0.52,96.83
NCI-H1341,CTRPv2,1.0,100.2
NCI-H1341,CTRPv2,2.1,89.45
NCI-H1341,CTRPv2,4.2,88.37
NCI-H1341,CTRPv2,8.3,95.55
NCI-H1341,CTRPv2,17.0,93.79
NCI-H1341,CTRPv2,33.0,87.76
NCI-H1341,CTRPv2,66.0,87.99
NCI-H1568,CTRPv2,0.002,119.0
NCI-H1568,CTRPv2,0.0041,102.6
NCI-H1568,CTRPv2,0.0081,114.9
NCI-H1568,CTRPv2,0.016,103.7
NCI-H1568,CTRPv2,0.032,102.9
NCI-H1568,CTRPv2,0.065,103.9
NCI-H1568,CTRPv2,0.13,95.19
NCI-H1568,CTRPv2,0.26,94.64
NCI-H1568,CTRPv2,0.52,103.2
NCI-H1568,CTRPv2,1.0,109.9
NCI-H1568,CTRPv2,2.1,99.83
NCI-H1568,CTRPv2,4.2,97.38
NCI-H1568,CTRPv2,8.3,102.3
NCI-H1568,CTRPv2,17.0,103.0
NCI-H1568,CTRPv2,33.0,92.75
NCI-H1568,CTRPv2,66.0,101.6
NCI-H1703,CTRPv2,0.002,98.65
NCI-H1703,CTRPv2,0.0041,108.4
NCI-H1703,CTRPv2,0.0081,89.25
NCI-H1703,CTRPv2,0.016,100.6
NCI-H1703,CTRPv2,0.032,100.3
NCI-H1703,CTRPv2,0.065,93.74
NCI-H1703,CTRPv2,0.13,108.6
NCI-H1703,CTRPv2,0.26,101.4
NCI-H1703,CTRPv2,0.52,105.7
NCI-H1703,CTRPv2,1.0,107.3
NCI-H1703,CTRPv2,2.1,103.4
NCI-H1703,CTRPv2,4.2,101.4
NCI-H1703,CTRPv2,8.3,90.17
NCI-H1703,CTRPv2,17.0,99.67
NCI-H1703,CTRPv2,33.0,84.94
NCI-H1703,CTRPv2,66.0,103.1
NCI-H838,CTRPv2,0.002,105.3
NCI-H838,CTRPv2,0.0041,104.1
NCI-H838,CTRPv2,0.0081,103.9
NCI-H838,CTRPv2,0.016,102.8
NCI-H838,CTRPv2,0.032,102.0
NCI-H838,CTRPv2,0.065,107.0
NCI-H838,CTRPv2,0.13,105.3
NCI-H838,CTRPv2,0.26,102.1
NCI-H838,CTRPv2,0.52,101.9
NCI-H838,CTRPv2,1.0,97.2
NCI-H838,CTRPv2,2.1,97.69
NCI-H838,CTRPv2,4.2,95.45
NCI-H838,CTRPv2,8.3,98.69
NCI-H838,CTRPv2,17.0,97.94
NCI-H838,CTRPv2,33.0,94.86
NCI-H838,CTRPv2,66.0,101.5
LUDLU-1,CTRPv2,0.002,109.4
LUDLU-1,CTRPv2,0.0041,114.6
LUDLU-1,CTRPv2,0.0081,110.1
LUDLU-1,CTRPv2,0.016,111.8
LUDLU-1,CTRPv2,0.032,118.1
LUDLU-1,CTRPv2,0.065,120.0
LUDLU-1,CTRPv2,0.13,115.4
LUDLU-1,CTRPv2,0.26,110.6
LUDLU-1,CTRPv2,0.52,109.1
LUDLU-1,CTRPv2,1.0,100.9
LUDLU-1,CTRPv2,2.1,105.7
LUDLU-1,CTRPv2,4.2,102.8
LUDLU-1,CTRPv2,8.3,95.46
LUDLU-1,CTRPv2,17.0,90.39
LUDLU-1,CTRPv2,33.0,91.07
LUDLU-1,CTRPv2,66.0,31.4
NCI-H1915,CTRPv2,0.002,106.5
NCI-H1915,CTRPv2,0.0041,114.9
NCI-H1915,CTRPv2,0.0081,108.2
NCI-H1915,CTRPv2,0.016,110.8
NCI-H1915,CTRPv2,0.032,113.6
NCI-H1915,CTRPv2,0.065,118.7
NCI-H1915,CTRPv2,0.13,115.0
NCI-H1915,CTRPv2,0.26,108.5
NCI-H1915,CTRPv2,0.52,71.41
NCI-H1915,CTRPv2,1.0,60.82
NCI-H1915,CTRPv2,2.1,86.03
NCI-H1915,CTRPv2,4.2,88.28
NCI-H1915,CTRPv2,8.3,66.67
NCI-H1915,CTRPv2,17.0,59.85
NCI-H1915,CTRPv2,33.0,74.1
NCI-H1915,CTRPv2,66.0,31.0
NCI-H1944,CTRPv2,0.002,109.9
NCI-H1944,CTRPv2,0.0041,106.9
NCI-H1944,CTRPv2,0.0081,109.9
NCI-H1944,CTRPv2,0.016,100.6
NCI-H1944,CTRPv2,0.032,112.5
NCI-H1944,CTRPv2,0.065,106.3
NCI-H1944,CTRPv2,0.13,99.99
NCI-H1944,CTRPv2,0.26,107.0
NCI-H1944,CTRPv2,0.52,103.8
NCI-H1944,CTRPv2,1.0,99.05
