Cell Line,Dataset,Dose,Response
NCI-H1299,CTRPv2,0.52,46.45
NCI-H1299,CTRPv2,1.0,41.38
NCI-H1299,CTRPv2,2.1,44.63
NCI-H1299,CTRPv2,4.2,34.87
NCI-H1299,CTRPv2,8.3,20.97
NCI-H1299,CTRPv2,17.0,22.51
NCI-H1299,CTRPv2,33.0,14.9
NCI-H1299,CTRPv2,66.0,12.21
NCI-H1838,CTRPv2,0.002,98.53
NCI-H1838,CTRPv2,0.0041,95.6
NCI-H1838,CTRPv2,0.0081,97.17
NCI-H1838,CTRPv2,0.016,93.0
NCI-H1838,CTRPv2,0.032,86.57
NCI-H1838,CTRPv2,0.065,88.27
NCI-H1838,CTRPv2,0.13,92.54
NCI-H1838,CTRPv2,0.26,90.23
NCI-H1838,CTRPv2,0.52,78.81
NCI-H1838,CTRPv2,1.0,61.48
NCI-H1838,CTRPv2,2.1,27.75
NCI-H1838,CTRPv2,4.2,8.91
NCI-H1838,CTRPv2,8.3,7.539
NCI-H1838,CTRPv2,17.0,14.03
NCI-H1838,CTRPv2,33.0,15.78
NCI-H1838,CTRPv2,66.0,15.57
NCI-H196,CTRPv2,0.002,94.66
NCI-H196,CTRPv2,0.0041,92.76
NCI-H196,CTRPv2,0.0081,94.55
NCI-H196,CTRPv2,0.016,91.11
NCI-H196,CTRPv2,0.032,76.13
NCI-H196,CTRPv2,0.065,80.47
NCI-H196,CTRPv2,0.13,70.91
NCI-H196,CTRPv2,0.26,75.47
NCI-H196,CTRPv2,0.52,76.23
NCI-H196,CTRPv2,1.0,78.37
NCI-H196,CTRPv2,2.1,71.89
NCI-H196,CTRPv2,4.2,63.3
NCI-H196,CTRPv2,8.3,61.85
NCI-H196,CTRPv2,17.0,50.16
NCI-H196,CTRPv2,33.0,45.38
NCI-H196,CTRPv2,66.0,18.21
NCI-H292,CTRPv2,0.002,104.9
NCI-H292,CTRPv2,0.0041,98.79
NCI-H292,CTRPv2,0.0081,100.9
NCI-H292,CTRPv2,0.016,103.2
NCI-H292,CTRPv2,0.032,81.18
NCI-H292,CTRPv2,0.065,93.86
NCI-H292,CTRPv2,0.13,87.37
NCI-H292,CTRPv2,0.26,43.13
NCI-H292,CTRPv2,0.52,30.63
NCI-H292,CTRPv2,1.0,24.0
NCI-H292,CTRPv2,2.1,22.86
NCI-H292,CTRPv2,4.2,17.39
NCI-H292,CTRPv2,8.3,5.053
NCI-H292,CTRPv2,17.0,3.762
NCI-H292,CTRPv2,33.0,3.511
NCI-H292,CTRPv2,66.0,4.85
NCI-H526,CTRPv2,0.002,103.7
NCI-H526,CTRPv2,0.0041,93.93
NCI-H526,CTRPv2,0.0081,104.5
NCI-H526,CTRPv2,0.016,84.57
NCI-H526,CTRPv2,0.13,22.24
NCI-H526,CTRPv2,0.26,4.112
NCI-H526,CTRPv2,0.52,2.107
NCI-H526,CTRPv2,1.0,1.194
NCI-H526,CTRPv2,2.1,0.8947
NCI-H526,CTRPv2,4.2,0.5939
NCI-H526,CTRPv2,8.3,1.08
NCI-H526,CTRPv2,17.0,3.18
NCI-H526,CTRPv2,33.0,10.1
NCI-H526,CTRPv2,66.0,9.232
NCI-H69,CTRPv2,0.002,100.7
NCI-H69,CTRPv2,0.0041,109.3
NCI-H69,CTRPv2,0.0081,85.31
NCI-H69,CTRPv2,0.016,68.71
NCI-H69,CTRPv2,0.032,80.18
NCI-H69,CTRPv2,0.065,96.31
NCI-H69,CTRPv2,0.13,73.96
NCI-H69,CTRPv2,0.26,64.36
NCI-H69,CTRPv2,0.52,53.01
NCI-H69,CTRPv2,1.0,44.22
NCI-H69,CTRPv2,2.1,35.13
NCI-H69,CTRPv2,4.2,23.8
NCI-H69,CTRPv2,8.3,19.47
NCI-H69,CTRPv2,17.0,14.04
NCI-H69,CTRPv2,33.0,9.846
NCI-H69,CTRPv2,66.0,11.79
NCI-H1734,CTRPv2,0.002,93.78
NCI-H1734,CTRPv2,0.0041,73.26
NCI-H1734,CTRPv2,0.0081,91.97
NCI-H1734,CTRPv2,0.016,94.7
NCI-H1734,CTRPv2,0.032,39.48
NCI-H1734,CTRPv2,0.065,59.15
NCI-H1734,CTRPv2,0.13,36.33
NCI-H1734,CTRPv2,0.26,12.24
NCI-H1734,CTRPv2,0.52,9.506
NCI-H1734,CTRPv2,1.0,7.635
NCI-H1734,CTRPv2,2.1,1.902
NCI-H1734,CTRPv2,4.2,2.652
NCI-H1734,CTRPv2,8.3,1.922
NCI-H1734,CTRPv2,17.0,3.177
NCI-H1734,CTRPv2,33.0,5.32
NCI-H1734,CTRPv2,66.0,3.889
NCI-H2291,CTRPv2,0.002,84.4
NCI-H2291,CTRPv2,0.0041,94.84
NCI-H2291,CTRPv2,0.0081,92.32
NCI-H2291,CTRPv2,0.016,81.02
NCI-H2291,CTRPv2,0.032,82.8
NCI-H2291,CTRPv2,0.065,97.56
NCI-H2291,CTRPv2,0.13,87.04
NCI-H2291,CTRPv2,0.26,86.89
NCI-H2291,CTRPv2,0.52,61.05
NCI-H2291,CTRPv2,1.0,69.02
NCI-H2291,CTRPv2,2.1,53.83
NCI-H2291,CTRPv2,4.2,42.44
NCI-H2291,CTRPv2,8.3,43.9
NCI-H2291,CTRPv2,17.0,36.84
NCI-H2291,CTRPv2,33.0,32.61
NCI-H2291,CTRPv2,66.0,37.36
RERF-LC-Ad1,CTRPv2,0.002,104.5
RERF-LC-Ad1,CTRPv2,0.0041,102.9
RERF-LC-Ad1,CTRPv2,0.0081,99.43
RERF-LC-Ad1,CTRPv2,0.016,95.24
RERF-LC-Ad1,CTRPv2,0.032,132.8
RERF-LC-Ad1,CTRPv2,0.065,126.8
RERF-LC-Ad1,CTRPv2,0.13,140.1
RERF-LC-Ad1,CTRPv2,0.26,133.0
RERF-LC-Ad1,CTRPv2,0.52,109.9
RERF-LC-Ad1,CTRPv2,1.0,95.48
RERF-LC-Ad1,CTRPv2,2.1,86.62
RERF-LC-Ad1,CTRPv2,4.2,67.39
RERF-LC-Ad1,CTRPv2,8.3,45.12
RERF-LC-Ad1,CTRPv2,17.0,49.61
RERF-LC-Ad1,CTRPv2,33.0,58.25
RERF-LC-Ad1,CTRPv2,66.0,60.02
NCI-H209,CTRPv2,0.002,81.7
NCI-H209,CTRPv2,0.0041,49.52
NCI-H209,CTRPv2,0.0081,42.54
NCI-H209,CTRPv2,0.016,36.69
NCI-H209,CTRPv2,0.032,38.46
NCI-H209,CTRPv2,0.065,40.14
NCI-H209,CTRPv2,0.13,17.6
NCI-H209,CTRPv2,0.26,46.22
NCI-H209,CTRPv2,0.52,20.52
NCI-H209,CTRPv2,1.0,25.91
NCI-H209,CTRPv2,2.1,21.0
NCI-H209,CTRPv2,4.2,22.72
NCI-H209,CTRPv2,8.3,18.7
NCI-H209,CTRPv2,17.0,27.33
NCI-H209,CTRPv2,33.0,22.18
NCI-H209,CTRPv2,66.0,34.63
NCI-H2228,CTRPv2,0.002,89.81
NCI-H2228,CTRPv2,0.0041,100.9
NCI-H2228,CTRPv2,0.0081,85.72
NCI-H2228,CTRPv2,0.016,79.33
NCI-H2228,CTRPv2,0.032,58.42
NCI-H2228,CTRPv2,0.065,53.25
NCI-H2228,CTRPv2,0.13,45.26
NCI-H2228,CTRPv2,0.26,43.13
NCI-H2228,CTRPv2,0.52,23.95
NCI-H2228,CTRPv2,1.0,17.17
NCI-H2228,CTRPv2,2.1,16.28
NCI-H2228,CTRPv2,4.2,10.29
NCI-H2228,CTRPv2,8.3,11.28
NCI-H2228,CTRPv2,17.0,11.55
NCI-H2228,CTRPv2,33.0,13.08
NCI-H2228,CTRPv2,66.0,15.2
NCI-H2444,CTRPv2,0.002,108.5
NCI-H2444,CTRPv2,0.0041,114.9
NCI-H2444,CTRPv2,0.0081,101.0
NCI-H2444,CTRPv2,0.016,110.7
NCI-H2444,CTRPv2,0.032,108.6
NCI-H2444,CTRPv2,0.065,112.0
NCI-H2444,CTRPv2,0.13,112.9
NCI-H2444,CTRPv2,0.52,74.41
NCI-H2444,CTRPv2,1.0,90.92
NCI-H2444,CTRPv2,2.1,53.22
NCI-H2444,CTRPv2,4.2,25.45
NCI-H2444,CTRPv2,8.3,20.22
NCI-H2444,CTRPv2,17.0,31.15
NCI-H2444,CTRPv2,33.0,99.58
NCI-H2444,CTRPv2,66.0,41.2
NCI-H226,CTRPv2,0.002,85.73
NCI-H226,CTRPv2,0.0041,91.02
NCI-H226,CTRPv2,0.0081,82.02
NCI-H226,CTRPv2,0.016,99.37
NCI-H226,CTRPv2,0.032,32.77
NCI-H226,CTRPv2,0.13,63.41
NCI-H226,CTRPv2,0.26,59.08
NCI-H226,CTRPv2,0.52,41.88
NCI-H226,CTRPv2,1.0,42.63
NCI-H226,CTRPv2,2.1,45.06
NCI-H226,CTRPv2,4.2,39.12
NCI-H226,CTRPv2,8.3,34.37
NCI-H226,CTRPv2,17.0,14.84
NCI-H226,CTRPv2,33.0,8.71
NCI-H226,CTRPv2,66.0,9.142
PC-14,CTRPv2,0.002,85.54
PC-14,CTRPv2,0.0041,83.83
PC-14,CTRPv2,0.0081,85.62
PC-14,CTRPv2,0.016,98.66
PC-14,CTRPv2,0.032,82.48
PC-14,CTRPv2,0.065,85.12
PC-14,CTRPv2,0.13,74.79
PC-14,CTRPv2,0.26,55.76
PC-14,CTRPv2,0.52,27.94
PC-14,CTRPv2,1.0,20.07
PC-14,CTRPv2,2.1,14.22
PC-14,CTRPv2,4.2,12.03
PC-14,CTRPv2,8.3,12.14
PC-14,CTRPv2,17.0,12.71
PC-14,CTRPv2,33.0,11.0
PC-14,CTRPv2,66.0,10.92
SW 1271,CTRPv2,0.002,92.44
SW 1271,CTRPv2,0.0041,88.65
SW 1271,CTRPv2,0.0081,85.99
SW 1271,CTRPv2,0.016,75.32
SW 1271,CTRPv2,0.032,66.04
SW 1271,CTRPv2,0.065,58.26
SW 1271,CTRPv2,0.13,46.82
SW 1271,CTRPv2,0.26,45.65
SW 1271,CTRPv2,0.52,37.97
SW 1271,CTRPv2,1.0,32.83
SW 1271,CTRPv2,2.1,29.07
SW 1271,CTRPv2,4.2,26.72
SW 1271,CTRPv2,8.3,25.88
SW 1271,CTRPv2,17.0,26.22
SW 1271,CTRPv2,33.0,27.58
SW 1271,CTRPv2,66.0,28.64
HCC-1195,CTRPv2,0.002,93.8
HCC-1195,CTRPv2,0.0041,98.17
HCC-1195,CTRPv2,0.0081,91.77
HCC-1195,CTRPv2,0.016,84.59
HCC-1195,CTRPv2,0.032,83.02
HCC-1195,CTRPv2,0.065,85.49
HCC-1195,CTRPv2,0.13,83.91
HCC-1195,CTRPv2,0.26,86.65
HCC-1195,CTRPv2,0.52,80.28
HCC-1195,CTRPv2,1.0,66.35
HCC-1195,CTRPv2,2.1,60.98
HCC-1195,CTRPv2,4.2,58.55
HCC-1195,CTRPv2,8.3,51.36
HCC-1195,CTRPv2,17.0,53.82
HCC-1195,CTRPv2,33.0,48.37
HCC-1195,CTRPv2,66.0,49.48
NCI-H1650,CTRPv2,0.002,96.44
NCI-H1650,CTRPv2,0.0041,95.25
NCI-H1650,CTRPv2,0.0081,90.82
NCI-H1650,CTRPv2,0.016,90.22
NCI-H1650,CTRPv2,0.032,96.99
NCI-H1650,CTRPv2,0.065,95.45
NCI-H1650,CTRPv2,0.13,84.49
NCI-H1650,CTRPv2,0.26,79.68
NCI-H1650,CTRPv2,0.52,49.22
NCI-H1650,CTRPv2,1.0,29.3
NCI-H1650,CTRPv2,2.1,20.76
NCI-H1650,CTRPv2,4.2,20.24
NCI-H1650,CTRPv2,8.3,23.62
NCI-H1650,CTRPv2,17.0,27.62
NCI-H1650,CTRPv2,33.0,29.36
NCI-H1650,CTRPv2,66.0,26.79
NCI-H446,CTRPv2,0.002,95.8
NCI-H446,CTRPv2,0.0041,86.75
NCI-H446,CTRPv2,0.0081,74.07
NCI-H446,CTRPv2,0.016,69.26
NCI-H446,CTRPv2,0.032,67.58
NCI-H446,CTRPv2,0.065,67.48
NCI-H446,CTRPv2,0.13,62.91
NCI-H446,CTRPv2,0.26,63.83
NCI-H446,CTRPv2,0.52,56.37
NCI-H446,CTRPv2,1.0,38.4
NCI-H446,CTRPv2,2.1,35.38
NCI-H446,CTRPv2,4.2,23.63
NCI-H446,CTRPv2,8.3,10.01
NCI-H446,CTRPv2,17.0,5.752
NCI-H446,CTRPv2,33.0,2.33
NCI-H446,CTRPv2,66.0,3.879
LOU-NH91,CTRPv2,0.002,97.89
LOU-NH91,CTRPv2,0.0041,95.81
LOU-NH91,CTRPv2,0.0081,95.22
LOU-NH91,CTRPv2,0.016,97.57
LOU-NH91,CTRPv2,0.032,89.68
LOU-NH91,CTRPv2,0.065,79.55
LOU-NH91,CTRPv2,0.13,64.66
LOU-NH91,CTRPv2,0.26,60.14
LOU-NH91,CTRPv2,0.52,48.41
LOU-NH91,CTRPv2,1.0,49.18
LOU-NH91,CTRPv2,2.1,50.85
LOU-NH91,CTRPv2,4.2,35.86
LOU-NH91,CTRPv2,8.3,37.89
LOU-NH91,CTRPv2,17.0,35.82
LOU-NH91,CTRPv2,33.0,25.73
LOU-NH91,CTRPv2,66.0,26.22
NCI-H889,CTRPv2,0.002,89.33
NCI-H889,CTRPv2,0.0041,82.92
NCI-H889,CTRPv2,0.0081,79.52
NCI-H889,CTRPv2,0.016,93.77
NCI-H889,CTRPv2,0.032,72.4
NCI-H889,CTRPv2,0.065,74.66
NCI-H889,CTRPv2,0.13,81.33
NCI-H889,CTRPv2,0.26,76.33
NCI-H889,CTRPv2,0.52,78.53
NCI-H889,CTRPv2,1.0,80.77
NCI-H889,CTRPv2,2.1,66.78
NCI-H889,CTRPv2,4.2,48.59
NCI-H889,CTRPv2,8.3,34.6
NCI-H889,CTRPv2,17.0,21.09
NCI-H889,CTRPv2,33.0,10.99
NCI-H889,CTRPv2,66.0,9.46
NCI-H661,CTRPv2,0.002,113.4
NCI-H661,CTRPv2,0.0041,110.5
NCI-H661,CTRPv2,0.0081,102.1
NCI-H661,CTRPv2,0.016,106.2
NCI-H661,CTRPv2,0.032,100.6
NCI-H661,CTRPv2,0.065,92.73
NCI-H661,CTRPv2,0.13,74.04
NCI-H661,CTRPv2,0.26,70.07
NCI-H661,CTRPv2,0.52,74.38
NCI-H661,CTRPv2,1.0,55.48
NCI-H661,CTRPv2,2.1,45.88
NCI-H661,CTRPv2,4.2,41.1
NCI-H661,CTRPv2,8.3,30.29
NCI-H661,CTRPv2,17.0,22.03
NCI-H661,CTRPv2,33.0,18.0
NCI-H661,CTRPv2,66.0,14.4
SW1573,CTRPv2,0.002,110.8
SW1573,CTRPv2,0.0041,102.9
SW1573,CTRPv2,0.0081,106.1
SW1573,CTRPv2,0.016,103.8
SW1573,CTRPv2,0.032,49.49
SW1573,CTRPv2,0.065,80.38
SW1573,CTRPv2,0.13,70.41
SW1573,CTRPv2,0.26,64.39
SW1573,CTRPv2,0.52,66.81
SW1573,CTRPv2,1.0,54.27
SW1573,CTRPv2,2.1,57.17
SW1573,CTRPv2,4.2,54.3
SW1573,CTRPv2,8.3,41.28
SW1573,CTRPv2,17.0,22.23
SW1573,CTRPv2,33.0,12.62
SW1573,CTRPv2,66.0,9.425
LCLC-97TM1,CTRPv2,0.002,122.6
LCLC-97TM1,CTRPv2,0.0041,124.0
LCLC-97TM1,CTRPv2,0.0081,106.2
LCLC-97TM1,CTRPv2,0.016,109.3
LCLC-97TM1,CTRPv2,0.032,107.0
LCLC-97TM1,CTRPv2,0.065,92.16
LCLC-97TM1,CTRPv2,0.13,88.16
LCLC-97TM1,CTRPv2,0.26,77.91
LCLC-97TM1,CTRPv2,0.52,42.35
LCLC-97TM1,CTRPv2,1.0,28.88
LCLC-97TM1,CTRPv2,2.1,12.94
LCLC-97TM1,CTRPv2,4.2,8.011
LCLC-97TM1,CTRPv2,8.3,9.363
LCLC-97TM1,CTRPv2,17.0,8.199
LCLC-97TM1,CTRPv2,33.0,5.986
LCLC-97TM1,CTRPv2,66.0,9.541
NCI-H1355,CTRPv2,0.002,105.9
NCI-H1355,CTRPv2,0.0041,106.0
NCI-H1355,CTRPv2,0.0081,104.9
NCI-H1355,CTRPv2,0.016,109.2
NCI-H1355,CTRPv2,0.032,110.8
NCI-H1355,CTRPv2,0.065,102.8
NCI-H1355,CTRPv2,0.13,99.07
NCI-H1355,CTRPv2,0.26,101.6
NCI-H1355,CTRPv2,0.52,86.49
NCI-H1355,CTRPv2,1.0,78.73
NCI-H1355,CTRPv2,2.1,68.8
NCI-H1355,CTRPv2,4.2,67.35
NCI-H1355,CTRPv2,8.3,61.71
NCI-H1355,CTRPv2,17.0,52.98
NCI-H1355,CTRPv2,33.0,43.32
NCI-H1355,CTRPv2,66.0,40.37
NCI-H1666,CTRPv2,0.002,101.1
NCI-H1666,CTRPv2,0.0041,105.0
NCI-H1666,CTRPv2,0.0081,95.75
NCI-H1666,CTRPv2,0.016,92.68
NCI-H1666,CTRPv2,0.032,92.59
NCI-H1666,CTRPv2,0.065,85.32
NCI-H1666,CTRPv2,0.13,74.35
NCI-H1666,CTRPv2,0.26,77.73
NCI-H1666,CTRPv2,0.52,57.33
NCI-H1666,CTRPv2,1.0,41.87
NCI-H1666,CTRPv2,2.1,33.61
NCI-H1666,CTRPv2,4.2,34.22
NCI-H1666,CTRPv2,8.3,13.73
NCI-H1666,CTRPv2,17.0,8.95
NCI-H1666,CTRPv2,33.0,6.067
NCI-H1666,CTRPv2,66.0,9.407
NCI-H2087,CTRPv2,0.002,101.7
NCI-H2087,CTRPv2,0.0041,100.5
NCI-H2087,CTRPv2,0.0081,92.9
NCI-H2087,CTRPv2,0.016,91.83
NCI-H2087,CTRPv2,0.032,78.18
NCI-H2087,CTRPv2,0.065,71.18
NCI-H2087,CTRPv2,0.13,40.16
NCI-H2087,CTRPv2,0.26,40.0
NCI-H2087,CTRPv2,0.52,20.01
NCI-H2087,CTRPv2,1.0,10.71
NCI-H2087,CTRPv2,2.1,6.027
NCI-H2087,CTRPv2,4.2,4.062
NCI-H2087,CTRPv2,8.3,5.871
NCI-H2087,CTRPv2,17.0,8.775
NCI-H2087,CTRPv2,33.0,8.823
NCI-H2087,CTRPv2,66.0,9.968
EPLC-272H,CTRPv2,0.002,102.9
EPLC-272H,CTRPv2,0.0041,97.32
EPLC-272H,CTRPv2,0.0081,107.2
EPLC-272H,CTRPv2,0.016,93.42
EPLC-272H,CTRPv2,0.032,98.72
EPLC-272H,CTRPv2,0.065,101.8
EPLC-272H,CTRPv2,0.13,70.8
EPLC-272H,CTRPv2,0.26,73.62
EPLC-272H,CTRPv2,0.52,45.79
EPLC-272H,CTRPv2,1.0,46.16
EPLC-272H,CTRPv2,2.1,42.74
EPLC-272H,CTRPv2,4.2,37.21
EPLC-272H,CTRPv2,8.3,16.06
EPLC-272H,CTRPv2,17.0,12.67
EPLC-272H,CTRPv2,33.0,9.699
EPLC-272H,CTRPv2,66.0,8.84
NCI-H2085,CTRPv2,0.002,87.01
NCI-H2085,CTRPv2,0.0041,86.07
NCI-H2085,CTRPv2,0.0081,63.75
NCI-H2085,CTRPv2,0.016,88.86
NCI-H2085,CTRPv2,0.032,92.46
NCI-H2085,CTRPv2,0.065,102.5
NCI-H2085,CTRPv2,0.13,89.55
NCI-H2085,CTRPv2,0.26,89.55
NCI-H2085,CTRPv2,0.52,88.48
NCI-H2085,CTRPv2,1.0,90.18
NCI-H2085,CTRPv2,2.1,102.3
NCI-H2085,CTRPv2,4.2,112.1
NCI-H2085,CTRPv2,8.3,87.03
NCI-H2085,CTRPv2,17.0,49.61
NCI-H2085,CTRPv2,33.0,36.76
NCI-H2085,CTRPv2,66.0,38.85
NCI-H520,CTRPv2,0.002,92.56
NCI-H520,CTRPv2,0.0041,87.99
NCI-H520,CTRPv2,0.0081,88.96
NCI-H520,CTRPv2,0.016,96.18
NCI-H520,CTRPv2,0.032,88.87
NCI-H520,CTRPv2,0.065,88.79
NCI-H520,CTRPv2,0.13,65.42
NCI-H520,CTRPv2,0.26,70.39
NCI-H520,CTRPv2,0.52,64.25
NCI-H520,CTRPv2,1.0,50.93
NCI-H520,CTRPv2,2.1,56.24
NCI-H520,CTRPv2,4.2,50.44
NCI-H520,CTRPv2,8.3,32.47
NCI-H520,CTRPv2,17.0,18.13
NCI-H520,CTRPv2,33.0,5.591
NCI-H520,CTRPv2,66.0,4.169
NCI-H1373,CTRPv2,0.002,101.4
NCI-H1373,CTRPv2,0.0041,101.2
NCI-H1373,CTRPv2,0.0081,100.4
NCI-H1373,CTRPv2,0.016,101.3
NCI-H1373,CTRPv2,0.032,101.8
NCI-H1373,CTRPv2,0.065,100.4
NCI-H1373,CTRPv2,0.13,101.7
NCI-H1373,CTRPv2,0.26,101.5
NCI-H1373,CTRPv2,0.52,84.91
NCI-H1373,CTRPv2,1.0,79.27
NCI-H1373,CTRPv2,2.1,66.03
NCI-H1373,CTRPv2,4.2,65.38
NCI-H1373,CTRPv2,8.3,46.87
NCI-H1373,CTRPv2,17.0,31.38
NCI-H1373,CTRPv2,33.0,26.41
NCI-H1373,CTRPv2,66.0,32.8
NCI-H1792,CTRPv2,0.002,104.0
NCI-H1792,CTRPv2,0.0041,104.9
NCI-H1792,CTRPv2,0.0081,102.3
NCI-H1792,CTRPv2,0.016,103.2
NCI-H1792,CTRPv2,0.032,101.0
NCI-H1792,CTRPv2,0.065,105.6
NCI-H1792,CTRPv2,0.13,102.5
NCI-H1792,CTRPv2,0.26,106.4
NCI-H1792,CTRPv2,0.52,94.22
NCI-H1792,CTRPv2,1.0,87.33
NCI-H1792,CTRPv2,2.1,81.44
NCI-H1792,CTRPv2,4.2,78.7
NCI-H1792,CTRPv2,8.3,53.19
NCI-H1792,CTRPv2,17.0,40.88
NCI-H1792,CTRPv2,33.0,31.73
NCI-H1792,CTRPv2,66.0,32.03
A549,CTRPv2,0.002,100.4
A549,CTRPv2,0.0041,102.4
A549,CTRPv2,0.0081,93.0
A549,CTRPv2,0.016,92.76
A549,CTRPv2,0.032,97.55
A549,CTRPv2,0.065,96.8
A549,CTRPv2,0.13,89.38
A549,CTRPv2,0.26,86.4
A549,CTRPv2,0.52,66.86
A549,CTRPv2,1.0,47.32
A549,CTRPv2,2.1,37.41
A549,CTRPv2,4.2,32.73
A549,CTRPv2,8.3,35.32
A549,CTRPv2,17.0,18.62
A549,CTRPv2,33.0,8.854
A549,CTRPv2,66.0,8.918
NCI-H2122,CTRPv2,0.002,97.05
NCI-H2122,CTRPv2,0.0041,103.0
NCI-H2122,CTRPv2,0.0081,100.9
NCI-H2122,CTRPv2,0.016,98.17
NCI-H2122,CTRPv2,0.032,100.3
NCI-H2122,CTRPv2,0.065,91.81
NCI-H2122,CTRPv2,0.13,93.88
NCI-H2122,CTRPv2,0.26,96.94
NCI-H2122,CTRPv2,0.52,99.38
NCI-H2122,CTRPv2,1.0,96.75
NCI-H2122,CTRPv2,2.1,88.67
NCI-H2122,CTRPv2,4.2,68.36
NCI-H2122,CTRPv2,8.3,21.54
NCI-H2122,CTRPv2,17.0,15.98
NCI-H2122,CTRPv2,33.0,18.09
NCI-H2122,CTRPv2,66.0,19.0
NCI-H460,CTRPv2,0.002,92.33
NCI-H460,CTRPv2,0.0041,95.53
NCI-H460,CTRPv2,0.0081,92.37
NCI-H460,CTRPv2,0.016,94.05
NCI-H460,CTRPv2,0.032,94.68
NCI-H460,CTRPv2,0.065,93.94
NCI-H460,CTRPv2,0.13,93.8
NCI-H460,CTRPv2,0.26,93.22
NCI-H460,CTRPv2,0.52,68.38
NCI-H460,CTRPv2,1.0,23.23
NCI-H460,CTRPv2,2.1,18.26
NCI-H460,CTRPv2,4.2,18.35
NCI-H460,CTRPv2,8.3,25.88
NCI-H460,CTRPv2,17.0,24.85
NCI-H460,CTRPv2,33.0,15.6
NCI-H460,CTRPv2,66.0,14.63
NCI-H2172,CTRPv2,0.002,98.49
NCI-H2172,CTRPv2,0.0041,99.6
NCI-H2172,CTRPv2,0.0081,102.6
NCI-H2172,CTRPv2,0.016,104.1
NCI-H2172,CTRPv2,0.032,104.9
NCI-H2172,CTRPv2,0.065,103.5
NCI-H2172,CTRPv2,0.13,100.9
NCI-H2172,CTRPv2,0.26,102.2
NCI-H2172,CTRPv2,0.52,103.9
NCI-H2172,CTRPv2,1.0,100.0
NCI-H2172,CTRPv2,2.1,104.1
NCI-H2172,CTRPv2,4.2,103.3
NCI-H2172,CTRPv2,8.3,86.02
NCI-H2172,CTRPv2,17.0,54.12
NCI-H2172,CTRPv2,33.0,30.02
NCI-H2172,CTRPv2,66.0,21.83
NCI-H2286,CTRPv2,0.002,86.05
NCI-H2286,CTRPv2,0.0041,88.37
NCI-H2286,CTRPv2,0.0081,81.47
NCI-H2286,CTRPv2,0.016,91.01
NCI-H2286,CTRPv2,0.032,82.85
NCI-H2286,CTRPv2,0.065,94.21
NCI-H2286,CTRPv2,0.13,61.51
NCI-H2286,CTRPv2,0.26,67.59
NCI-H2286,CTRPv2,0.52,27.31
NCI-H2286,CTRPv2,1.0,18.02
NCI-H2286,CTRPv2,2.1,17.85
NCI-H2286,CTRPv2,4.2,16.39
NCI-H2286,CTRPv2,8.3,14.24
NCI-H2286,CTRPv2,17.0,17.87
NCI-H2286,CTRPv2,33.0,20.28
NCI-H2286,CTRPv2,66.0,20.05
NCI-H441,CTRPv2,0.002,95.72
NCI-H441,CTRPv2,0.0041,97.52
NCI-H441,CTRPv2,0.0081,91.92
NCI-H441,CTRPv2,0.016,89.19
NCI-H441,CTRPv2,0.032,92.33
NCI-H441,CTRPv2,0.065,100.5
NCI-H441,CTRPv2,0.13,96.86
NCI-H441,CTRPv2,0.26,98.45
NCI-H441,CTRPv2,0.52,92.86
NCI-H441,CTRPv2,1.0,71.19
NCI-H441,CTRPv2,2.1,62.07
NCI-H441,CTRPv2,4.2,50.74
NCI-H441,CTRPv2,8.3,30.43
NCI-H441,CTRPv2,17.0,23.53
NCI-H441,CTRPv2,33.0,27.52
NCI-H441,CTRPv2,66.0,31.33
A549,CTRPv2,0.002,99.86
A549,CTRPv2,0.0041,103.0
A549,CTRPv2,0.0081,97.4
A549,CTRPv2,0.016,99.0
A549,CTRPv2,0.032,99.01
A549,CTRPv2,0.065,99.08
A549,CTRPv2,0.13,94.12
A549,CTRPv2,0.26,97.83
A549,CTRPv2,0.52,58.25
A549,CTRPv2,2.1,25.13
A549,CTRPv2,8.3,12.56
A549,CTRPv2,17.0,7.329
A549,CTRPv2,33.0,12.39
A549,CTRPv2,66.0,13.63
Sq-1,CTRPv2,0.002,97.87
Sq-1,CTRPv2,0.0041,86.99
Sq-1,CTRPv2,0.0081,102.9
Sq-1,CTRPv2,0.016,94.01
Sq-1,CTRPv2,0.032,90.61
Sq-1,CTRPv2,0.065,92.75
Sq-1,CTRPv2,0.13,96.49
Sq-1,CTRPv2,0.26,91.42
Sq-1,CTRPv2,0.52,82.55
Sq-1,CTRPv2,2.1,13.52
Sq-1,CTRPv2,8.3,9.937
Sq-1,CTRPv2,17.0,14.82
Sq-1,CTRPv2,33.0,19.67
Sq-1,CTRPv2,66.0,15.42
NCI-H524,CTRPv2,0.002,74.55
NCI-H524,CTRPv2,0.0041,74.82
NCI-H524,CTRPv2,0.0081,112.2
NCI-H524,CTRPv2,0.016,118.1
NCI-H524,CTRPv2,0.032,87.33
NCI-H524,CTRPv2,0.065,75.04
NCI-H524,CTRPv2,0.13,69.42
NCI-H524,CTRPv2,0.26,48.65
NCI-H524,CTRPv2,0.52,41.33
NCI-H524,CTRPv2,2.1,11.56
NCI-H524,CTRPv2,8.3,7.843
NCI-H524,CTRPv2,17.0,9.221
NCI-H524,CTRPv2,33.0,9.57
NCI-H524,CTRPv2,66.0,8.914
Calu-6,CTRPv2,0.002,101.9
