Cell Line,Dataset,Dose,Response
HCC-1833,CTRPv2,0.065,99.86
HCC-1833,CTRPv2,0.13,103.3
HCC-1833,CTRPv2,0.26,106.9
HCC-1833,CTRPv2,0.52,100.6
HCC-1833,CTRPv2,1.0,107.6
HCC-1833,CTRPv2,4.2,103.8
HCC-1833,CTRPv2,8.3,105.6
HCC-1833,CTRPv2,17.0,102.1
HCC-1833,CTRPv2,33.0,109.7
HCC-1833,CTRPv2,66.0,108.8
HCC-2279,CTRPv2,0.002,104.2
HCC-2279,CTRPv2,0.0041,103.1
HCC-2279,CTRPv2,0.016,110.4
HCC-2279,CTRPv2,0.032,99.06
HCC-2279,CTRPv2,0.065,99.86
HCC-2279,CTRPv2,0.13,100.5
HCC-2279,CTRPv2,0.26,109.9
HCC-2279,CTRPv2,0.52,107.8
HCC-2279,CTRPv2,1.0,107.8
HCC-2279,CTRPv2,4.2,109.6
HCC-2279,CTRPv2,8.3,100.1
HCC-2279,CTRPv2,17.0,107.6
HCC-2279,CTRPv2,33.0,113.0
HCC-2279,CTRPv2,66.0,114.5
MOR/CPR,CTRPv2,0.002,101.3
MOR/CPR,CTRPv2,0.0041,108.6
MOR/CPR,CTRPv2,0.016,104.5
MOR/CPR,CTRPv2,0.032,100.1
MOR/CPR,CTRPv2,0.065,102.4
MOR/CPR,CTRPv2,0.13,102.7
MOR/CPR,CTRPv2,0.26,103.2
MOR/CPR,CTRPv2,0.52,96.45
MOR/CPR,CTRPv2,1.0,102.5
MOR/CPR,CTRPv2,4.2,102.1
MOR/CPR,CTRPv2,8.3,101.9
MOR/CPR,CTRPv2,17.0,99.52
MOR/CPR,CTRPv2,33.0,99.81
MOR/CPR,CTRPv2,66.0,111.6
NCI-H460,CTRPv2,0.002,103.1
NCI-H460,CTRPv2,0.0041,103.9
NCI-H460,CTRPv2,0.016,102.4
NCI-H460,CTRPv2,0.032,103.7
NCI-H460,CTRPv2,0.065,101.4
NCI-H460,CTRPv2,0.13,97.23
NCI-H460,CTRPv2,0.26,100.1
NCI-H460,CTRPv2,0.52,104.4
NCI-H460,CTRPv2,1.0,106.1
NCI-H460,CTRPv2,4.2,104.9
NCI-H460,CTRPv2,8.3,109.6
NCI-H460,CTRPv2,17.0,107.1
NCI-H460,CTRPv2,33.0,107.3
NCI-H460,CTRPv2,66.0,109.5
HCC-2108,CTRPv2,0.002,105.0
HCC-2108,CTRPv2,0.0041,104.9
HCC-2108,CTRPv2,0.016,110.7
HCC-2108,CTRPv2,0.032,101.7
HCC-2108,CTRPv2,0.065,104.8
HCC-2108,CTRPv2,0.13,104.9
HCC-2108,CTRPv2,0.26,110.1
HCC-2108,CTRPv2,0.52,99.07
HCC-2108,CTRPv2,1.0,102.0
HCC-2108,CTRPv2,4.2,112.2
HCC-2108,CTRPv2,8.3,106.7
HCC-2108,CTRPv2,17.0,97.38
HCC-2108,CTRPv2,33.0,91.37
HCC-2108,CTRPv2,66.0,89.7
HCC827,CTRPv2,0.002,109.9
HCC827,CTRPv2,0.0041,102.3
HCC827,CTRPv2,0.016,99.21
HCC827,CTRPv2,0.032,106.7
HCC827,CTRPv2,0.065,106.3
HCC827,CTRPv2,0.26,111.7
HCC827,CTRPv2,0.52,111.3
HCC827,CTRPv2,1.0,109.3
HCC827,CTRPv2,4.2,120.0
HCC827,CTRPv2,8.3,106.2
HCC827,CTRPv2,17.0,105.3
HCC827,CTRPv2,33.0,107.5
NCI-H2030,CTRPv2,0.002,102.1
NCI-H2030,CTRPv2,0.0041,98.97
NCI-H2030,CTRPv2,0.016,105.0
NCI-H2030,CTRPv2,0.032,104.3
NCI-H2030,CTRPv2,0.065,98.5
NCI-H2030,CTRPv2,0.26,104.4
NCI-H2030,CTRPv2,0.52,97.98
NCI-H2030,CTRPv2,1.0,101.6
NCI-H2030,CTRPv2,4.2,104.5
NCI-H2030,CTRPv2,8.3,103.2
NCI-H2030,CTRPv2,17.0,104.8
NCI-H2030,CTRPv2,33.0,103.9
NCI-H2030,CTRPv2,66.0,111.5
NCI-H1299,CTRPv2,0.002,104.1
NCI-H1299,CTRPv2,0.0041,115.8
NCI-H1299,CTRPv2,0.016,112.7
NCI-H1299,CTRPv2,0.032,104.3
NCI-H1299,CTRPv2,0.065,104.8
NCI-H1299,CTRPv2,0.26,109.2
NCI-H1299,CTRPv2,0.52,103.4
NCI-H1299,CTRPv2,1.0,102.6
NCI-H1299,CTRPv2,4.2,115.6
NCI-H1299,CTRPv2,8.3,84.79
NCI-H1299,CTRPv2,17.0,98.06
NCI-H1299,CTRPv2,33.0,109.9
NCI-H1299,CTRPv2,66.0,109.1
NCI-H1838,CTRPv2,0.002,112.6
NCI-H1838,CTRPv2,0.0041,105.8
NCI-H1838,CTRPv2,0.0081,103.4
NCI-H1838,CTRPv2,0.016,98.89
NCI-H1838,CTRPv2,0.032,110.6
NCI-H1838,CTRPv2,0.065,109.0
NCI-H1838,CTRPv2,0.13,112.9
NCI-H1838,CTRPv2,0.26,102.2
NCI-H1838,CTRPv2,0.52,105.6
NCI-H1838,CTRPv2,1.0,110.0
NCI-H1838,CTRPv2,2.1,103.0
NCI-H1838,CTRPv2,4.2,103.8
NCI-H1838,CTRPv2,8.3,109.8
NCI-H1838,CTRPv2,17.0,113.3
NCI-H1838,CTRPv2,33.0,108.2
NCI-H1838,CTRPv2,66.0,116.0
NCI-H196,CTRPv2,0.002,109.4
NCI-H196,CTRPv2,0.0041,112.6
NCI-H196,CTRPv2,0.0081,107.3
NCI-H196,CTRPv2,0.016,112.9
NCI-H196,CTRPv2,0.032,108.2
NCI-H196,CTRPv2,0.065,104.4
NCI-H196,CTRPv2,0.13,107.8
NCI-H196,CTRPv2,0.26,108.1
NCI-H196,CTRPv2,0.52,107.6
NCI-H196,CTRPv2,1.0,106.4
NCI-H196,CTRPv2,2.1,102.7
NCI-H196,CTRPv2,4.2,109.8
NCI-H196,CTRPv2,8.3,107.8
NCI-H196,CTRPv2,17.0,111.3
NCI-H196,CTRPv2,33.0,106.1
NCI-H196,CTRPv2,66.0,114.7
NCI-H292,CTRPv2,0.002,104.0
NCI-H292,CTRPv2,0.0041,99.4
NCI-H292,CTRPv2,0.0081,96.17
NCI-H292,CTRPv2,0.016,96.49
NCI-H292,CTRPv2,0.032,103.4
NCI-H292,CTRPv2,0.065,104.6
NCI-H292,CTRPv2,0.13,98.2
NCI-H292,CTRPv2,0.26,99.81
NCI-H292,CTRPv2,0.52,100.6
NCI-H292,CTRPv2,1.0,99.88
NCI-H292,CTRPv2,2.1,91.88
NCI-H292,CTRPv2,4.2,93.81
NCI-H292,CTRPv2,8.3,102.2
NCI-H292,CTRPv2,17.0,100.7
NCI-H292,CTRPv2,33.0,97.75
NCI-H292,CTRPv2,66.0,104.8
NCI-H526,CTRPv2,0.002,115.1
NCI-H526,CTRPv2,0.0041,101.9
NCI-H526,CTRPv2,0.0081,98.64
NCI-H526,CTRPv2,0.016,120.6
NCI-H526,CTRPv2,0.032,116.8
NCI-H526,CTRPv2,0.065,105.9
NCI-H526,CTRPv2,0.13,93.24
NCI-H526,CTRPv2,0.26,101.2
NCI-H526,CTRPv2,0.52,121.6
NCI-H526,CTRPv2,1.0,109.9
NCI-H526,CTRPv2,2.1,104.0
NCI-H526,CTRPv2,4.2,118.5
NCI-H526,CTRPv2,8.3,101.7
NCI-H526,CTRPv2,17.0,92.75
NCI-H526,CTRPv2,33.0,126.2
NCI-H526,CTRPv2,66.0,111.3
NCI-H69,CTRPv2,0.002,117.0
NCI-H69,CTRPv2,0.0041,105.3
NCI-H69,CTRPv2,0.0081,106.2
NCI-H69,CTRPv2,0.016,109.0
NCI-H69,CTRPv2,0.032,128.6
NCI-H69,CTRPv2,0.065,103.3
NCI-H69,CTRPv2,0.13,111.4
NCI-H69,CTRPv2,0.26,90.73
NCI-H69,CTRPv2,0.52,109.7
NCI-H69,CTRPv2,1.0,108.6
NCI-H69,CTRPv2,2.1,102.9
NCI-H69,CTRPv2,4.2,93.65
NCI-H69,CTRPv2,8.3,93.72
NCI-H69,CTRPv2,17.0,98.69
NCI-H69,CTRPv2,33.0,97.08
NCI-H69,CTRPv2,66.0,93.25
NCI-H1734,CTRPv2,0.002,108.6
NCI-H1734,CTRPv2,0.0041,98.06
NCI-H1734,CTRPv2,0.0081,112.7
NCI-H1734,CTRPv2,0.016,108.9
NCI-H1734,CTRPv2,0.032,100.7
NCI-H1734,CTRPv2,0.065,100.8
NCI-H1734,CTRPv2,0.13,105.8
NCI-H1734,CTRPv2,0.26,102.6
NCI-H1734,CTRPv2,0.52,115.5
NCI-H1734,CTRPv2,1.0,101.5
NCI-H1734,CTRPv2,2.1,119.6
NCI-H1734,CTRPv2,4.2,97.99
NCI-H1734,CTRPv2,8.3,107.6
NCI-H1734,CTRPv2,17.0,102.6
NCI-H1734,CTRPv2,33.0,91.59
NCI-H1734,CTRPv2,66.0,80.91
NCI-H2291,CTRPv2,0.002,100.2
NCI-H2291,CTRPv2,0.0041,98.96
NCI-H2291,CTRPv2,0.0081,97.72
NCI-H2291,CTRPv2,0.016,85.12
NCI-H2291,CTRPv2,0.032,98.27
NCI-H2291,CTRPv2,0.065,109.1
NCI-H2291,CTRPv2,0.13,105.5
NCI-H2291,CTRPv2,0.26,95.52
NCI-H2291,CTRPv2,0.52,105.9
NCI-H2291,CTRPv2,1.0,106.3
NCI-H2291,CTRPv2,2.1,91.93
NCI-H2291,CTRPv2,4.2,125.3
NCI-H2291,CTRPv2,8.3,81.75
NCI-H2291,CTRPv2,17.0,98.79
NCI-H2291,CTRPv2,33.0,91.48
NCI-H2291,CTRPv2,66.0,100.1
RERF-LC-Ad1,CTRPv2,0.002,104.4
RERF-LC-Ad1,CTRPv2,0.0041,102.1
RERF-LC-Ad1,CTRPv2,0.0081,120.6
RERF-LC-Ad1,CTRPv2,0.016,107.7
RERF-LC-Ad1,CTRPv2,0.032,91.55
RERF-LC-Ad1,CTRPv2,0.065,110.1
RERF-LC-Ad1,CTRPv2,0.13,106.8
RERF-LC-Ad1,CTRPv2,0.26,97.04
RERF-LC-Ad1,CTRPv2,0.52,99.92
RERF-LC-Ad1,CTRPv2,1.0,96.16
RERF-LC-Ad1,CTRPv2,2.1,109.1
RERF-LC-Ad1,CTRPv2,4.2,118.5
RERF-LC-Ad1,CTRPv2,8.3,119.5
RERF-LC-Ad1,CTRPv2,17.0,135.5
RERF-LC-Ad1,CTRPv2,33.0,148.8
RERF-LC-Ad1,CTRPv2,66.0,167.5
NCI-H2228,CTRPv2,0.002,103.6
NCI-H2228,CTRPv2,0.0041,106.2
NCI-H2228,CTRPv2,0.0081,111.3
NCI-H2228,CTRPv2,0.016,106.4
NCI-H2228,CTRPv2,0.032,103.9
NCI-H2228,CTRPv2,0.065,101.4
NCI-H2228,CTRPv2,0.13,106.4
NCI-H2228,CTRPv2,0.26,111.3
NCI-H2228,CTRPv2,0.52,104.9
NCI-H2228,CTRPv2,1.0,99.03
NCI-H2228,CTRPv2,2.1,115.2
NCI-H2228,CTRPv2,4.2,112.6
NCI-H2228,CTRPv2,8.3,107.7
NCI-H2228,CTRPv2,17.0,112.6
NCI-H2228,CTRPv2,33.0,112.7
NCI-H2228,CTRPv2,66.0,117.3
NCI-H226,CTRPv2,0.002,104.5
NCI-H226,CTRPv2,0.0041,103.9
NCI-H226,CTRPv2,0.0081,107.5
NCI-H226,CTRPv2,0.016,107.8
NCI-H226,CTRPv2,0.032,104.9
NCI-H226,CTRPv2,0.065,101.5
NCI-H226,CTRPv2,0.13,108.8
NCI-H226,CTRPv2,0.26,110.3
NCI-H226,CTRPv2,0.52,108.3
NCI-H226,CTRPv2,1.0,106.9
NCI-H226,CTRPv2,2.1,109.6
NCI-H226,CTRPv2,4.2,111.1
NCI-H226,CTRPv2,8.3,105.4
NCI-H226,CTRPv2,17.0,106.4
NCI-H226,CTRPv2,33.0,111.5
NCI-H226,CTRPv2,66.0,112.6
PC-14,CTRPv2,0.002,113.6
PC-14,CTRPv2,0.0041,109.7
PC-14,CTRPv2,0.0081,110.5
PC-14,CTRPv2,0.016,108.1
PC-14,CTRPv2,0.032,109.5
PC-14,CTRPv2,0.065,109.4
PC-14,CTRPv2,0.13,109.6
PC-14,CTRPv2,0.26,110.1
PC-14,CTRPv2,0.52,101.2
PC-14,CTRPv2,1.0,109.4
PC-14,CTRPv2,2.1,110.7
PC-14,CTRPv2,4.2,109.2
PC-14,CTRPv2,8.3,113.8
PC-14,CTRPv2,17.0,113.3
PC-14,CTRPv2,33.0,112.8
PC-14,CTRPv2,66.0,107.0
SW 1271,CTRPv2,0.002,104.9
SW 1271,CTRPv2,0.0041,104.4
SW 1271,CTRPv2,0.0081,108.3
SW 1271,CTRPv2,0.016,112.4
SW 1271,CTRPv2,0.032,101.8
SW 1271,CTRPv2,0.065,102.9
SW 1271,CTRPv2,0.13,107.0
SW 1271,CTRPv2,0.26,110.2
SW 1271,CTRPv2,0.52,104.0
SW 1271,CTRPv2,1.0,105.6
SW 1271,CTRPv2,2.1,110.9
SW 1271,CTRPv2,4.2,114.5
SW 1271,CTRPv2,8.3,103.7
SW 1271,CTRPv2,17.0,106.5
SW 1271,CTRPv2,33.0,109.6
SW 1271,CTRPv2,66.0,119.1
HCC-1195,CTRPv2,0.002,104.7
HCC-1195,CTRPv2,0.0041,106.3
HCC-1195,CTRPv2,0.0081,111.7
HCC-1195,CTRPv2,0.016,109.2
HCC-1195,CTRPv2,0.032,109.9
HCC-1195,CTRPv2,0.065,107.7
HCC-1195,CTRPv2,0.13,109.0
HCC-1195,CTRPv2,0.26,113.0
HCC-1195,CTRPv2,0.52,106.3
HCC-1195,CTRPv2,1.0,109.5
HCC-1195,CTRPv2,2.1,108.9
HCC-1195,CTRPv2,4.2,112.7
HCC-1195,CTRPv2,8.3,105.5
HCC-1195,CTRPv2,17.0,110.9
HCC-1195,CTRPv2,33.0,109.2
HCC-1195,CTRPv2,66.0,111.5
NCI-H1650,CTRPv2,0.002,109.8
NCI-H1650,CTRPv2,0.0041,106.3
NCI-H1650,CTRPv2,0.0081,110.5
NCI-H1650,CTRPv2,0.016,109.0
NCI-H1650,CTRPv2,0.032,109.6
NCI-H1650,CTRPv2,0.065,106.6
NCI-H1650,CTRPv2,0.13,109.9
NCI-H1650,CTRPv2,0.26,110.1
NCI-H1650,CTRPv2,0.52,107.9
NCI-H1650,CTRPv2,1.0,108.1
NCI-H1650,CTRPv2,2.1,106.9
NCI-H1650,CTRPv2,4.2,117.0
NCI-H1650,CTRPv2,8.3,108.1
NCI-H1650,CTRPv2,17.0,110.4
NCI-H1650,CTRPv2,33.0,109.4
NCI-H1650,CTRPv2,66.0,115.8
NCI-H446,CTRPv2,0.002,107.4
NCI-H446,CTRPv2,0.0041,114.2
NCI-H446,CTRPv2,0.0081,107.7
NCI-H446,CTRPv2,0.016,112.1
NCI-H446,CTRPv2,0.032,103.3
NCI-H446,CTRPv2,0.065,110.4
NCI-H446,CTRPv2,0.13,105.8
NCI-H446,CTRPv2,0.26,107.0
NCI-H446,CTRPv2,0.52,110.7
NCI-H446,CTRPv2,1.0,113.8
NCI-H446,CTRPv2,2.1,115.9
NCI-H446,CTRPv2,4.2,111.9
NCI-H446,CTRPv2,8.3,95.38
NCI-H446,CTRPv2,17.0,98.77
NCI-H446,CTRPv2,33.0,102.4
NCI-H446,CTRPv2,66.0,102.7
LOU-NH91,CTRPv2,0.002,101.0
LOU-NH91,CTRPv2,0.0041,107.1
LOU-NH91,CTRPv2,0.0081,93.62
LOU-NH91,CTRPv2,0.016,107.2
LOU-NH91,CTRPv2,0.032,104.4
LOU-NH91,CTRPv2,0.065,105.1
LOU-NH91,CTRPv2,0.13,105.2
LOU-NH91,CTRPv2,0.26,99.46
LOU-NH91,CTRPv2,0.52,99.4
LOU-NH91,CTRPv2,1.0,98.82
LOU-NH91,CTRPv2,2.1,108.3
LOU-NH91,CTRPv2,4.2,112.6
LOU-NH91,CTRPv2,8.3,111.6
LOU-NH91,CTRPv2,17.0,106.7
LOU-NH91,CTRPv2,33.0,120.6
LOU-NH91,CTRPv2,66.0,117.2
NCI-H889,CTRPv2,0.002,109.6
NCI-H889,CTRPv2,0.0041,89.46
NCI-H889,CTRPv2,0.0081,108.7
NCI-H889,CTRPv2,0.016,117.8
NCI-H889,CTRPv2,0.032,94.62
NCI-H889,CTRPv2,0.065,103.5
NCI-H889,CTRPv2,0.13,104.6
NCI-H889,CTRPv2,0.26,96.4
NCI-H889,CTRPv2,0.52,98.38
NCI-H889,CTRPv2,1.0,106.6
NCI-H889,CTRPv2,2.1,88.7
NCI-H889,CTRPv2,4.2,105.1
NCI-H889,CTRPv2,8.3,97.44
NCI-H889,CTRPv2,17.0,95.65
NCI-H889,CTRPv2,33.0,92.55
NCI-H889,CTRPv2,66.0,104.7
NCI-H661,CTRPv2,0.002,100.9
NCI-H661,CTRPv2,0.0041,97.88
NCI-H661,CTRPv2,0.0081,100.6
NCI-H661,CTRPv2,0.016,101.4
NCI-H661,CTRPv2,0.032,100.7
NCI-H661,CTRPv2,0.065,97.97
NCI-H661,CTRPv2,0.13,101.9
NCI-H661,CTRPv2,0.26,100.8
NCI-H661,CTRPv2,0.52,104.1
NCI-H661,CTRPv2,1.0,101.6
NCI-H661,CTRPv2,2.1,99.49
NCI-H661,CTRPv2,4.2,100.6
NCI-H661,CTRPv2,8.3,102.7
NCI-H661,CTRPv2,17.0,101.0
NCI-H661,CTRPv2,33.0,99.72
NCI-H661,CTRPv2,66.0,97.3
LCLC-97TM1,CTRPv2,0.002,125.6
LCLC-97TM1,CTRPv2,0.0041,108.4
LCLC-97TM1,CTRPv2,0.0081,101.3
LCLC-97TM1,CTRPv2,0.016,93.18
LCLC-97TM1,CTRPv2,0.032,133.5
LCLC-97TM1,CTRPv2,0.065,129.6
LCLC-97TM1,CTRPv2,0.13,82.95
LCLC-97TM1,CTRPv2,0.26,101.6
LCLC-97TM1,CTRPv2,0.52,79.47
LCLC-97TM1,CTRPv2,1.0,89.72
LCLC-97TM1,CTRPv2,2.1,108.1
LCLC-97TM1,CTRPv2,4.2,103.4
LCLC-97TM1,CTRPv2,8.3,80.72
LCLC-97TM1,CTRPv2,17.0,93.1
LCLC-97TM1,CTRPv2,33.0,107.1
LCLC-97TM1,CTRPv2,66.0,91.28
NCI-H1355,CTRPv2,0.002,90.77
NCI-H1355,CTRPv2,0.0041,90.7
NCI-H1355,CTRPv2,0.0081,92.83
NCI-H1355,CTRPv2,0.016,88.95
NCI-H1355,CTRPv2,0.032,87.01
NCI-H1355,CTRPv2,0.065,90.86
NCI-H1355,CTRPv2,0.13,95.47
NCI-H1355,CTRPv2,0.26,93.62
NCI-H1355,CTRPv2,0.52,107.1
NCI-H1355,CTRPv2,1.0,99.97
NCI-H1355,CTRPv2,2.1,105.6
NCI-H1355,CTRPv2,4.2,105.4
NCI-H1355,CTRPv2,8.3,99.1
NCI-H1355,CTRPv2,17.0,102.5
NCI-H1355,CTRPv2,33.0,103.5
NCI-H1355,CTRPv2,66.0,108.5
NCI-H1573,CTRPv2,0.002,99.59
NCI-H1573,CTRPv2,0.0041,92.17
NCI-H1573,CTRPv2,0.0081,105.4
NCI-H1573,CTRPv2,0.016,99.04
NCI-H1573,CTRPv2,0.032,91.45
NCI-H1573,CTRPv2,0.065,88.97
NCI-H1573,CTRPv2,0.13,101.2
NCI-H1573,CTRPv2,0.26,122.7
NCI-H1573,CTRPv2,0.52,97.11
NCI-H1573,CTRPv2,1.0,91.47
NCI-H1573,CTRPv2,2.1,100.4
NCI-H1573,CTRPv2,4.2,104.9
NCI-H1573,CTRPv2,8.3,111.6
NCI-H1573,CTRPv2,17.0,105.2
NCI-H1573,CTRPv2,33.0,95.08
NCI-H1573,CTRPv2,66.0,96.96
NCI-H1666,CTRPv2,0.002,104.1
NCI-H1666,CTRPv2,0.0041,104.0
NCI-H1666,CTRPv2,0.0081,100.3
NCI-H1666,CTRPv2,0.016,102.7
NCI-H1666,CTRPv2,0.032,95.15
NCI-H1666,CTRPv2,0.065,94.12
NCI-H1666,CTRPv2,0.13,102.9
NCI-H1666,CTRPv2,0.26,105.5
NCI-H1666,CTRPv2,0.52,101.2
NCI-H1666,CTRPv2,1.0,101.6
NCI-H1666,CTRPv2,2.1,104.5
NCI-H1666,CTRPv2,4.2,102.9
NCI-H1666,CTRPv2,8.3,96.79
NCI-H1666,CTRPv2,17.0,96.24
NCI-H1666,CTRPv2,33.0,105.9
NCI-H1666,CTRPv2,66.0,102.1
NCI-H2087,CTRPv2,0.002,84.92
NCI-H2087,CTRPv2,0.0041,86.21
NCI-H2087,CTRPv2,0.0081,95.4
NCI-H2087,CTRPv2,0.016,91.46
NCI-H2087,CTRPv2,0.032,88.77
NCI-H2087,CTRPv2,0.065,90.6
NCI-H2087,CTRPv2,0.13,100.1
NCI-H2087,CTRPv2,0.26,95.32
NCI-H2087,CTRPv2,0.52,103.1
NCI-H2087,CTRPv2,1.0,107.8
NCI-H2087,CTRPv2,2.1,100.8
NCI-H2087,CTRPv2,4.2,112.8
NCI-H2087,CTRPv2,8.3,100.2
NCI-H2087,CTRPv2,17.0,100.4
NCI-H2087,CTRPv2,33.0,114.6
NCI-H2087,CTRPv2,66.0,116.8
EPLC-272H,CTRPv2,0.002,95.92
EPLC-272H,CTRPv2,0.0041,111.1
EPLC-272H,CTRPv2,0.0081,104.9
EPLC-272H,CTRPv2,0.016,94.07
EPLC-272H,CTRPv2,0.032,99.15
EPLC-272H,CTRPv2,0.065,97.37
EPLC-272H,CTRPv2,0.13,97.17
EPLC-272H,CTRPv2,0.26,93.37
EPLC-272H,CTRPv2,0.52,95.05
EPLC-272H,CTRPv2,1.0,103.6
EPLC-272H,CTRPv2,2.1,104.2
EPLC-272H,CTRPv2,4.2,101.8
EPLC-272H,CTRPv2,8.3,97.54
EPLC-272H,CTRPv2,17.0,101.5
EPLC-272H,CTRPv2,33.0,95.1
NCI-H2085,CTRPv2,0.002,103.8
NCI-H2085,CTRPv2,0.0041,84.31
NCI-H2085,CTRPv2,0.0081,110.0
NCI-H2085,CTRPv2,0.016,105.3
NCI-H2085,CTRPv2,0.032,98.69
NCI-H2085,CTRPv2,0.065,98.59
NCI-H2085,CTRPv2,0.13,103.7
NCI-H2085,CTRPv2,0.26,84.19
NCI-H2085,CTRPv2,0.52,115.4
NCI-H2085,CTRPv2,1.0,97.32
NCI-H2085,CTRPv2,2.1,102.2
NCI-H2085,CTRPv2,4.2,105.0
NCI-H2085,CTRPv2,8.3,102.0
NCI-H2085,CTRPv2,17.0,104.9
NCI-H2085,CTRPv2,33.0,108.2
NCI-H2085,CTRPv2,66.0,121.4
NCI-H520,CTRPv2,0.002,108.3
NCI-H520,CTRPv2,0.0041,101.6
NCI-H520,CTRPv2,0.0081,110.2
NCI-H520,CTRPv2,0.016,107.0
NCI-H520,CTRPv2,0.032,108.9
NCI-H520,CTRPv2,0.065,108.1
NCI-H520,CTRPv2,0.13,112.0
NCI-H520,CTRPv2,0.26,106.2
NCI-H520,CTRPv2,0.52,105.4
NCI-H520,CTRPv2,1.0,108.0
NCI-H520,CTRPv2,2.1,112.0
NCI-H520,CTRPv2,4.2,107.1
NCI-H520,CTRPv2,8.3,113.9
NCI-H520,CTRPv2,17.0,108.7
NCI-H520,CTRPv2,33.0,116.4
NCI-H520,CTRPv2,66.0,108.5
NCI-H1373,CTRPv2,0.002,101.9
NCI-H1373,CTRPv2,0.0041,99.93
NCI-H1373,CTRPv2,0.0081,103.9
NCI-H1373,CTRPv2,0.016,103.7
NCI-H1373,CTRPv2,0.032,94.05
NCI-H1373,CTRPv2,0.065,97.22
NCI-H1373,CTRPv2,0.13,99.84
NCI-H1373,CTRPv2,0.26,98.53
NCI-H1373,CTRPv2,0.52,103.1
NCI-H1373,CTRPv2,1.0,102.1
NCI-H1373,CTRPv2,2.1,100.3
NCI-H1373,CTRPv2,4.2,101.9
NCI-H1373,CTRPv2,8.3,96.87
NCI-H1373,CTRPv2,17.0,101.4
NCI-H1373,CTRPv2,33.0,103.6
NCI-H1373,CTRPv2,66.0,110.3
NCI-H1792,CTRPv2,0.002,102.0
NCI-H1792,CTRPv2,0.0041,102.2
NCI-H1792,CTRPv2,0.0081,98.59
NCI-H1792,CTRPv2,0.016,104.9
NCI-H1792,CTRPv2,0.032,100.2
NCI-H1792,CTRPv2,0.065,101.6
NCI-H1792,CTRPv2,0.13,102.7
NCI-H1792,CTRPv2,0.26,103.3
NCI-H1792,CTRPv2,0.52,98.75
NCI-H1792,CTRPv2,1.0,97.74
NCI-H1792,CTRPv2,2.1,103.9
NCI-H1792,CTRPv2,4.2,102.2
NCI-H1792,CTRPv2,8.3,98.03
NCI-H1792,CTRPv2,17.0,96.73
NCI-H1792,CTRPv2,33.0,97.83
NCI-H1792,CTRPv2,66.0,107.1
A549,CTRPv2,0.002,104.0
A549,CTRPv2,0.0041,107.7
A549,CTRPv2,0.0081,104.6
A549,CTRPv2,0.016,105.1
A549,CTRPv2,0.032,103.4
A549,CTRPv2,0.065,106.6
A549,CTRPv2,0.13,102.8
A549,CTRPv2,0.26,108.9
A549,CTRPv2,0.52,105.4
A549,CTRPv2,1.0,107.5
A549,CTRPv2,2.1,109.2
A549,CTRPv2,4.2,111.8
A549,CTRPv2,8.3,101.5
A549,CTRPv2,17.0,106.9
A549,CTRPv2,33.0,107.7
A549,CTRPv2,66.0,112.3
NCI-H2122,CTRPv2,0.002,106.5
NCI-H2122,CTRPv2,0.0041,105.1
NCI-H2122,CTRPv2,0.0081,99.31
NCI-H2122,CTRPv2,0.016,100.5
NCI-H2122,CTRPv2,0.032,106.1
NCI-H2122,CTRPv2,0.065,98.54
NCI-H2122,CTRPv2,0.13,101.7
NCI-H2122,CTRPv2,0.26,107.8
NCI-H2122,CTRPv2,0.52,103.9
NCI-H2122,CTRPv2,1.0,102.3
NCI-H2122,CTRPv2,2.1,98.69
NCI-H2122,CTRPv2,4.2,100.4
NCI-H2122,CTRPv2,8.3,102.7
NCI-H2122,CTRPv2,17.0,102.9
NCI-H2122,CTRPv2,33.0,105.3
NCI-H2122,CTRPv2,66.0,107.6
NCI-H460,CTRPv2,0.002,105.3
NCI-H460,CTRPv2,0.0041,100.3
NCI-H460,CTRPv2,0.0081,97.56
NCI-H460,CTRPv2,0.016,103.2
NCI-H460,CTRPv2,0.032,104.7
NCI-H460,CTRPv2,0.065,107.0
NCI-H460,CTRPv2,0.13,103.9
NCI-H460,CTRPv2,0.26,101.0
NCI-H460,CTRPv2,0.52,104.3
NCI-H460,CTRPv2,1.0,92.14
NCI-H460,CTRPv2,2.1,89.32
NCI-H460,CTRPv2,4.2,92.39
NCI-H460,CTRPv2,8.3,103.1
NCI-H460,CTRPv2,17.0,105.1
NCI-H460,CTRPv2,33.0,95.26
NCI-H460,CTRPv2,66.0,97.91
NCI-H2172,CTRPv2,0.002,100.6
NCI-H2172,CTRPv2,0.0041,104.1
NCI-H2172,CTRPv2,0.0081,104.2
NCI-H2172,CTRPv2,0.016,106.5
NCI-H2172,CTRPv2,0.032,103.5
NCI-H2172,CTRPv2,0.065,100.3
NCI-H2172,CTRPv2,0.13,101.7
NCI-H2172,CTRPv2,0.26,106.5
NCI-H2172,CTRPv2,0.52,100.7
NCI-H2172,CTRPv2,1.0,103.8
NCI-H2172,CTRPv2,2.1,101.9
NCI-H2172,CTRPv2,4.2,105.4
NCI-H2172,CTRPv2,8.3,103.1
NCI-H2172,CTRPv2,17.0,102.9
NCI-H2172,CTRPv2,33.0,103.2
NCI-H2172,CTRPv2,66.0,108.9
NCI-H2286,CTRPv2,0.002,114.6
NCI-H2286,CTRPv2,0.0041,105.2
NCI-H2286,CTRPv2,0.0081,108.8
NCI-H2286,CTRPv2,0.016,100.4
