Cell Line,Dataset,Dose,Response
LU-165,GDSC1000,5.0,104.929
NCI-H1755,GDSC1000,0.0195312,123.654
NCI-H1755,GDSC1000,0.0390625,119.361
NCI-H1755,GDSC1000,0.078125,102.744
NCI-H1755,GDSC1000,0.15625,114.772
NCI-H1755,GDSC1000,0.3125,101.495
NCI-H1755,GDSC1000,0.625,87.744
NCI-H1755,GDSC1000,1.25,87.8237
NCI-H1755,GDSC1000,2.5,44.1582
NCI-H1755,GDSC1000,5.0,29.1756
IST-SL1,GDSC1000,0.0195312,112.442
IST-SL1,GDSC1000,0.0390625,90.2935
IST-SL1,GDSC1000,0.078125,100.883
IST-SL1,GDSC1000,0.15625,99.0647
IST-SL1,GDSC1000,0.3125,95.0596
IST-SL1,GDSC1000,0.625,94.1698
IST-SL1,GDSC1000,1.25,66.3164
IST-SL1,GDSC1000,2.5,27.6061
IST-SL1,GDSC1000,5.0,31.0232
NCI-H460,GDSC1000,0.0195312,125.253
NCI-H460,GDSC1000,0.0390625,130.647
NCI-H460,GDSC1000,0.078125,126.467
NCI-H460,GDSC1000,0.15625,91.6752
NCI-H460,GDSC1000,0.3125,113.769
NCI-H460,GDSC1000,0.625,85.8049
NCI-H460,GDSC1000,1.25,100.272
NCI-H460,GDSC1000,2.5,40.3716
NCI-H460,GDSC1000,5.0,28.0392
NCI-H1436,GDSC1000,0.0195312,107.13
NCI-H1436,GDSC1000,0.0390625,116.358
NCI-H1436,GDSC1000,0.078125,116.968
NCI-H1436,GDSC1000,0.15625,118.544
NCI-H1436,GDSC1000,0.3125,104.491
NCI-H1436,GDSC1000,0.625,118.266
NCI-H1436,GDSC1000,1.25,102.076
NCI-H1436,GDSC1000,2.5,83.1509
NCI-H1436,GDSC1000,5.0,77.5325
NCI-H69,GDSC1000,0.0195312,100.07
NCI-H69,GDSC1000,0.0390625,106.379
NCI-H69,GDSC1000,0.078125,106.158
NCI-H69,GDSC1000,0.15625,102.914
NCI-H69,GDSC1000,0.3125,104.002
NCI-H69,GDSC1000,0.625,104.299
NCI-H69,GDSC1000,1.25,71.5997
NCI-H69,GDSC1000,2.5,72.0871
NCI-H69,GDSC1000,5.0,60.6426
NCI-H2085,GDSC1000,0.0195312,110.705
NCI-H2085,GDSC1000,0.0390625,109.716
NCI-H2085,GDSC1000,0.078125,95.4032
NCI-H2085,GDSC1000,0.15625,149.415
NCI-H2085,GDSC1000,0.3125,104.717
NCI-H2085,GDSC1000,0.625,107.234
NCI-H2085,GDSC1000,1.25,135.954
NCI-H2085,GDSC1000,2.5,36.8025
NCI-H2085,GDSC1000,5.0,41.305
NCI-H2172,GDSC1000,0.0195312,120.022
NCI-H2172,GDSC1000,0.0390625,101.769
NCI-H2172,GDSC1000,0.078125,90.5209
NCI-H2172,GDSC1000,0.15625,109.643
NCI-H2172,GDSC1000,0.3125,108.684
NCI-H2172,GDSC1000,0.625,109.024
NCI-H2172,GDSC1000,1.25,111.907
NCI-H2172,GDSC1000,2.5,79.0174
NCI-H2172,GDSC1000,5.0,68.5497
H3255,GDSC1000,0.0195312,107.602
H3255,GDSC1000,0.0390625,97.3121
H3255,GDSC1000,0.078125,104.525
H3255,GDSC1000,0.15625,102.227
H3255,GDSC1000,0.3125,102.428
H3255,GDSC1000,0.625,110.629
H3255,GDSC1000,1.25,99.4124
H3255,GDSC1000,2.5,69.4611
H3255,GDSC1000,5.0,61.9407
NCI-H3122,GDSC1000,0.0195312,102.639
NCI-H3122,GDSC1000,0.0390625,114.646
NCI-H3122,GDSC1000,0.078125,112.38
NCI-H3122,GDSC1000,0.15625,122.248
NCI-H3122,GDSC1000,0.3125,110.388
NCI-H3122,GDSC1000,0.625,106.781
NCI-H3122,GDSC1000,1.25,87.4944
NCI-H3122,GDSC1000,2.5,66.5108
NCI-H3122,GDSC1000,5.0,63.5057
NCI-H2009,GDSC1000,0.0195312,107.384
NCI-H2009,GDSC1000,0.0390625,121.884
NCI-H2009,GDSC1000,0.078125,107.75
NCI-H2009,GDSC1000,0.15625,108.625
NCI-H2009,GDSC1000,0.3125,105.801
NCI-H2009,GDSC1000,0.625,90.0522
NCI-H2009,GDSC1000,1.25,78.4337
NCI-H2009,GDSC1000,2.5,75.7882
NCI-H2009,GDSC1000,5.0,44.1273
