Cell Line,Dataset,Dose,Response
LXF-289,CTRPv2,0.52,56.68
LXF-289,CTRPv2,1.0,63.33
LXF-289,CTRPv2,2.1,59.02
LXF-289,CTRPv2,4.2,58.2
LXF-289,CTRPv2,8.3,64.28
LXF-289,CTRPv2,17.0,63.79
LXF-289,CTRPv2,33.0,62.69
LXF-289,CTRPv2,66.0,57.49
NCI-H1435,CTRPv2,0.002,124.9
NCI-H1435,CTRPv2,0.0041,113.4
NCI-H1435,CTRPv2,0.0081,128.5
NCI-H1435,CTRPv2,0.016,122.8
NCI-H1435,CTRPv2,0.032,130.4
NCI-H1435,CTRPv2,0.065,129.3
NCI-H1435,CTRPv2,0.13,125.7
NCI-H1435,CTRPv2,0.26,114.0
NCI-H1435,CTRPv2,0.52,99.62
NCI-H1435,CTRPv2,1.0,88.1
NCI-H1435,CTRPv2,2.1,82.35
NCI-H1435,CTRPv2,4.2,94.42
NCI-H1435,CTRPv2,8.3,95.23
NCI-H1435,CTRPv2,17.0,85.71
NCI-H1435,CTRPv2,33.0,95.73
NCI-H1435,CTRPv2,66.0,97.76
NCI-H2023,CTRPv2,0.002,109.9
NCI-H2023,CTRPv2,0.0041,106.3
NCI-H2023,CTRPv2,0.0081,106.9
NCI-H2023,CTRPv2,0.016,107.2
NCI-H2023,CTRPv2,0.032,107.7
NCI-H2023,CTRPv2,0.065,107.5
NCI-H2023,CTRPv2,0.13,104.6
NCI-H2023,CTRPv2,0.26,91.5
NCI-H2023,CTRPv2,0.52,89.07
NCI-H2023,CTRPv2,1.0,85.68
NCI-H2023,CTRPv2,2.1,83.81
NCI-H2023,CTRPv2,4.2,85.39
NCI-H2023,CTRPv2,8.3,89.82
NCI-H2023,CTRPv2,17.0,87.26
NCI-H2023,CTRPv2,33.0,85.37
NCI-H2023,CTRPv2,66.0,84.04
NCI-H2126,CTRPv2,0.002,105.3
NCI-H2126,CTRPv2,0.0041,103.6
NCI-H2126,CTRPv2,0.0081,101.9
NCI-H2126,CTRPv2,0.016,105.3
NCI-H2126,CTRPv2,0.032,105.0
NCI-H2126,CTRPv2,0.065,105.3
NCI-H2126,CTRPv2,0.13,112.3
NCI-H2126,CTRPv2,0.26,76.24
NCI-H2126,CTRPv2,0.52,68.95
NCI-H2126,CTRPv2,1.0,77.98
NCI-H2126,CTRPv2,2.1,81.92
NCI-H2126,CTRPv2,4.2,61.54
NCI-H2126,CTRPv2,8.3,68.43
NCI-H2126,CTRPv2,17.0,69.33
NCI-H2126,CTRPv2,33.0,66.27
NCI-H2126,CTRPv2,66.0,60.01
ChaGo-K-1,CTRPv2,0.002,101.4
ChaGo-K-1,CTRPv2,0.0041,110.8
ChaGo-K-1,CTRPv2,0.0081,103.4
ChaGo-K-1,CTRPv2,0.016,106.8
ChaGo-K-1,CTRPv2,0.032,59.9
ChaGo-K-1,CTRPv2,0.13,77.38
ChaGo-K-1,CTRPv2,0.26,55.28
ChaGo-K-1,CTRPv2,0.52,65.89
ChaGo-K-1,CTRPv2,1.0,55.59
ChaGo-K-1,CTRPv2,2.1,65.48
ChaGo-K-1,CTRPv2,4.2,67.31
ChaGo-K-1,CTRPv2,8.3,54.9
ChaGo-K-1,CTRPv2,17.0,59.62
ChaGo-K-1,CTRPv2,33.0,57.3
ChaGo-K-1,CTRPv2,66.0,60.99
COLO-668,CTRPv2,0.002,94.63
COLO-668,CTRPv2,0.0041,92.57
COLO-668,CTRPv2,0.0081,120.6
COLO-668,CTRPv2,0.016,118.4
COLO-668,CTRPv2,0.032,68.02
COLO-668,CTRPv2,0.065,104.8
COLO-668,CTRPv2,0.13,97.14
COLO-668,CTRPv2,0.26,58.52
COLO-668,CTRPv2,0.52,33.87
COLO-668,CTRPv2,1.0,35.18
COLO-668,CTRPv2,2.1,31.67
COLO-668,CTRPv2,4.2,30.02
COLO-668,CTRPv2,8.3,35.67
COLO-668,CTRPv2,17.0,26.1
COLO-668,CTRPv2,33.0,34.2
COLO-668,CTRPv2,66.0,35.97
DV-90,CTRPv2,0.002,97.53
DV-90,CTRPv2,0.0041,106.3
DV-90,CTRPv2,0.0081,117.2
DV-90,CTRPv2,0.016,110.5
DV-90,CTRPv2,0.032,35.05
DV-90,CTRPv2,0.065,68.64
DV-90,CTRPv2,0.13,29.09
DV-90,CTRPv2,0.26,29.32
DV-90,CTRPv2,0.52,25.15
DV-90,CTRPv2,1.0,28.2
DV-90,CTRPv2,2.1,29.63
DV-90,CTRPv2,4.2,20.54
DV-90,CTRPv2,8.3,16.78
DV-90,CTRPv2,17.0,16.3
DV-90,CTRPv2,33.0,19.17
DV-90,CTRPv2,66.0,19.91
NCI-H2170,CTRPv2,0.002,96.3
NCI-H2170,CTRPv2,0.0041,100.7
NCI-H2170,CTRPv2,0.0081,93.07
NCI-H2170,CTRPv2,0.016,94.05
NCI-H2170,CTRPv2,0.032,98.49
NCI-H2170,CTRPv2,0.065,101.2
NCI-H2170,CTRPv2,0.13,97.04
NCI-H2170,CTRPv2,0.26,88.46
NCI-H2170,CTRPv2,0.52,70.33
NCI-H2170,CTRPv2,1.0,69.43
NCI-H2170,CTRPv2,2.1,70.79
NCI-H2170,CTRPv2,4.2,62.0
NCI-H2170,CTRPv2,8.3,59.85
NCI-H2170,CTRPv2,17.0,58.25
NCI-H2170,CTRPv2,33.0,56.32
NCI-H2170,CTRPv2,66.0,66.22
NCI-H647,CTRPv2,0.002,101.1
NCI-H647,CTRPv2,0.0041,105.1
NCI-H647,CTRPv2,0.0081,104.2
NCI-H647,CTRPv2,0.016,106.4
NCI-H647,CTRPv2,0.032,60.59
NCI-H647,CTRPv2,0.065,88.12
NCI-H647,CTRPv2,0.13,81.18
NCI-H647,CTRPv2,0.26,68.39
NCI-H647,CTRPv2,0.52,70.37
NCI-H647,CTRPv2,1.0,65.7
NCI-H647,CTRPv2,2.1,72.57
NCI-H647,CTRPv2,4.2,67.18
NCI-H647,CTRPv2,8.3,60.41
NCI-H647,CTRPv2,17.0,60.1
NCI-H647,CTRPv2,33.0,64.51
NCI-H647,CTRPv2,66.0,70.85
NCI-H810,CTRPv2,0.002,103.3
NCI-H810,CTRPv2,0.0041,109.3
NCI-H810,CTRPv2,0.0081,111.2
NCI-H810,CTRPv2,0.016,108.7
NCI-H810,CTRPv2,0.065,75.08
NCI-H810,CTRPv2,0.13,40.83
NCI-H810,CTRPv2,0.26,43.09
NCI-H810,CTRPv2,0.52,67.4
NCI-H810,CTRPv2,1.0,54.24
NCI-H810,CTRPv2,2.1,59.17
NCI-H810,CTRPv2,4.2,49.56
NCI-H810,CTRPv2,8.3,37.97
NCI-H810,CTRPv2,17.0,45.12
NCI-H810,CTRPv2,33.0,40.57
NCI-H810,CTRPv2,66.0,34.9
LK-2,CTRPv2,0.002,89.08
LK-2,CTRPv2,0.0041,97.57
LK-2,CTRPv2,0.0081,91.25
LK-2,CTRPv2,0.016,94.88
LK-2,CTRPv2,0.032,107.1
LK-2,CTRPv2,0.065,93.63
LK-2,CTRPv2,0.13,91.34
LK-2,CTRPv2,0.26,12.16
LK-2,CTRPv2,0.52,3.851
LK-2,CTRPv2,1.0,2.549
LK-2,CTRPv2,2.1,3.359
LK-2,CTRPv2,4.2,5.151
LK-2,CTRPv2,8.3,4.074
LK-2,CTRPv2,17.0,4.899
LK-2,CTRPv2,33.0,4.647
LK-2,CTRPv2,66.0,5.216
NCI-H2029,CTRPv2,0.002,84.76
NCI-H2029,CTRPv2,0.0041,102.2
NCI-H2029,CTRPv2,0.0081,96.7
NCI-H2029,CTRPv2,0.016,79.43
NCI-H2029,CTRPv2,0.032,69.58
NCI-H2029,CTRPv2,0.065,84.01
NCI-H2029,CTRPv2,0.13,62.51
NCI-H2029,CTRPv2,0.26,53.5
NCI-H2029,CTRPv2,0.52,41.85
NCI-H2029,CTRPv2,1.0,41.4
NCI-H2029,CTRPv2,2.1,40.39
NCI-H2029,CTRPv2,4.2,39.47
NCI-H2029,CTRPv2,8.3,35.73
NCI-H2029,CTRPv2,17.0,35.39
NCI-H2029,CTRPv2,33.0,35.05
NCI-H2029,CTRPv2,66.0,44.09
T3M-10,CTRPv2,0.002,79.01
T3M-10,CTRPv2,0.0041,72.88
T3M-10,CTRPv2,0.0081,91.19
T3M-10,CTRPv2,0.016,81.67
T3M-10,CTRPv2,0.032,59.51
T3M-10,CTRPv2,0.065,55.59
T3M-10,CTRPv2,0.13,57.63
T3M-10,CTRPv2,0.26,57.63
T3M-10,CTRPv2,0.52,68.99
T3M-10,CTRPv2,1.0,63.19
T3M-10,CTRPv2,2.1,73.87
T3M-10,CTRPv2,4.2,80.37
T3M-10,CTRPv2,8.3,59.78
T3M-10,CTRPv2,17.0,65.44
T3M-10,CTRPv2,33.0,74.16
T3M-10,CTRPv2,66.0,76.65
NCI-H1869,CTRPv2,0.002,101.2
NCI-H1869,CTRPv2,0.0041,103.9
NCI-H1869,CTRPv2,0.0081,103.9
NCI-H1869,CTRPv2,0.016,107.8
NCI-H1869,CTRPv2,0.032,101.3
NCI-H1869,CTRPv2,0.065,101.1
NCI-H1869,CTRPv2,0.13,103.8
NCI-H1869,CTRPv2,0.26,94.16
NCI-H1869,CTRPv2,0.52,70.57
NCI-H1869,CTRPv2,1.0,65.04
NCI-H1869,CTRPv2,2.1,63.64
NCI-H1869,CTRPv2,4.2,62.81
NCI-H1869,CTRPv2,8.3,59.68
NCI-H1869,CTRPv2,17.0,66.08
NCI-H1869,CTRPv2,33.0,68.02
NCI-H1869,CTRPv2,66.0,71.69
IA-LM,CTRPv2,0.002,110.2
IA-LM,CTRPv2,0.0041,107.9
IA-LM,CTRPv2,0.0081,115.2
IA-LM,CTRPv2,0.016,113.2
IA-LM,CTRPv2,0.032,26.16
IA-LM,CTRPv2,0.065,102.3
IA-LM,CTRPv2,0.13,92.98
IA-LM,CTRPv2,0.26,92.9
IA-LM,CTRPv2,0.52,101.4
IA-LM,CTRPv2,1.0,101.7
IA-LM,CTRPv2,2.1,102.3
IA-LM,CTRPv2,4.2,113.4
IA-LM,CTRPv2,8.3,102.7
IA-LM,CTRPv2,17.0,108.1
IA-LM,CTRPv2,33.0,104.7
IA-LM,CTRPv2,66.0,109.3
LC-1/sq-SF,CTRPv2,0.002,95.83
LC-1/sq-SF,CTRPv2,0.0041,103.9
LC-1/sq-SF,CTRPv2,0.0081,99.96
LC-1/sq-SF,CTRPv2,0.016,104.4
LC-1/sq-SF,CTRPv2,0.032,73.41
LC-1/sq-SF,CTRPv2,0.065,101.7
LC-1/sq-SF,CTRPv2,0.13,82.05
LC-1/sq-SF,CTRPv2,0.26,62.01
LC-1/sq-SF,CTRPv2,0.52,65.97
LC-1/sq-SF,CTRPv2,1.0,56.94
LC-1/sq-SF,CTRPv2,2.1,68.42
LC-1/sq-SF,CTRPv2,4.2,61.3
LC-1/sq-SF,CTRPv2,8.3,56.55
LC-1/sq-SF,CTRPv2,17.0,68.85
LC-1/sq-SF,CTRPv2,33.0,60.15
LC-1/sq-SF,CTRPv2,66.0,61.91
VMRC-LCD,CTRPv2,0.002,96.13
VMRC-LCD,CTRPv2,0.0041,91.8
VMRC-LCD,CTRPv2,0.0081,94.48
VMRC-LCD,CTRPv2,0.016,93.07
VMRC-LCD,CTRPv2,0.032,39.53
VMRC-LCD,CTRPv2,0.065,80.57
VMRC-LCD,CTRPv2,0.13,56.24
VMRC-LCD,CTRPv2,0.26,28.24
VMRC-LCD,CTRPv2,0.52,29.62
VMRC-LCD,CTRPv2,1.0,30.0
VMRC-LCD,CTRPv2,2.1,27.78
VMRC-LCD,CTRPv2,4.2,24.82
VMRC-LCD,CTRPv2,8.3,27.03
VMRC-LCD,CTRPv2,17.0,31.2
VMRC-LCD,CTRPv2,33.0,30.18
VMRC-LCD,CTRPv2,66.0,34.36
NCI-H1623,CTRPv2,0.002,107.1
NCI-H1623,CTRPv2,0.0041,102.6
NCI-H1623,CTRPv2,0.0081,101.8
NCI-H1623,CTRPv2,0.016,103.0
NCI-H1623,CTRPv2,0.032,102.2
NCI-H1623,CTRPv2,0.065,95.02
NCI-H1623,CTRPv2,0.13,99.42
NCI-H1623,CTRPv2,0.26,76.78
NCI-H1623,CTRPv2,0.52,31.37
NCI-H1623,CTRPv2,1.0,45.38
NCI-H1623,CTRPv2,2.1,37.33
NCI-H1623,CTRPv2,4.2,43.46
NCI-H1623,CTRPv2,8.3,34.49
NCI-H1623,CTRPv2,17.0,40.61
NCI-H1623,CTRPv2,33.0,35.95
NCI-H1623,CTRPv2,66.0,37.01
RERF-LC-Ad2,CTRPv2,0.002,103.5
RERF-LC-Ad2,CTRPv2,0.0041,102.7
RERF-LC-Ad2,CTRPv2,0.0081,101.3
RERF-LC-Ad2,CTRPv2,0.016,103.8
RERF-LC-Ad2,CTRPv2,0.032,81.99
RERF-LC-Ad2,CTRPv2,0.065,98.88
RERF-LC-Ad2,CTRPv2,0.13,87.38
RERF-LC-Ad2,CTRPv2,0.26,74.37
RERF-LC-Ad2,CTRPv2,0.52,69.21
RERF-LC-Ad2,CTRPv2,1.0,67.42
RERF-LC-Ad2,CTRPv2,2.1,73.77
RERF-LC-Ad2,CTRPv2,4.2,74.37
RERF-LC-Ad2,CTRPv2,8.3,67.99
RERF-LC-Ad2,CTRPv2,17.0,77.73
RERF-LC-Ad2,CTRPv2,33.0,69.33
RERF-LC-Ad2,CTRPv2,66.0,72.76
COR-L47,CTRPv2,0.002,113.5
COR-L47,CTRPv2,0.0041,44.87
COR-L47,CTRPv2,0.0081,53.03
COR-L47,CTRPv2,0.016,49.67
COR-L47,CTRPv2,0.032,44.39
COR-L47,CTRPv2,0.065,66.95
COR-L47,CTRPv2,0.13,43.43
COR-L47,CTRPv2,0.26,40.07
COR-L47,CTRPv2,0.52,38.87
COR-L47,CTRPv2,1.0,49.91
COR-L47,CTRPv2,2.1,38.63
COR-L47,CTRPv2,4.2,40.31
COR-L47,CTRPv2,8.3,45.11
COR-L47,CTRPv2,17.0,33.83
COR-L47,CTRPv2,33.0,41.51
COR-L47,CTRPv2,66.0,32.15
COR-L51,CTRPv2,0.002,100.2
COR-L51,CTRPv2,0.0041,99.21
COR-L51,CTRPv2,0.0081,109.3
COR-L51,CTRPv2,0.016,116.8
COR-L51,CTRPv2,0.032,40.93
COR-L51,CTRPv2,0.065,60.21
COR-L51,CTRPv2,0.13,47.89
COR-L51,CTRPv2,0.26,26.41
COR-L51,CTRPv2,0.52,13.91
COR-L51,CTRPv2,1.0,11.91
COR-L51,CTRPv2,2.1,16.68
COR-L51,CTRPv2,4.2,13.88
COR-L51,CTRPv2,8.3,10.41
COR-L51,CTRPv2,17.0,10.14
COR-L51,CTRPv2,33.0,9.766
COR-L51,CTRPv2,66.0,13.93
NCI-H1869,CTRPv2,0.002,90.08
NCI-H1869,CTRPv2,0.0041,87.2
NCI-H1869,CTRPv2,0.0081,84.06
NCI-H1869,CTRPv2,0.016,86.64
NCI-H1869,CTRPv2,0.032,83.46
NCI-H1869,CTRPv2,0.065,87.0
NCI-H1869,CTRPv2,0.13,86.96
NCI-H1869,CTRPv2,0.26,71.31
NCI-H1869,CTRPv2,0.52,62.35
NCI-H1869,CTRPv2,1.0,55.54
NCI-H1869,CTRPv2,2.1,66.18
NCI-H1869,CTRPv2,4.2,59.73
NCI-H1869,CTRPv2,8.3,59.58
NCI-H1869,CTRPv2,17.0,57.8
NCI-H1869,CTRPv2,33.0,57.19
NCI-H1869,CTRPv2,66.0,63.9
LC-1F,CTRPv2,0.002,165.8
LC-1F,CTRPv2,0.0041,168.0
LC-1F,CTRPv2,0.0081,129.5
LC-1F,CTRPv2,0.016,84.95
LC-1F,CTRPv2,0.032,41.18
LC-1F,CTRPv2,0.065,53.52
LC-1F,CTRPv2,0.13,72.3
LC-1F,CTRPv2,0.26,23.08
LC-1F,CTRPv2,0.52,52.84
LC-1F,CTRPv2,1.0,75.36
LC-1F,CTRPv2,2.1,52.19
LC-1F,CTRPv2,4.2,14.6
LC-1F,CTRPv2,8.3,88.44
LC-1F,CTRPv2,17.0,86.85
LC-1F,CTRPv2,33.0,30.66
LC-1F,CTRPv2,66.0,32.99
NCI-H841,CTRPv2,0.002,91.28
NCI-H841,CTRPv2,0.0041,95.2
NCI-H841,CTRPv2,0.0081,85.31
NCI-H841,CTRPv2,0.016,91.44
NCI-H841,CTRPv2,0.032,37.46
NCI-H841,CTRPv2,0.065,56.09
NCI-H841,CTRPv2,0.13,63.14
NCI-H841,CTRPv2,0.26,28.66
NCI-H841,CTRPv2,0.52,21.35
NCI-H841,CTRPv2,1.0,20.08
NCI-H841,CTRPv2,2.1,19.31
NCI-H841,CTRPv2,4.2,17.52
NCI-H841,CTRPv2,8.3,15.21
NCI-H841,CTRPv2,17.0,22.09
NCI-H841,CTRPv2,33.0,16.14
NCI-H841,CTRPv2,66.0,18.13
COR-L88,CTRPv2,0.002,136.8
COR-L88,CTRPv2,0.0041,131.5
COR-L88,CTRPv2,0.0081,133.2
COR-L88,CTRPv2,0.016,146.8
COR-L88,CTRPv2,0.032,89.32
COR-L88,CTRPv2,0.065,116.3
COR-L88,CTRPv2,0.13,116.1
COR-L88,CTRPv2,0.26,92.65
COR-L88,CTRPv2,0.52,94.25
COR-L88,CTRPv2,1.0,125.3
COR-L88,CTRPv2,2.1,99.03
COR-L88,CTRPv2,4.2,87.58
COR-L88,CTRPv2,8.3,68.66
COR-L88,CTRPv2,17.0,60.83
COR-L88,CTRPv2,33.0,88.41
COR-L88,CTRPv2,66.0,93.31
LU-65,CTRPv2,0.002,119.7
LU-65,CTRPv2,0.0041,124.4
LU-65,CTRPv2,0.0081,122.2
LU-65,CTRPv2,0.016,126.9
LU-65,CTRPv2,0.032,111.2
LU-65,CTRPv2,0.065,120.4
LU-65,CTRPv2,0.13,122.0
LU-65,CTRPv2,0.26,114.8
LU-65,CTRPv2,0.52,52.12
LU-65,CTRPv2,1.0,53.36
LU-65,CTRPv2,2.1,59.66
LU-65,CTRPv2,4.2,35.61
LU-65,CTRPv2,8.3,26.38
LU-65,CTRPv2,17.0,28.04
LU-65,CTRPv2,33.0,27.65
LU-65,CTRPv2,66.0,38.71
NCI-H2081,CTRPv2,0.002,121.9
NCI-H2081,CTRPv2,0.0041,130.2
NCI-H2081,CTRPv2,0.0081,94.07
NCI-H2081,CTRPv2,0.016,84.75
NCI-H2081,CTRPv2,0.032,65.98
NCI-H2081,CTRPv2,0.065,96.17
NCI-H2081,CTRPv2,0.13,91.35
NCI-H2081,CTRPv2,0.26,34.93
NCI-H2081,CTRPv2,0.52,26.4
NCI-H2081,CTRPv2,1.0,33.01
NCI-H2081,CTRPv2,2.1,31.84
NCI-H2081,CTRPv2,4.2,30.08
NCI-H2081,CTRPv2,8.3,28.23
NCI-H2081,CTRPv2,17.0,28.5
NCI-H2081,CTRPv2,33.0,24.18
NCI-H2081,CTRPv2,66.0,31.47
NCI-H2141,CTRPv2,0.002,96.57
NCI-H2141,CTRPv2,0.0041,84.4
NCI-H2141,CTRPv2,0.0081,122.0
NCI-H2141,CTRPv2,0.016,121.8
NCI-H2141,CTRPv2,0.065,45.76
NCI-H2141,CTRPv2,0.13,62.55
NCI-H2141,CTRPv2,0.26,35.11
NCI-H2141,CTRPv2,0.52,31.51
NCI-H2141,CTRPv2,1.0,37.1
NCI-H2141,CTRPv2,2.1,27.69
NCI-H2141,CTRPv2,4.2,24.7
NCI-H2141,CTRPv2,8.3,19.94
NCI-H2141,CTRPv2,17.0,30.88
NCI-H2141,CTRPv2,33.0,23.69
NCI-H2141,CTRPv2,66.0,35.83
NCI-H23,CTRPv2,0.002,101.8
NCI-H23,CTRPv2,0.0041,97.29
NCI-H23,CTRPv2,0.0081,96.26
NCI-H23,CTRPv2,0.016,101.1
NCI-H23,CTRPv2,0.032,17.41
NCI-H23,CTRPv2,0.065,41.16
NCI-H23,CTRPv2,0.13,34.69
NCI-H23,CTRPv2,0.26,13.33
NCI-H23,CTRPv2,0.52,12.49
NCI-H23,CTRPv2,1.0,12.12
NCI-H23,CTRPv2,2.1,10.57
NCI-H23,CTRPv2,4.2,8.111
NCI-H23,CTRPv2,8.3,10.69
NCI-H23,CTRPv2,17.0,12.73
NCI-H23,CTRPv2,33.0,8.919
NCI-H23,CTRPv2,66.0,13.12
NCI-H2342,CTRPv2,0.002,90.6
NCI-H2342,CTRPv2,0.0041,83.76
NCI-H2342,CTRPv2,0.0081,98.9
NCI-H2342,CTRPv2,0.016,106.3
NCI-H2342,CTRPv2,0.032,91.21
NCI-H2342,CTRPv2,0.065,98.73
NCI-H2342,CTRPv2,0.13,97.66
NCI-H2342,CTRPv2,0.26,88.77
NCI-H2342,CTRPv2,0.52,83.71
NCI-H2342,CTRPv2,1.0,82.28
NCI-H2342,CTRPv2,2.1,90.85
NCI-H2342,CTRPv2,4.2,76.63
NCI-H2342,CTRPv2,8.3,70.56
NCI-H2342,CTRPv2,17.0,76.72
NCI-H2342,CTRPv2,33.0,82.91
NCI-H2342,CTRPv2,66.0,84.58
RERF-LC-MS,CTRPv2,0.002,96.32
RERF-LC-MS,CTRPv2,0.0041,100.3
RERF-LC-MS,CTRPv2,0.0081,94.76
RERF-LC-MS,CTRPv2,0.016,99.69
RERF-LC-MS,CTRPv2,0.032,90.38
RERF-LC-MS,CTRPv2,0.065,96.2
RERF-LC-MS,CTRPv2,0.13,94.98
RERF-LC-MS,CTRPv2,0.26,62.96
RERF-LC-MS,CTRPv2,0.52,24.65
RERF-LC-MS,CTRPv2,1.0,23.93
RERF-LC-MS,CTRPv2,2.1,25.62
RERF-LC-MS,CTRPv2,4.2,22.81
RERF-LC-MS,CTRPv2,8.3,24.17
RERF-LC-MS,CTRPv2,17.0,25.21
RERF-LC-MS,CTRPv2,33.0,23.05
RERF-LC-MS,CTRPv2,66.0,27.03
NCI-H1105,CTRPv2,0.002,103.7
NCI-H1105,CTRPv2,0.0041,97.1
NCI-H1105,CTRPv2,0.0081,104.5
NCI-H1105,CTRPv2,0.016,109.1
NCI-H1105,CTRPv2,0.032,58.96
NCI-H1105,CTRPv2,0.065,82.24
NCI-H1105,CTRPv2,0.52,45.85
NCI-H1105,CTRPv2,1.0,49.84
NCI-H1105,CTRPv2,2.1,32.85
NCI-H1105,CTRPv2,4.2,48.49
NCI-H1105,CTRPv2,8.3,38.53
NCI-H1105,CTRPv2,17.0,36.45
NCI-H1105,CTRPv2,33.0,41.94
NCI-H1105,CTRPv2,66.0,40.62
NCI-H322,CTRPv2,0.002,94.1
NCI-H322,CTRPv2,0.0041,99.67
NCI-H322,CTRPv2,0.0081,98.44
NCI-H322,CTRPv2,0.016,97.63
NCI-H322,CTRPv2,0.032,70.59
NCI-H322,CTRPv2,0.065,90.55
NCI-H322,CTRPv2,0.13,93.06
NCI-H322,CTRPv2,0.26,49.04
NCI-H322,CTRPv2,0.52,41.62
NCI-H322,CTRPv2,1.0,42.68
NCI-H322,CTRPv2,2.1,45.5
NCI-H322,CTRPv2,4.2,35.78
NCI-H322,CTRPv2,8.3,32.9
NCI-H322,CTRPv2,17.0,33.65
NCI-H322,CTRPv2,33.0,30.47
NCI-H322,CTRPv2,66.0,32.51
COR-L105,CTRPv2,0.002,96.43
COR-L105,CTRPv2,0.0041,95.43
COR-L105,CTRPv2,0.0081,98.61
COR-L105,CTRPv2,0.016,99.15
COR-L105,CTRPv2,0.032,77.09
COR-L105,CTRPv2,0.065,87.34
COR-L105,CTRPv2,0.13,91.7
COR-L105,CTRPv2,0.26,76.89
COR-L105,CTRPv2,0.52,77.78
COR-L105,CTRPv2,1.0,81.26
COR-L105,CTRPv2,2.1,83.46
COR-L105,CTRPv2,4.2,78.11
COR-L105,CTRPv2,8.3,69.53
COR-L105,CTRPv2,17.0,68.72
COR-L105,CTRPv2,33.0,73.05
COR-L105,CTRPv2,66.0,73.48
DMS-273,CTRPv2,0.002,97.36
DMS-273,CTRPv2,0.0041,95.71
DMS-273,CTRPv2,0.0081,105.4
DMS-273,CTRPv2,0.016,109.9
DMS-273,CTRPv2,0.032,34.56
DMS-273,CTRPv2,0.065,59.05
DMS-273,CTRPv2,0.13,61.4
DMS-273,CTRPv2,0.26,33.55
DMS-273,CTRPv2,0.52,28.17
DMS-273,CTRPv2,1.0,31.6
DMS-273,CTRPv2,2.1,34.03
DMS-273,CTRPv2,4.2,20.19
DMS-273,CTRPv2,8.3,14.56
DMS-273,CTRPv2,17.0,17.51
DMS-273,CTRPv2,33.0,14.87
DMS-273,CTRPv2,66.0,19.14
NCI-H1339,CTRPv2,0.002,95.87
NCI-H1339,CTRPv2,0.0041,106.8
NCI-H1339,CTRPv2,0.0081,102.6
NCI-H1339,CTRPv2,0.016,99.35
NCI-H1339,CTRPv2,0.032,62.4
NCI-H1339,CTRPv2,0.065,92.62
NCI-H1339,CTRPv2,0.13,87.23
NCI-H1339,CTRPv2,0.26,46.66
NCI-H1339,CTRPv2,0.52,21.18
NCI-H1339,CTRPv2,1.0,25.17
NCI-H1339,CTRPv2,2.1,20.56
NCI-H1339,CTRPv2,4.2,17.31
NCI-H1339,CTRPv2,8.3,16.11
NCI-H1339,CTRPv2,17.0,16.38
NCI-H1339,CTRPv2,33.0,13.99
NCI-H1339,CTRPv2,66.0,18.24
HCC4006,CTRPv2,0.002,101.8
HCC4006,CTRPv2,0.0041,115.6
HCC4006,CTRPv2,0.0081,108.7
HCC4006,CTRPv2,0.016,106.3
HCC4006,CTRPv2,0.032,95.28
HCC4006,CTRPv2,0.065,115.3
HCC4006,CTRPv2,0.13,101.0
HCC4006,CTRPv2,0.26,50.53
HCC4006,CTRPv2,0.52,56.24
HCC4006,CTRPv2,1.0,46.38
HCC4006,CTRPv2,2.1,53.43
HCC4006,CTRPv2,4.2,56.27
HCC4006,CTRPv2,8.3,49.81
HCC4006,CTRPv2,17.0,53.97
HCC4006,CTRPv2,33.0,49.28
HCC4006,CTRPv2,66.0,61.73
SK-MES-1,CTRPv2,0.002,105.4
SK-MES-1,CTRPv2,0.0041,108.4
SK-MES-1,CTRPv2,0.0081,102.4
SK-MES-1,CTRPv2,0.016,103.2
SK-MES-1,CTRPv2,0.032,70.18
SK-MES-1,CTRPv2,0.065,94.85
SK-MES-1,CTRPv2,0.13,79.85
SK-MES-1,CTRPv2,0.26,47.47
SK-MES-1,CTRPv2,0.52,45.1
SK-MES-1,CTRPv2,1.0,47.92
SK-MES-1,CTRPv2,2.1,48.92
SK-MES-1,CTRPv2,4.2,40.73
SK-MES-1,CTRPv2,8.3,35.39
SK-MES-1,CTRPv2,17.0,35.02
SK-MES-1,CTRPv2,33.0,34.56
SK-MES-1,CTRPv2,66.0,41.53
NCI-H1693,CTRPv2,0.002,106.2
NCI-H1693,CTRPv2,0.0041,110.7
NCI-H1693,CTRPv2,0.0081,101.5
NCI-H1693,CTRPv2,0.016,106.0
NCI-H1693,CTRPv2,0.032,84.87
NCI-H1693,CTRPv2,0.065,108.2
NCI-H1693,CTRPv2,0.13,87.67
NCI-H1693,CTRPv2,0.26,76.24
NCI-H1693,CTRPv2,0.52,51.28
NCI-H1693,CTRPv2,1.0,61.65
NCI-H1693,CTRPv2,2.1,55.24
NCI-H1693,CTRPv2,4.2,37.96
NCI-H1693,CTRPv2,8.3,32.25
NCI-H1693,CTRPv2,17.0,37.89
NCI-H1693,CTRPv2,33.0,38.59
NCI-H1693,CTRPv2,66.0,39.31
COR-L95,CTRPv2,0.002,113.5
COR-L95,CTRPv2,0.0041,108.9
COR-L95,CTRPv2,0.0081,102.8
COR-L95,CTRPv2,0.016,109.2
COR-L95,CTRPv2,0.032,104.9
COR-L95,CTRPv2,0.065,108.5
COR-L95,CTRPv2,0.13,108.4
COR-L95,CTRPv2,0.26,90.63
COR-L95,CTRPv2,0.52,49.69
COR-L95,CTRPv2,1.0,51.85
