Cell Line,Dataset,Dose,Response
HD-MY-Z,CTRPv2,0.002,102.0
HD-MY-Z,CTRPv2,0.0041,99.21
HD-MY-Z,CTRPv2,0.0081,103.2
HD-MY-Z,CTRPv2,0.032,110.0
HD-MY-Z,CTRPv2,0.13,101.7
HD-MY-Z,CTRPv2,0.52,94.25
HD-MY-Z,CTRPv2,2.1,49.24
OCI-AML3,CTRPv2,0.001,118.2
OCI-AML3,CTRPv2,0.002,112.8
OCI-AML3,CTRPv2,0.0041,105.3
OCI-AML3,CTRPv2,0.0081,113.6
OCI-AML3,CTRPv2,0.032,117.1
OCI-AML3,CTRPv2,0.13,116.2
OCI-AML3,CTRPv2,0.52,112.5
OCI-AML3,CTRPv2,2.1,6.381
UACC-257,CTRPv2,0.001,95.05
UACC-257,CTRPv2,0.002,101.9
UACC-257,CTRPv2,0.0041,101.6
UACC-257,CTRPv2,0.0081,98.75
UACC-257,CTRPv2,0.032,101.7
UACC-257,CTRPv2,0.13,98.51
UACC-257,CTRPv2,0.52,103.7
UACC-257,CTRPv2,2.1,92.28
UACC-62,CTRPv2,0.001,97.85
UACC-62,CTRPv2,0.002,93.3
UACC-62,CTRPv2,0.0041,97.54
UACC-62,CTRPv2,0.0081,95.34
UACC-62,CTRPv2,0.032,94.26
UACC-62,CTRPv2,0.13,95.81
UACC-62,CTRPv2,0.52,91.35
UACC-62,CTRPv2,2.1,75.48
LOXIMVI,CTRPv2,0.001,105.8
LOXIMVI,CTRPv2,0.002,101.0
LOXIMVI,CTRPv2,0.0041,103.4
LOXIMVI,CTRPv2,0.0081,100.8
LOXIMVI,CTRPv2,0.032,102.1
LOXIMVI,CTRPv2,0.13,102.2
LOXIMVI,CTRPv2,0.52,110.3
LOXIMVI,CTRPv2,2.1,63.58
697,CTRPv2,0.001,126.6
697,CTRPv2,0.002,117.3
697,CTRPv2,0.0041,113.4
697,CTRPv2,0.0081,115.9
697,CTRPv2,0.016,119.9
697,CTRPv2,0.032,125.2
697,CTRPv2,0.065,116.3
697,CTRPv2,0.13,111.1
697,CTRPv2,0.26,48.02
697,CTRPv2,0.52,47.68
697,CTRPv2,1.0,10.26
697,CTRPv2,2.1,3.75
697,CTRPv2,4.2,3.494
697,CTRPv2,8.3,4.906
697,CTRPv2,17.0,4.462
A3-KAW,CTRPv2,0.001,110.2
A3-KAW,CTRPv2,0.002,108.6
A3-KAW,CTRPv2,0.0041,106.3
A3-KAW,CTRPv2,0.0081,112.5
A3-KAW,CTRPv2,0.016,110.3
A3-KAW,CTRPv2,0.032,107.8
A3-KAW,CTRPv2,0.065,103.9
A3-KAW,CTRPv2,0.13,110.8
A3-KAW,CTRPv2,0.26,115.4
A3-KAW,CTRPv2,0.52,109.8
A3-KAW,CTRPv2,1.0,55.97
A3-KAW,CTRPv2,2.1,14.2
A3-KAW,CTRPv2,4.2,6.585
A3-KAW,CTRPv2,8.3,5.619
A3-KAW,CTRPv2,17.0,5.415
BL-41,CTRPv2,0.001,95.37
BL-41,CTRPv2,0.002,101.0
BL-41,CTRPv2,0.0041,156.6
BL-41,CTRPv2,0.0081,106.9
BL-41,CTRPv2,0.016,114.4
BL-41,CTRPv2,0.032,88.9
BL-41,CTRPv2,0.065,88.83
BL-41,CTRPv2,0.13,110.0
BL-41,CTRPv2,0.26,133.4
BL-41,CTRPv2,0.52,104.3
BL-41,CTRPv2,1.0,94.12
BL-41,CTRPv2,2.1,90.7
BL-41,CTRPv2,4.2,81.73
BL-41,CTRPv2,8.3,87.49
BL-41,CTRPv2,17.0,77.32
CA46,CTRPv2,0.001,113.7
CA46,CTRPv2,0.002,125.6
CA46,CTRPv2,0.0041,125.7
CA46,CTRPv2,0.0081,122.9
CA46,CTRPv2,0.016,129.3
CA46,CTRPv2,0.032,113.6
CA46,CTRPv2,0.065,112.0
CA46,CTRPv2,0.13,111.0
CA46,CTRPv2,0.26,92.16
CA46,CTRPv2,0.52,96.93
CA46,CTRPv2,1.0,39.95
CA46,CTRPv2,2.1,21.79
CA46,CTRPv2,4.2,14.67
CA46,CTRPv2,8.3,15.01
CA46,CTRPv2,17.0,15.37
EB1,CTRPv2,0.001,121.9
EB1,CTRPv2,0.002,125.5
EB1,CTRPv2,0.0041,139.8
EB1,CTRPv2,0.0081,129.1
EB1,CTRPv2,0.016,109.8
EB1,CTRPv2,0.032,119.4
EB1,CTRPv2,0.065,116.8
EB1,CTRPv2,0.13,124.8
EB1,CTRPv2,0.26,69.68
EB1,CTRPv2,0.52,59.15
EB1,CTRPv2,1.0,42.51
EB1,CTRPv2,2.1,34.31
EB1,CTRPv2,4.2,23.67
EB1,CTRPv2,8.3,19.16
EB1,CTRPv2,17.0,20.52
EoL-1-cell,CTRPv2,0.001,128.3
EoL-1-cell,CTRPv2,0.002,122.4
EoL-1-cell,CTRPv2,0.0041,122.6
EoL-1-cell,CTRPv2,0.0081,131.5
EoL-1-cell,CTRPv2,0.016,116.0
EoL-1-cell,CTRPv2,0.032,128.0
EoL-1-cell,CTRPv2,0.065,124.0
EoL-1-cell,CTRPv2,0.13,121.3
EoL-1-cell,CTRPv2,0.26,73.14
EoL-1-cell,CTRPv2,0.52,68.86
EoL-1-cell,CTRPv2,1.0,8.28
EoL-1-cell,CTRPv2,2.1,4.027
EoL-1-cell,CTRPv2,4.2,3.314
EoL-1-cell,CTRPv2,8.3,3.915
EoL-1-cell,CTRPv2,17.0,4.253
GA-10,CTRPv2,0.001,120.2
GA-10,CTRPv2,0.002,122.1
GA-10,CTRPv2,0.0041,128.8
GA-10,CTRPv2,0.0081,136.0
GA-10,CTRPv2,0.016,125.0
GA-10,CTRPv2,0.032,124.3
GA-10,CTRPv2,0.065,120.8
GA-10,CTRPv2,0.13,117.7
GA-10,CTRPv2,0.26,92.81
GA-10,CTRPv2,0.52,76.06
GA-10,CTRPv2,1.0,13.61
GA-10,CTRPv2,2.1,5.2
GA-10,CTRPv2,4.2,3.65
GA-10,CTRPv2,8.3,4.251
GA-10,CTRPv2,17.0,4.028
MOLT-3,CTRPv2,0.001,111.5
MOLT-3,CTRPv2,0.002,112.5
MOLT-3,CTRPv2,0.0041,121.7
MOLT-3,CTRPv2,0.0081,120.4
MOLT-3,CTRPv2,0.016,117.1
MOLT-3,CTRPv2,0.032,110.5
MOLT-3,CTRPv2,0.065,125.6
MOLT-3,CTRPv2,0.13,112.3
MOLT-3,CTRPv2,0.26,86.21
MOLT-3,CTRPv2,0.52,84.07
MOLT-3,CTRPv2,1.0,13.05
MOLT-3,CTRPv2,2.1,1.744
MOLT-3,CTRPv2,4.2,1.979
MOLT-3,CTRPv2,8.3,2.251
MOLT-3,CTRPv2,17.0,2.21
NAMALWA,CTRPv2,0.001,112.5
NAMALWA,CTRPv2,0.002,111.2
NAMALWA,CTRPv2,0.0041,116.3
NAMALWA,CTRPv2,0.0081,113.2
NAMALWA,CTRPv2,0.016,111.5
NAMALWA,CTRPv2,0.032,112.8
NAMALWA,CTRPv2,0.065,112.3
NAMALWA,CTRPv2,0.13,114.9
NAMALWA,CTRPv2,0.26,104.1
NAMALWA,CTRPv2,0.52,100.9
NAMALWA,CTRPv2,1.0,33.04
NAMALWA,CTRPv2,2.1,10.47
NAMALWA,CTRPv2,4.2,6.087
NAMALWA,CTRPv2,8.3,6.051
NAMALWA,CTRPv2,17.0,6.924
OPM-2,CTRPv2,0.001,129.2
OPM-2,CTRPv2,0.002,144.9
OPM-2,CTRPv2,0.0041,146.6
OPM-2,CTRPv2,0.0081,121.9
OPM-2,CTRPv2,0.016,141.9
OPM-2,CTRPv2,0.032,145.2
OPM-2,CTRPv2,0.065,135.0
OPM-2,CTRPv2,0.13,136.8
OPM-2,CTRPv2,0.26,107.9
OPM-2,CTRPv2,0.52,111.3
OPM-2,CTRPv2,1.0,66.13
OPM-2,CTRPv2,2.1,8.279
OPM-2,CTRPv2,4.2,5.701
OPM-2,CTRPv2,8.3,5.962
OPM-2,CTRPv2,17.0,4.61
Pfeiffer,CTRPv2,0.001,116.8
Pfeiffer,CTRPv2,0.002,118.0
Pfeiffer,CTRPv2,0.0041,115.8
Pfeiffer,CTRPv2,0.0081,117.6
Pfeiffer,CTRPv2,0.016,130.0
Pfeiffer,CTRPv2,0.032,124.1
Pfeiffer,CTRPv2,0.065,116.6
Pfeiffer,CTRPv2,0.13,116.8
Pfeiffer,CTRPv2,0.26,51.44
Pfeiffer,CTRPv2,0.52,42.91
Pfeiffer,CTRPv2,1.0,16.58
Pfeiffer,CTRPv2,2.1,19.2
Pfeiffer,CTRPv2,4.2,11.17
Pfeiffer,CTRPv2,8.3,12.24
Pfeiffer,CTRPv2,17.0,8.861
SUP-M2,CTRPv2,0.001,124.3
SUP-M2,CTRPv2,0.002,109.3
SUP-M2,CTRPv2,0.0041,113.3
SUP-M2,CTRPv2,0.0081,107.1
SUP-M2,CTRPv2,0.016,118.5
SUP-M2,CTRPv2,0.032,103.0
SUP-M2,CTRPv2,0.065,113.7
SUP-M2,CTRPv2,0.13,102.1
SUP-M2,CTRPv2,0.26,43.04
SUP-M2,CTRPv2,0.52,49.72
SUP-M2,CTRPv2,1.0,10.88
SUP-M2,CTRPv2,2.1,7.983
SUP-M2,CTRPv2,4.2,10.4
SUP-M2,CTRPv2,8.3,9.99
SUP-M2,CTRPv2,17.0,8.326
Toledo,CTRPv2,0.001,100.8
Toledo,CTRPv2,0.002,112.1
Toledo,CTRPv2,0.0041,111.0
Toledo,CTRPv2,0.0081,105.6
Toledo,CTRPv2,0.016,129.1
Toledo,CTRPv2,0.032,114.6
Toledo,CTRPv2,0.065,95.17
Toledo,CTRPv2,0.13,102.0
Toledo,CTRPv2,0.26,116.7
Toledo,CTRPv2,0.52,102.2
Toledo,CTRPv2,1.0,90.66
Toledo,CTRPv2,2.1,98.82
Toledo,CTRPv2,4.2,77.76
Toledo,CTRPv2,8.3,83.24
Toledo,CTRPv2,17.0,79.21
EJM,CTRPv2,0.001,107.5
EJM,CTRPv2,0.002,110.8
EJM,CTRPv2,0.0041,111.0
EJM,CTRPv2,0.0081,106.9
EJM,CTRPv2,0.016,117.0
EJM,CTRPv2,0.032,115.5
EJM,CTRPv2,0.065,116.4
EJM,CTRPv2,0.13,103.1
EJM,CTRPv2,0.26,96.52
EJM,CTRPv2,0.52,83.87
EJM,CTRPv2,1.0,56.69
EJM,CTRPv2,2.1,17.97
EJM,CTRPv2,4.2,21.86
EJM,CTRPv2,8.3,23.09
EJM,CTRPv2,17.0,22.25
GRANTA-519,CTRPv2,0.001,123.8
GRANTA-519,CTRPv2,0.002,132.8
GRANTA-519,CTRPv2,0.0041,117.8
GRANTA-519,CTRPv2,0.0081,115.5
GRANTA-519,CTRPv2,0.016,109.6
GRANTA-519,CTRPv2,0.032,112.2
GRANTA-519,CTRPv2,0.065,104.9
GRANTA-519,CTRPv2,0.13,106.0
GRANTA-519,CTRPv2,0.26,64.62
GRANTA-519,CTRPv2,0.52,69.27
GRANTA-519,CTRPv2,1.0,25.36
GRANTA-519,CTRPv2,2.1,17.47
GRANTA-519,CTRPv2,4.2,19.32
GRANTA-519,CTRPv2,8.3,16.18
GRANTA-519,CTRPv2,17.0,18.56
OCI-LY10,CTRPv2,0.001,124.2
OCI-LY10,CTRPv2,0.002,119.6
OCI-LY10,CTRPv2,0.0041,118.3
OCI-LY10,CTRPv2,0.0081,119.9
OCI-LY10,CTRPv2,0.016,110.9
OCI-LY10,CTRPv2,0.032,113.5
OCI-LY10,CTRPv2,0.065,109.6
OCI-LY10,CTRPv2,0.13,120.4
OCI-LY10,CTRPv2,0.26,122.0
OCI-LY10,CTRPv2,0.52,111.0
OCI-LY10,CTRPv2,1.0,110.8
OCI-LY10,CTRPv2,2.1,47.39
OCI-LY10,CTRPv2,4.2,42.78
OCI-LY10,CTRPv2,8.3,44.19
OCI-LY10,CTRPv2,17.0,29.56
OCI-LY-19,CTRPv2,0.001,114.7
OCI-LY-19,CTRPv2,0.002,113.6
OCI-LY-19,CTRPv2,0.0041,109.6
OCI-LY-19,CTRPv2,0.0081,110.2
OCI-LY-19,CTRPv2,0.016,114.5
OCI-LY-19,CTRPv2,0.032,115.2
OCI-LY-19,CTRPv2,0.065,115.5
OCI-LY-19,CTRPv2,0.13,114.9
OCI-LY-19,CTRPv2,0.26,107.1
OCI-LY-19,CTRPv2,0.52,98.96
OCI-LY-19,CTRPv2,1.0,60.26
OCI-LY-19,CTRPv2,2.1,11.79
OCI-LY-19,CTRPv2,4.2,11.94
OCI-LY-19,CTRPv2,8.3,16.03
OCI-LY-19,CTRPv2,17.0,12.35
OCI-LY3,CTRPv2,0.001,121.2
OCI-LY3,CTRPv2,0.002,119.2
OCI-LY3,CTRPv2,0.0041,121.6
OCI-LY3,CTRPv2,0.0081,118.7
OCI-LY3,CTRPv2,0.016,119.0
OCI-LY3,CTRPv2,0.032,121.5
OCI-LY3,CTRPv2,0.065,118.5
OCI-LY3,CTRPv2,0.13,116.9
OCI-LY3,CTRPv2,0.26,115.6
OCI-LY3,CTRPv2,0.52,114.2
OCI-LY3,CTRPv2,1.0,47.93
OCI-LY3,CTRPv2,2.1,11.03
OCI-LY3,CTRPv2,4.2,10.16
OCI-LY3,CTRPv2,8.3,10.99
OCI-LY3,CTRPv2,17.0,11.52
Hs 611.T,CTRPv2,0.001,125.0
Hs 611.T,CTRPv2,0.002,122.7
Hs 611.T,CTRPv2,0.0041,116.5
Hs 611.T,CTRPv2,0.0081,107.0
Hs 611.T,CTRPv2,0.016,109.3
Hs 611.T,CTRPv2,0.032,99.83
Hs 611.T,CTRPv2,0.065,109.2
Hs 611.T,CTRPv2,0.13,91.81
Hs 611.T,CTRPv2,0.26,107.6
Hs 611.T,CTRPv2,0.52,103.8
Hs 611.T,CTRPv2,1.0,62.95
Hs 611.T,CTRPv2,2.1,26.97
Hs 611.T,CTRPv2,4.2,26.62
Hs 611.T,CTRPv2,17.0,18.93
KARPAS-422,CTRPv2,0.001,123.6
KARPAS-422,CTRPv2,0.002,124.9
KARPAS-422,CTRPv2,0.0041,120.5
KARPAS-422,CTRPv2,0.0081,118.9
KARPAS-422,CTRPv2,0.016,123.5
KARPAS-422,CTRPv2,0.032,111.6
KARPAS-422,CTRPv2,0.065,112.3
KARPAS-422,CTRPv2,0.13,119.2
KARPAS-422,CTRPv2,0.26,115.8
KARPAS-422,CTRPv2,0.52,117.9
KARPAS-422,CTRPv2,1.0,110.2
KARPAS-422,CTRPv2,2.1,32.56
KARPAS-422,CTRPv2,4.2,25.78
KARPAS-422,CTRPv2,17.0,18.2
LP-1,CTRPv2,0.001,115.5
LP-1,CTRPv2,0.002,117.6
LP-1,CTRPv2,0.0041,113.6
LP-1,CTRPv2,0.0081,129.7
LP-1,CTRPv2,0.016,114.4
LP-1,CTRPv2,0.032,123.6
LP-1,CTRPv2,0.065,131.6
LP-1,CTRPv2,0.13,117.9
LP-1,CTRPv2,0.26,117.4
LP-1,CTRPv2,0.52,112.6
LP-1,CTRPv2,1.0,103.9
LP-1,CTRPv2,2.1,26.66
LP-1,CTRPv2,4.2,23.04
LP-1,CTRPv2,17.0,20.9
SUP-HD1,CTRPv2,0.001,110.2
SUP-HD1,CTRPv2,0.002,121.9
SUP-HD1,CTRPv2,0.0041,118.1
SUP-HD1,CTRPv2,0.0081,122.2
SUP-HD1,CTRPv2,0.016,110.7
SUP-HD1,CTRPv2,0.032,119.2
SUP-HD1,CTRPv2,0.065,111.0
SUP-HD1,CTRPv2,0.13,104.6
SUP-HD1,CTRPv2,0.26,91.93
SUP-HD1,CTRPv2,0.52,71.82
SUP-HD1,CTRPv2,1.0,56.13
SUP-HD1,CTRPv2,2.1,27.9
SUP-HD1,CTRPv2,4.2,22.66
SUP-HD1,CTRPv2,17.0,20.18
CMK,CTRPv2,0.001,131.3
CMK,CTRPv2,0.002,128.7
CMK,CTRPv2,0.0041,128.0
CMK,CTRPv2,0.0081,128.6
CMK,CTRPv2,0.016,128.6
CMK,CTRPv2,0.032,131.7
CMK,CTRPv2,0.065,127.0
CMK,CTRPv2,0.13,119.9
CMK,CTRPv2,0.26,78.35
CMK,CTRPv2,0.52,75.01
CMK,CTRPv2,1.0,32.58
CMK,CTRPv2,2.1,9.013
CMK,CTRPv2,4.2,7.368
CMK,CTRPv2,8.3,8.155
CMK,CTRPv2,17.0,5.297
KASUMI-1,CTRPv2,0.001,119.3
KASUMI-1,CTRPv2,0.002,122.4
KASUMI-1,CTRPv2,0.0041,118.8
KASUMI-1,CTRPv2,0.0081,125.3
KASUMI-1,CTRPv2,0.016,124.6
KASUMI-1,CTRPv2,0.032,134.2
KASUMI-1,CTRPv2,0.065,121.0
KASUMI-1,CTRPv2,0.13,113.5
KASUMI-1,CTRPv2,0.26,104.9
KASUMI-1,CTRPv2,0.52,101.4
KASUMI-1,CTRPv2,1.0,52.51
KASUMI-1,CTRPv2,2.1,11.61
KASUMI-1,CTRPv2,4.2,9.047
KASUMI-1,CTRPv2,17.0,7.164
RPMI-6666,CTRPv2,0.001,125.2
RPMI-6666,CTRPv2,0.002,122.6
RPMI-6666,CTRPv2,0.0041,122.4
RPMI-6666,CTRPv2,0.0081,134.8
RPMI-6666,CTRPv2,0.016,120.2
RPMI-6666,CTRPv2,0.032,126.3
RPMI-6666,CTRPv2,0.065,115.6
RPMI-6666,CTRPv2,0.13,125.5
RPMI-6666,CTRPv2,0.26,120.6
RPMI-6666,CTRPv2,0.52,125.9
RPMI-6666,CTRPv2,1.0,116.5
RPMI-6666,CTRPv2,2.1,10.58
RPMI-6666,CTRPv2,4.2,8.937
RPMI-6666,CTRPv2,8.3,9.852
RPMI-6666,CTRPv2,17.0,7.366
MOLP-8,CTRPv2,0.001,120.2
MOLP-8,CTRPv2,0.002,114.7
MOLP-8,CTRPv2,0.0041,119.7
MOLP-8,CTRPv2,0.0081,107.6
MOLP-8,CTRPv2,0.016,137.5
MOLP-8,CTRPv2,0.032,103.8
MOLP-8,CTRPv2,0.065,134.6
MOLP-8,CTRPv2,0.13,97.85
MOLP-8,CTRPv2,0.26,96.22
MOLP-8,CTRPv2,0.52,108.7
MOLP-8,CTRPv2,1.0,64.05
MOLP-8,CTRPv2,2.1,31.32
MOLP-8,CTRPv2,4.2,27.04
MOLP-8,CTRPv2,8.3,23.81
MOLP-8,CTRPv2,17.0,22.93
MOLP-8,CTRPv2,33.0,21.81
BL-70,CTRPv2,0.001,128.0
BL-70,CTRPv2,0.002,134.5
BL-70,CTRPv2,0.0041,129.6
BL-70,CTRPv2,0.0081,128.4
BL-70,CTRPv2,0.016,135.7
BL-70,CTRPv2,0.032,129.6
BL-70,CTRPv2,0.065,121.4
BL-70,CTRPv2,0.13,129.8
BL-70,CTRPv2,0.26,98.7
BL-70,CTRPv2,0.52,97.0
BL-70,CTRPv2,1.0,31.14
BL-70,CTRPv2,2.1,4.753
BL-70,CTRPv2,4.2,5.022
BL-70,CTRPv2,8.3,5.393
BL-70,CTRPv2,17.0,4.053
BL-70,CTRPv2,33.0,4.419
HL-60,CTRPv2,0.001,114.1
HL-60,CTRPv2,0.002,115.2
HL-60,CTRPv2,0.0041,114.2
HL-60,CTRPv2,0.0081,120.5
HL-60,CTRPv2,0.016,121.2
HL-60,CTRPv2,0.032,113.1
HL-60,CTRPv2,0.065,114.0
HL-60,CTRPv2,0.13,114.6
HL-60,CTRPv2,0.26,116.1
HL-60,CTRPv2,0.52,118.4
HL-60,CTRPv2,1.0,90.16
HL-60,CTRPv2,2.1,8.042
HL-60,CTRPv2,4.2,5.91
HL-60,CTRPv2,8.3,4.849
HL-60,CTRPv2,17.0,4.449
HL-60,CTRPv2,33.0,5.782
K052,CTRPv2,0.001,111.3
K052,CTRPv2,0.002,121.3
K052,CTRPv2,0.0041,112.1
K052,CTRPv2,0.0081,122.2
K052,CTRPv2,0.016,120.7
K052,CTRPv2,0.032,124.1
K052,CTRPv2,0.065,113.8
K052,CTRPv2,0.13,110.5
K052,CTRPv2,0.26,46.68
K052,CTRPv2,0.52,48.89
K052,CTRPv2,1.0,10.4
K052,CTRPv2,2.1,8.389
K052,CTRPv2,4.2,7.984
K052,CTRPv2,8.3,9.994
K052,CTRPv2,17.0,7.684
K052,CTRPv2,33.0,8.637
MEC-1,CTRPv2,0.001,108.4
MEC-1,CTRPv2,0.002,114.2
MEC-1,CTRPv2,0.0041,129.7
MEC-1,CTRPv2,0.0081,120.0
MEC-1,CTRPv2,0.016,112.6
MEC-1,CTRPv2,0.032,124.6
MEC-1,CTRPv2,0.065,131.7
MEC-1,CTRPv2,0.13,126.9
MEC-1,CTRPv2,0.26,115.9
MEC-1,CTRPv2,0.52,117.4
MEC-1,CTRPv2,1.0,83.92
MEC-1,CTRPv2,2.1,17.56
MEC-1,CTRPv2,4.2,14.25
MEC-1,CTRPv2,8.3,13.47
MEC-1,CTRPv2,17.0,12.81
MEC-1,CTRPv2,33.0,12.98
OCI-M1,CTRPv2,0.001,126.4
OCI-M1,CTRPv2,0.002,128.9
OCI-M1,CTRPv2,0.0041,125.5
OCI-M1,CTRPv2,0.0081,123.0
OCI-M1,CTRPv2,0.016,130.1
OCI-M1,CTRPv2,0.032,126.6
OCI-M1,CTRPv2,0.065,120.9
OCI-M1,CTRPv2,0.13,120.2
OCI-M1,CTRPv2,0.26,102.8
OCI-M1,CTRPv2,0.52,102.7
OCI-M1,CTRPv2,1.0,39.12
OCI-M1,CTRPv2,2.1,26.47
OCI-M1,CTRPv2,4.2,16.93
OCI-M1,CTRPv2,8.3,18.0
OCI-M1,CTRPv2,17.0,15.15
OCI-M1,CTRPv2,33.0,11.57
SIG-M5,CTRPv2,0.001,121.0
SIG-M5,CTRPv2,0.002,123.6
SIG-M5,CTRPv2,0.0041,120.7
SIG-M5,CTRPv2,0.0081,120.4
SIG-M5,CTRPv2,0.016,123.1
SIG-M5,CTRPv2,0.032,123.7
SIG-M5,CTRPv2,0.065,122.0
SIG-M5,CTRPv2,0.13,121.4
SIG-M5,CTRPv2,0.26,122.1
SIG-M5,CTRPv2,0.52,119.7
SIG-M5,CTRPv2,1.0,108.8
SIG-M5,CTRPv2,2.1,8.595
SIG-M5,CTRPv2,4.2,6.069
SIG-M5,CTRPv2,8.3,4.71
SIG-M5,CTRPv2,17.0,3.914
SIG-M5,CTRPv2,33.0,4.373
TF-1,CTRPv2,0.001,130.3
TF-1,CTRPv2,0.002,130.2
TF-1,CTRPv2,0.0041,128.2
TF-1,CTRPv2,0.0081,128.7
TF-1,CTRPv2,0.016,129.2
TF-1,CTRPv2,0.032,130.4
TF-1,CTRPv2,0.065,128.7
TF-1,CTRPv2,0.13,127.4
TF-1,CTRPv2,0.26,95.39
TF-1,CTRPv2,0.52,95.34
TF-1,CTRPv2,1.0,50.49
TF-1,CTRPv2,2.1,27.8
TF-1,CTRPv2,4.2,31.93
TF-1,CTRPv2,8.3,32.71
TF-1,CTRPv2,17.0,30.66
TF-1,CTRPv2,33.0,27.99
A4-Fuk,CTRPv2,0.001,122.6
A4-Fuk,CTRPv2,0.002,101.4
A4-Fuk,CTRPv2,0.0041,108.6
A4-Fuk,CTRPv2,0.0081,125.8
A4-Fuk,CTRPv2,0.016,114.4
A4-Fuk,CTRPv2,0.032,114.5
A4-Fuk,CTRPv2,0.065,142.5
A4-Fuk,CTRPv2,0.13,105.2
A4-Fuk,CTRPv2,0.26,76.02
A4-Fuk,CTRPv2,0.52,68.95
A4-Fuk,CTRPv2,1.0,22.89
A4-Fuk,CTRPv2,2.1,13.04
A4-Fuk,CTRPv2,4.2,11.42
A4-Fuk,CTRPv2,8.3,9.699
A4-Fuk,CTRPv2,17.0,8.149
A4-Fuk,CTRPv2,33.0,9.052
HEL 92.1.7,CTRPv2,0.001,133.7
HEL 92.1.7,CTRPv2,0.002,130.1
HEL 92.1.7,CTRPv2,0.0041,130.9
HEL 92.1.7,CTRPv2,0.0081,127.7
HEL 92.1.7,CTRPv2,0.016,129.5
HEL 92.1.7,CTRPv2,0.032,129.3
HEL 92.1.7,CTRPv2,0.065,127.3
HEL 92.1.7,CTRPv2,0.13,123.3
HEL 92.1.7,CTRPv2,0.26,109.1
HEL 92.1.7,CTRPv2,0.52,112.6
HEL 92.1.7,CTRPv2,1.0,80.75
HEL 92.1.7,CTRPv2,2.1,27.44
HEL 92.1.7,CTRPv2,4.2,10.11
HEL 92.1.7,CTRPv2,8.3,10.11
HEL 92.1.7,CTRPv2,17.0,10.16
HEL 92.1.7,CTRPv2,33.0,8.504
HuNS1,CTRPv2,0.001,93.7
HuNS1,CTRPv2,0.002,97.97
HuNS1,CTRPv2,0.0041,110.0
HuNS1,CTRPv2,0.0081,107.2
HuNS1,CTRPv2,0.016,131.5
HuNS1,CTRPv2,0.032,103.6
HuNS1,CTRPv2,0.065,118.5
HuNS1,CTRPv2,0.13,118.2
HuNS1,CTRPv2,0.26,80.67
HuNS1,CTRPv2,0.52,63.47
HuNS1,CTRPv2,1.0,45.67
HuNS1,CTRPv2,2.1,18.88
HuNS1,CTRPv2,4.2,11.08
HuNS1,CTRPv2,8.3,10.84
HuNS1,CTRPv2,17.0,11.9
HuNS1,CTRPv2,33.0,12.48
K-562,CTRPv2,0.001,118.8
K-562,CTRPv2,0.002,123.2
K-562,CTRPv2,0.0041,121.6
K-562,CTRPv2,0.0081,123.0
K-562,CTRPv2,0.016,121.6
K-562,CTRPv2,0.032,117.4
K-562,CTRPv2,0.065,120.9
K-562,CTRPv2,0.13,119.6
K-562,CTRPv2,0.26,114.3
K-562,CTRPv2,0.52,112.6
K-562,CTRPv2,1.0,46.6
K-562,CTRPv2,2.1,15.38
K-562,CTRPv2,4.2,14.45
K-562,CTRPv2,8.3,14.63
K-562,CTRPv2,17.0,11.43
K-562,CTRPv2,33.0,12.35
BDCM,CTRPv2,0.001,87.48
BDCM,CTRPv2,0.002,104.7
BDCM,CTRPv2,0.0041,137.0
BDCM,CTRPv2,0.0081,138.9
BDCM,CTRPv2,0.016,115.0
BDCM,CTRPv2,0.032,135.7
BDCM,CTRPv2,0.065,92.19
BDCM,CTRPv2,0.13,129.1
BDCM,CTRPv2,0.26,65.55
BDCM,CTRPv2,0.52,59.32
BDCM,CTRPv2,1.0,42.66
BDCM,CTRPv2,2.1,14.83
BDCM,CTRPv2,4.2,14.23
BDCM,CTRPv2,8.3,14.08
BDCM,CTRPv2,17.0,13.13
BDCM,CTRPv2,33.0,12.52
Daudi,CTRPv2,0.001,122.0
Daudi,CTRPv2,0.002,126.1
Daudi,CTRPv2,0.0041,120.2
Daudi,CTRPv2,0.0081,124.6
Daudi,CTRPv2,0.016,134.2
Daudi,CTRPv2,0.032,136.6
Daudi,CTRPv2,0.065,118.6
Daudi,CTRPv2,0.13,119.3
Daudi,CTRPv2,0.26,93.92
Daudi,CTRPv2,0.52,96.51
Daudi,CTRPv2,1.0,45.79
Daudi,CTRPv2,2.1,22.36
Daudi,CTRPv2,4.2,14.99
Daudi,CTRPv2,8.3,14.65
Daudi,CTRPv2,17.0,15.49
Daudi,CTRPv2,33.0,10.06
HH,CTRPv2,0.001,104.5
HH,CTRPv2,0.002,106.7
HH,CTRPv2,0.0041,81.97
HH,CTRPv2,0.0081,102.7
HH,CTRPv2,0.016,104.4
HH,CTRPv2,0.032,98.94
HH,CTRPv2,0.065,102.5
HH,CTRPv2,0.13,99.22
HH,CTRPv2,0.26,94.44
HH,CTRPv2,0.52,101.3
HH,CTRPv2,1.0,50.87
HH,CTRPv2,2.1,33.09
HH,CTRPv2,4.2,25.92
HH,CTRPv2,8.3,30.46
HH,CTRPv2,17.0,14.74
HH,CTRPv2,33.0,10.25
Set-2,CTRPv2,0.001,117.7
Set-2,CTRPv2,0.002,125.9
Set-2,CTRPv2,0.0041,122.3
Set-2,CTRPv2,0.0081,123.6
