Cell Line,Dataset,Dose,Response
L-363,GDSC1000,20.0,8.90611
YT,GDSC1000,0.078125,100.177
YT,GDSC1000,0.15625,100.677
YT,GDSC1000,0.3125,97.8317
YT,GDSC1000,0.625,95.6714
YT,GDSC1000,1.25,98.2886
YT,GDSC1000,2.5,90.4483
YT,GDSC1000,5.0,88.9098
YT,GDSC1000,10.0,63.4587
YT,GDSC1000,20.0,18.0051
Ramos-2G6-4C10,GDSC1000,0.078125,105.364
Ramos-2G6-4C10,GDSC1000,0.15625,97.6064
Ramos-2G6-4C10,GDSC1000,0.3125,97.2266
Ramos-2G6-4C10,GDSC1000,0.625,97.5557
Ramos-2G6-4C10,GDSC1000,1.25,100.29
Ramos-2G6-4C10,GDSC1000,2.5,101.944
Ramos-2G6-4C10,GDSC1000,5.0,58.8977
Ramos-2G6-4C10,GDSC1000,10.0,31.0261
Ramos-2G6-4C10,GDSC1000,20.0,3.8275
KARPAS-45,GDSC1000,0.078125,106.23
KARPAS-45,GDSC1000,0.15625,101.14
KARPAS-45,GDSC1000,0.3125,99.868
KARPAS-45,GDSC1000,0.625,126.944
KARPAS-45,GDSC1000,1.25,94.1209
KARPAS-45,GDSC1000,2.5,85.714
KARPAS-45,GDSC1000,5.0,73.2936
KARPAS-45,GDSC1000,10.0,56.8949
KARPAS-45,GDSC1000,20.0,13.8627
MOLT-13,GDSC1000,0.078125,122.978
MOLT-13,GDSC1000,0.15625,121.884
MOLT-13,GDSC1000,0.3125,120.204
MOLT-13,GDSC1000,0.625,114.111
MOLT-13,GDSC1000,1.25,113.061
MOLT-13,GDSC1000,2.5,112.27
MOLT-13,GDSC1000,5.0,105.768
MOLT-13,GDSC1000,10.0,73.5059
MOLT-13,GDSC1000,20.0,7.01713
HH,GDSC1000,0.078125,121.09
HH,GDSC1000,0.15625,113.814
HH,GDSC1000,0.3125,111.7
HH,GDSC1000,0.625,112.144
HH,GDSC1000,1.25,99.0234
HH,GDSC1000,2.5,100.312
HH,GDSC1000,5.0,93.2821
HH,GDSC1000,10.0,86.4492
HH,GDSC1000,20.0,57.2679
GRANTA-519,GDSC1000,0.078125,99.994
GRANTA-519,GDSC1000,0.15625,94.9367
GRANTA-519,GDSC1000,0.3125,110.126
GRANTA-519,GDSC1000,0.625,110.131
GRANTA-519,GDSC1000,1.25,115.924
GRANTA-519,GDSC1000,2.5,111.335
GRANTA-519,GDSC1000,5.0,108.282
GRANTA-519,GDSC1000,10.0,91.5161
GRANTA-519,GDSC1000,20.0,59.1191
RPMI-6666,GDSC1000,0.078125,90.5477
RPMI-6666,GDSC1000,0.15625,84.5514
RPMI-6666,GDSC1000,0.3125,100.955
RPMI-6666,GDSC1000,0.625,94.9019
RPMI-6666,GDSC1000,1.25,88.1998
RPMI-6666,GDSC1000,2.5,91.0449
RPMI-6666,GDSC1000,5.0,78.5933
RPMI-6666,GDSC1000,10.0,65.4432
RPMI-6666,GDSC1000,20.0,13.6819
ROS-50,GDSC1000,0.078125,100.737
ROS-50,GDSC1000,0.15625,98.8812
ROS-50,GDSC1000,0.3125,97.1187
ROS-50,GDSC1000,0.625,97.6727
ROS-50,GDSC1000,1.25,92.2469
ROS-50,GDSC1000,2.5,84.1845
ROS-50,GDSC1000,5.0,76.5008
ROS-50,GDSC1000,10.0,66.1952
ROS-50,GDSC1000,20.0,31.4624
ME-1,GDSC1000,0.078125,111.436
ME-1,GDSC1000,0.15625,105.087
ME-1,GDSC1000,0.3125,114.15
ME-1,GDSC1000,0.625,101.653
ME-1,GDSC1000,1.25,109.67
ME-1,GDSC1000,2.5,109.599
ME-1,GDSC1000,5.0,94.7294
ME-1,GDSC1000,10.0,94.3245
ME-1,GDSC1000,20.0,8.86077
MOLP-8,GDSC1000,0.078125,106.598
MOLP-8,GDSC1000,0.15625,109.025
MOLP-8,GDSC1000,0.3125,107.848
MOLP-8,GDSC1000,0.625,88.2524
MOLP-8,GDSC1000,1.25,71.5479
MOLP-8,GDSC1000,2.5,52.2083
MOLP-8,GDSC1000,5.0,47.4951
MOLP-8,GDSC1000,10.0,32.849
MOLP-8,GDSC1000,20.0,8.05672
HC-1,GDSC1000,0.078125,-6.37402
HC-1,GDSC1000,0.15625,98.4809
HC-1,GDSC1000,0.3125,95.7064
HC-1,GDSC1000,0.625,93.154
HC-1,GDSC1000,1.25,95.2701
HC-1,GDSC1000,2.5,92.1709
HC-1,GDSC1000,5.0,91.1068
HC-1,GDSC1000,10.0,79.8338
HC-1,GDSC1000,20.0,5.69056
KOPN-8,GDSC1000,0.078125,108.165
KOPN-8,GDSC1000,0.15625,113.913
KOPN-8,GDSC1000,0.3125,115.703
KOPN-8,GDSC1000,0.625,115.83
KOPN-8,GDSC1000,1.25,115.576
KOPN-8,GDSC1000,2.5,114.677
KOPN-8,GDSC1000,5.0,99.2253
KOPN-8,GDSC1000,10.0,43.096
KOPN-8,GDSC1000,20.0,2.98873
RL,GDSC1000,0.078125,107.268
RL,GDSC1000,0.15625,100.45
RL,GDSC1000,0.3125,117.703
RL,GDSC1000,0.625,95.3222
RL,GDSC1000,1.25,115.907
RL,GDSC1000,2.5,88.7519
RL,GDSC1000,5.0,80.3093
RL,GDSC1000,10.0,51.0602
RL,GDSC1000,20.0,1.85646
KARPAS-299,GDSC1000,0.078125,111.276
KARPAS-299,GDSC1000,0.15625,103.742
KARPAS-299,GDSC1000,0.3125,72.4468
KARPAS-299,GDSC1000,0.625,46.9574
KARPAS-299,GDSC1000,1.25,40.8427
KARPAS-299,GDSC1000,2.5,41.1013
KARPAS-299,GDSC1000,5.0,42.8144
KARPAS-299,GDSC1000,10.0,34.4962
KARPAS-299,GDSC1000,20.0,10.6689
BC-1,GDSC1000,0.078125,101.603
BC-1,GDSC1000,0.15625,98.3622
BC-1,GDSC1000,0.3125,99.3814
BC-1,GDSC1000,0.625,96.9653
BC-1,GDSC1000,1.25,97.5584
BC-1,GDSC1000,2.5,95.3146
BC-1,GDSC1000,5.0,89.5425
BC-1,GDSC1000,10.0,72.5798
BC-1,GDSC1000,20.0,8.72924
SR,GDSC1000,0.078125,133.074
SR,GDSC1000,0.15625,98.9646
SR,GDSC1000,0.3125,36.4188
SR,GDSC1000,0.625,5.81971
SR,GDSC1000,1.25,3.13655
SR,GDSC1000,2.5,3.06934
SR,GDSC1000,5.0,3.37126
SR,GDSC1000,10.0,3.42436
SR,GDSC1000,20.0,0.843553
MONO-MAC-6,GDSC1000,0.078125,89.433
MONO-MAC-6,GDSC1000,0.15625,101.022
MONO-MAC-6,GDSC1000,0.3125,97.453
MONO-MAC-6,GDSC1000,0.625,91.1106
MONO-MAC-6,GDSC1000,1.25,89.9985
MONO-MAC-6,GDSC1000,2.5,92.4927
MONO-MAC-6,GDSC1000,5.0,74.9003
MONO-MAC-6,GDSC1000,10.0,59.1745
MONO-MAC-6,GDSC1000,20.0,29.6619
MC-CAR,GDSC1000,0.078125,101.018
MC-CAR,GDSC1000,0.15625,97.5518
MC-CAR,GDSC1000,0.3125,117.095
MC-CAR,GDSC1000,0.625,93.8665
MC-CAR,GDSC1000,1.25,101.773
MC-CAR,GDSC1000,2.5,91.1105
MC-CAR,GDSC1000,5.0,87.8579
MC-CAR,GDSC1000,10.0,53.7782
MC-CAR,GDSC1000,20.0,8.85566
MN-60,GDSC1000,0.078125,95.4951
MN-60,GDSC1000,0.15625,99.2581
MN-60,GDSC1000,0.3125,98.2719
MN-60,GDSC1000,0.625,100.795
MN-60,GDSC1000,1.25,98.0261
MN-60,GDSC1000,2.5,94.6077
MN-60,GDSC1000,5.0,95.8915
MN-60,GDSC1000,10.0,92.6115
MN-60,GDSC1000,20.0,80.1854
EB-3,GDSC1000,0.078125,104.731
EB-3,GDSC1000,0.15625,100.39
EB-3,GDSC1000,0.3125,103.782
EB-3,GDSC1000,0.625,103.308
EB-3,GDSC1000,1.25,152.134
EB-3,GDSC1000,2.5,97.0465
EB-3,GDSC1000,5.0,101.616
EB-3,GDSC1000,10.0,82.8489
EB-3,GDSC1000,20.0,12.7638
