Cell Line,Dataset,Dose,Response
MOLT-13,CTRPv2,0.065,92.21
MOLT-13,CTRPv2,0.13,83.13
MOLT-13,CTRPv2,0.26,95.42
MOLT-13,CTRPv2,0.52,102.8
MOLT-13,CTRPv2,1.0,105.0
MOLT-13,CTRPv2,2.1,99.81
MOLT-13,CTRPv2,4.2,109.3
MOLT-13,CTRPv2,8.3,108.8
MOLT-13,CTRPv2,17.0,94.16
MOLT-13,CTRPv2,33.0,95.87
MOLT-13,CTRPv2,66.0,98.16
NB4,CTRPv2,0.002,91.2
NB4,CTRPv2,0.0041,100.4
NB4,CTRPv2,0.0081,89.97
NB4,CTRPv2,0.016,91.85
NB4,CTRPv2,0.032,93.52
NB4,CTRPv2,0.065,98.33
NB4,CTRPv2,0.13,90.06
NB4,CTRPv2,0.26,87.69
NB4,CTRPv2,0.52,92.34
NB4,CTRPv2,1.0,93.54
NB4,CTRPv2,2.1,84.52
NB4,CTRPv2,4.2,83.86
NB4,CTRPv2,8.3,90.57
NB4,CTRPv2,17.0,88.56
NB4,CTRPv2,33.0,86.59
NB4,CTRPv2,66.0,81.05
NOMO-1,CTRPv2,0.002,79.1
NOMO-1,CTRPv2,0.0041,83.74
NOMO-1,CTRPv2,0.0081,99.16
NOMO-1,CTRPv2,0.016,109.2
NOMO-1,CTRPv2,0.032,95.87
NOMO-1,CTRPv2,0.065,87.0
NOMO-1,CTRPv2,0.13,86.08
NOMO-1,CTRPv2,0.26,83.95
NOMO-1,CTRPv2,0.52,80.94
NOMO-1,CTRPv2,1.0,92.28
NOMO-1,CTRPv2,2.1,86.44
NOMO-1,CTRPv2,4.2,98.37
NOMO-1,CTRPv2,8.3,97.93
NOMO-1,CTRPv2,17.0,87.91
NOMO-1,CTRPv2,33.0,89.98
NOMO-1,CTRPv2,66.0,89.09
OCI-AML2,CTRPv2,0.002,92.87
OCI-AML2,CTRPv2,0.0041,93.7
OCI-AML2,CTRPv2,0.0081,87.02
OCI-AML2,CTRPv2,0.016,93.68
OCI-AML2,CTRPv2,0.032,94.3
OCI-AML2,CTRPv2,0.065,91.94
OCI-AML2,CTRPv2,0.13,95.99
OCI-AML2,CTRPv2,0.26,92.22
OCI-AML2,CTRPv2,0.52,87.81
OCI-AML2,CTRPv2,1.0,87.87
OCI-AML2,CTRPv2,2.1,88.95
OCI-AML2,CTRPv2,4.2,82.05
OCI-AML2,CTRPv2,8.3,95.24
OCI-AML2,CTRPv2,17.0,89.11
OCI-AML2,CTRPv2,33.0,89.5
OCI-AML2,CTRPv2,66.0,77.93
Raji,CTRPv2,0.002,99.07
Raji,CTRPv2,0.0041,95.41
Raji,CTRPv2,0.0081,91.9
Raji,CTRPv2,0.016,91.79
Raji,CTRPv2,0.032,94.02
Raji,CTRPv2,0.065,96.43
Raji,CTRPv2,0.13,91.61
Raji,CTRPv2,0.26,92.47
Raji,CTRPv2,0.52,96.51
Raji,CTRPv2,1.0,95.55
Raji,CTRPv2,2.1,94.97
Raji,CTRPv2,4.2,94.08
Raji,CTRPv2,8.3,95.16
Raji,CTRPv2,17.0,93.57
Raji,CTRPv2,33.0,92.08
Raji,CTRPv2,66.0,94.43
REH,CTRPv2,0.002,91.94
REH,CTRPv2,0.0041,101.1
REH,CTRPv2,0.0081,92.83
REH,CTRPv2,0.016,97.4
REH,CTRPv2,0.032,97.73
REH,CTRPv2,0.065,94.54
REH,CTRPv2,0.13,98.46
REH,CTRPv2,0.26,94.73
REH,CTRPv2,0.52,92.46
REH,CTRPv2,1.0,92.33
REH,CTRPv2,2.1,89.14
REH,CTRPv2,4.2,89.61
REH,CTRPv2,8.3,100.3
REH,CTRPv2,17.0,84.77
REH,CTRPv2,33.0,89.98
REH,CTRPv2,66.0,85.72
THP-1,CTRPv2,0.002,75.92
THP-1,CTRPv2,0.0041,85.46
THP-1,CTRPv2,0.0081,77.89
THP-1,CTRPv2,0.016,86.02
THP-1,CTRPv2,0.032,90.07
THP-1,CTRPv2,0.065,94.21
THP-1,CTRPv2,0.13,85.91
THP-1,CTRPv2,0.26,88.14
THP-1,CTRPv2,0.52,85.53
THP-1,CTRPv2,1.0,74.38
THP-1,CTRPv2,2.1,83.85
THP-1,CTRPv2,4.2,75.52
THP-1,CTRPv2,8.3,74.06
THP-1,CTRPv2,17.0,81.58
THP-1,CTRPv2,33.0,78.69
THP-1,CTRPv2,66.0,76.65
U-937,CTRPv2,0.002,92.31
U-937,CTRPv2,0.0041,99.98
U-937,CTRPv2,0.0081,93.52
U-937,CTRPv2,0.016,90.8
U-937,CTRPv2,0.032,95.91
U-937,CTRPv2,0.065,92.45
U-937,CTRPv2,0.13,96.7
U-937,CTRPv2,0.26,90.91
U-937,CTRPv2,0.52,88.59
U-937,CTRPv2,1.0,86.8
U-937,CTRPv2,2.1,87.36
U-937,CTRPv2,4.2,84.03
U-937,CTRPv2,8.3,88.17
U-937,CTRPv2,17.0,90.67
U-937,CTRPv2,33.0,91.49
U-937,CTRPv2,66.0,82.52
SK-MEL-28,CTRPv2,0.002,102.2
SK-MEL-28,CTRPv2,0.0041,103.4
SK-MEL-28,CTRPv2,0.0081,105.9
SK-MEL-28,CTRPv2,0.016,103.2
SK-MEL-28,CTRPv2,0.032,98.46
SK-MEL-28,CTRPv2,0.065,102.8
SK-MEL-28,CTRPv2,0.13,107.1
SK-MEL-28,CTRPv2,0.26,108.5
SK-MEL-28,CTRPv2,0.52,102.3
SK-MEL-28,CTRPv2,1.0,104.2
SK-MEL-28,CTRPv2,2.1,95.96
SK-MEL-28,CTRPv2,4.2,102.3
SK-MEL-28,CTRPv2,8.3,105.8
SK-MEL-28,CTRPv2,17.0,99.51
SK-MEL-28,CTRPv2,33.0,107.6
SK-MEL-28,CTRPv2,66.0,102.5
LOXIMVI,CTRPv2,0.002,102.9
LOXIMVI,CTRPv2,0.0041,100.9
LOXIMVI,CTRPv2,0.0081,96.5
LOXIMVI,CTRPv2,0.016,88.0
LOXIMVI,CTRPv2,0.032,104.9
LOXIMVI,CTRPv2,0.065,106.1
LOXIMVI,CTRPv2,0.13,99.5
LOXIMVI,CTRPv2,0.26,100.4
LOXIMVI,CTRPv2,0.52,106.2
LOXIMVI,CTRPv2,1.0,102.5
LOXIMVI,CTRPv2,2.1,103.1
LOXIMVI,CTRPv2,4.2,97.29
LOXIMVI,CTRPv2,8.3,89.95
LOXIMVI,CTRPv2,17.0,97.11
LOXIMVI,CTRPv2,33.0,90.05
LOXIMVI,CTRPv2,66.0,104.0
MDA-MB-435,CTRPv2,0.002,97.71
MDA-MB-435,CTRPv2,0.0041,96.39
MDA-MB-435,CTRPv2,0.0081,90.68
MDA-MB-435,CTRPv2,0.016,90.57
MDA-MB-435,CTRPv2,0.032,96.16
MDA-MB-435,CTRPv2,0.065,98.17
MDA-MB-435,CTRPv2,0.13,93.1
MDA-MB-435,CTRPv2,0.26,98.83
MDA-MB-435,CTRPv2,0.52,96.16
MDA-MB-435,CTRPv2,1.0,92.86
MDA-MB-435,CTRPv2,2.1,94.09
MDA-MB-435,CTRPv2,4.2,95.19
MDA-MB-435,CTRPv2,8.3,93.45
MDA-MB-435,CTRPv2,17.0,93.29
MDA-MB-435,CTRPv2,33.0,101.1
MDA-MB-435,CTRPv2,66.0,95.5
MM1-S,CTRPv2,0.002,97.54
MM1-S,CTRPv2,0.0041,99.34
MM1-S,CTRPv2,0.0081,93.99
MM1-S,CTRPv2,0.016,90.28
MM1-S,CTRPv2,0.032,93.27
MM1-S,CTRPv2,0.065,95.31
MM1-S,CTRPv2,0.13,95.96
MM1-S,CTRPv2,0.26,88.78
MM1-S,CTRPv2,0.52,96.62
MM1-S,CTRPv2,1.0,94.53
MM1-S,CTRPv2,2.1,95.47
MM1-S,CTRPv2,4.2,97.77
MM1-S,CTRPv2,8.3,94.72
MM1-S,CTRPv2,17.0,93.28
MM1-S,CTRPv2,33.0,102.0
MM1-S,CTRPv2,66.0,93.98
HD-MY-Z,CTRPv2,0.002,97.83
HD-MY-Z,CTRPv2,0.0041,102.6
HD-MY-Z,CTRPv2,0.0081,109.1
HD-MY-Z,CTRPv2,0.016,100.8
HD-MY-Z,CTRPv2,0.032,100.4
HD-MY-Z,CTRPv2,0.065,100.8
HD-MY-Z,CTRPv2,0.13,100.7
HD-MY-Z,CTRPv2,0.26,99.33
HD-MY-Z,CTRPv2,0.52,102.0
HD-MY-Z,CTRPv2,1.0,107.4
HD-MY-Z,CTRPv2,2.1,108.3
HD-MY-Z,CTRPv2,4.2,108.7
HD-MY-Z,CTRPv2,8.3,99.01
HD-MY-Z,CTRPv2,17.0,97.61
HD-MY-Z,CTRPv2,33.0,99.28
HD-MY-Z,CTRPv2,66.0,96.26
OCI-AML3,CTRPv2,0.002,105.1
OCI-AML3,CTRPv2,0.0041,98.99
OCI-AML3,CTRPv2,0.0081,109.7
OCI-AML3,CTRPv2,0.016,108.1
OCI-AML3,CTRPv2,0.032,107.1
OCI-AML3,CTRPv2,0.065,96.37
OCI-AML3,CTRPv2,0.13,56.9
OCI-AML3,CTRPv2,0.26,72.32
OCI-AML3,CTRPv2,0.52,99.61
OCI-AML3,CTRPv2,1.0,106.5
OCI-AML3,CTRPv2,2.1,108.4
OCI-AML3,CTRPv2,4.2,106.6
OCI-AML3,CTRPv2,8.3,94.89
OCI-AML3,CTRPv2,17.0,53.9
OCI-AML3,CTRPv2,33.0,95.15
OCI-AML3,CTRPv2,66.0,106.4
UACC-257,CTRPv2,0.002,98.99
UACC-257,CTRPv2,0.0041,102.6
UACC-257,CTRPv2,0.0081,97.25
UACC-257,CTRPv2,0.016,95.93
UACC-257,CTRPv2,0.032,96.52
UACC-257,CTRPv2,0.065,101.2
UACC-257,CTRPv2,0.13,95.39
UACC-257,CTRPv2,0.26,99.66
UACC-257,CTRPv2,0.52,94.33
UACC-257,CTRPv2,1.0,93.37
UACC-257,CTRPv2,2.1,96.85
UACC-257,CTRPv2,4.2,98.61
UACC-257,CTRPv2,8.3,101.0
UACC-257,CTRPv2,17.0,94.01
UACC-257,CTRPv2,33.0,89.86
UACC-257,CTRPv2,66.0,95.89
UACC-62,CTRPv2,0.002,100.8
UACC-62,CTRPv2,0.0041,102.1
UACC-62,CTRPv2,0.0081,104.7
UACC-62,CTRPv2,0.016,101.8
UACC-62,CTRPv2,0.032,106.9
UACC-62,CTRPv2,0.065,100.0
UACC-62,CTRPv2,0.13,89.7
UACC-62,CTRPv2,0.26,94.6
UACC-62,CTRPv2,0.52,98.51
UACC-62,CTRPv2,1.0,101.5
UACC-62,CTRPv2,2.1,97.41
UACC-62,CTRPv2,4.2,101.2
UACC-62,CTRPv2,8.3,92.52
UACC-62,CTRPv2,17.0,83.0
UACC-62,CTRPv2,33.0,86.08
UACC-62,CTRPv2,66.0,96.99
LOXIMVI,CTRPv2,0.002,98.91
LOXIMVI,CTRPv2,0.0041,99.16
LOXIMVI,CTRPv2,0.0081,97.66
LOXIMVI,CTRPv2,0.016,98.82
LOXIMVI,CTRPv2,0.032,96.63
LOXIMVI,CTRPv2,0.065,98.57
LOXIMVI,CTRPv2,0.13,102.4
LOXIMVI,CTRPv2,0.26,102.8
LOXIMVI,CTRPv2,0.52,102.4
LOXIMVI,CTRPv2,1.0,95.71
LOXIMVI,CTRPv2,2.1,103.6
LOXIMVI,CTRPv2,4.2,97.58
LOXIMVI,CTRPv2,8.3,100.7
LOXIMVI,CTRPv2,17.0,99.75
LOXIMVI,CTRPv2,33.0,93.92
LOXIMVI,CTRPv2,66.0,100.1
697,CTRPv2,0.002,92.95
697,CTRPv2,0.0041,96.27
697,CTRPv2,0.0081,107.3
697,CTRPv2,0.016,100.2
697,CTRPv2,0.032,90.12
697,CTRPv2,0.065,97.17
697,CTRPv2,0.13,100.0
697,CTRPv2,0.26,102.9
697,CTRPv2,0.52,105.7
697,CTRPv2,1.0,103.9
697,CTRPv2,2.1,100.5
697,CTRPv2,4.2,103.0
697,CTRPv2,8.3,93.56
697,CTRPv2,17.0,91.94
697,CTRPv2,33.0,97.41
697,CTRPv2,66.0,98.51
A3-KAW,CTRPv2,0.002,104.5
A3-KAW,CTRPv2,0.0041,105.3
A3-KAW,CTRPv2,0.0081,101.5
A3-KAW,CTRPv2,0.016,102.6
A3-KAW,CTRPv2,0.032,102.1
A3-KAW,CTRPv2,0.065,100.6
A3-KAW,CTRPv2,0.13,99.33
A3-KAW,CTRPv2,0.26,99.58
A3-KAW,CTRPv2,0.52,98.36
A3-KAW,CTRPv2,1.0,98.1
A3-KAW,CTRPv2,2.1,98.7
A3-KAW,CTRPv2,4.2,96.29
A3-KAW,CTRPv2,8.3,99.34
A3-KAW,CTRPv2,17.0,95.35
A3-KAW,CTRPv2,33.0,94.63
A3-KAW,CTRPv2,66.0,94.98
CA46,CTRPv2,0.002,105.1
CA46,CTRPv2,0.0041,102.3
CA46,CTRPv2,0.0081,104.8
CA46,CTRPv2,0.016,99.34
CA46,CTRPv2,0.032,97.92
CA46,CTRPv2,0.065,95.76
CA46,CTRPv2,0.13,103.2
CA46,CTRPv2,0.26,90.36
CA46,CTRPv2,1.0,104.2
CA46,CTRPv2,2.1,105.4
CA46,CTRPv2,4.2,98.27
CA46,CTRPv2,8.3,105.8
CA46,CTRPv2,17.0,101.2
CA46,CTRPv2,33.0,97.32
CA46,CTRPv2,66.0,98.95
EB1,CTRPv2,0.002,88.02
EB1,CTRPv2,0.0041,90.78
EB1,CTRPv2,0.0081,96.51
EB1,CTRPv2,0.016,93.09
EB1,CTRPv2,0.032,91.52
EB1,CTRPv2,0.065,97.94
EB1,CTRPv2,0.13,99.62
EB1,CTRPv2,0.26,95.38
EB1,CTRPv2,0.52,98.77
EB1,CTRPv2,1.0,99.14
EB1,CTRPv2,2.1,88.33
EB1,CTRPv2,4.2,100.6
EB1,CTRPv2,8.3,76.41
EB1,CTRPv2,17.0,71.1
EB1,CTRPv2,33.0,77.29
EB1,CTRPv2,66.0,67.52
EoL-1-cell,CTRPv2,0.002,96.8
EoL-1-cell,CTRPv2,0.0041,103.8
EoL-1-cell,CTRPv2,0.0081,95.08
EoL-1-cell,CTRPv2,0.016,109.2
EoL-1-cell,CTRPv2,0.032,92.96
EoL-1-cell,CTRPv2,0.065,96.87
EoL-1-cell,CTRPv2,0.13,88.75
EoL-1-cell,CTRPv2,0.26,92.22
EoL-1-cell,CTRPv2,0.52,103.6
EoL-1-cell,CTRPv2,1.0,99.93
EoL-1-cell,CTRPv2,2.1,97.28
EoL-1-cell,CTRPv2,4.2,87.13
EoL-1-cell,CTRPv2,8.3,60.67
EoL-1-cell,CTRPv2,17.0,62.86
EoL-1-cell,CTRPv2,33.0,54.4
GA-10,CTRPv2,0.002,84.22
GA-10,CTRPv2,0.0041,78.11
GA-10,CTRPv2,0.0081,100.4
GA-10,CTRPv2,0.016,106.6
GA-10,CTRPv2,0.032,109.1
GA-10,CTRPv2,0.065,94.11
GA-10,CTRPv2,0.13,109.2
GA-10,CTRPv2,0.26,112.2
GA-10,CTRPv2,0.52,122.8
GA-10,CTRPv2,1.0,109.6
GA-10,CTRPv2,2.1,98.39
GA-10,CTRPv2,4.2,100.2
GA-10,CTRPv2,8.3,77.1
GA-10,CTRPv2,17.0,84.85
GA-10,CTRPv2,33.0,82.99
GA-10,CTRPv2,66.0,100.6
MOLT-3,CTRPv2,0.002,101.0
MOLT-3,CTRPv2,0.0041,95.87
MOLT-3,CTRPv2,0.0081,104.3
MOLT-3,CTRPv2,0.016,107.4
MOLT-3,CTRPv2,0.032,99.17
MOLT-3,CTRPv2,0.065,106.9
MOLT-3,CTRPv2,0.13,98.98
MOLT-3,CTRPv2,0.26,103.5
MOLT-3,CTRPv2,0.52,104.6
MOLT-3,CTRPv2,1.0,110.1
MOLT-3,CTRPv2,2.1,95.29
MOLT-3,CTRPv2,4.2,109.3
MOLT-3,CTRPv2,8.3,102.6
MOLT-3,CTRPv2,17.0,106.8
MOLT-3,CTRPv2,33.0,94.51
MOLT-3,CTRPv2,66.0,94.79
NAMALWA,CTRPv2,0.002,98.61
NAMALWA,CTRPv2,0.0041,95.57
NAMALWA,CTRPv2,0.0081,105.6
NAMALWA,CTRPv2,0.016,97.51
NAMALWA,CTRPv2,0.032,92.75
NAMALWA,CTRPv2,0.065,91.15
NAMALWA,CTRPv2,0.13,99.97
NAMALWA,CTRPv2,0.26,96.36
NAMALWA,CTRPv2,1.0,100.5
NAMALWA,CTRPv2,2.1,98.38
NAMALWA,CTRPv2,4.2,100.9
NAMALWA,CTRPv2,8.3,101.6
NAMALWA,CTRPv2,17.0,98.77
NAMALWA,CTRPv2,33.0,94.08
NAMALWA,CTRPv2,66.0,98.49
OPM-2,CTRPv2,0.002,87.28
OPM-2,CTRPv2,0.0041,84.22
OPM-2,CTRPv2,0.0081,90.1
OPM-2,CTRPv2,0.016,92.98
OPM-2,CTRPv2,0.032,89.74
OPM-2,CTRPv2,0.065,88.61
OPM-2,CTRPv2,0.13,95.71
OPM-2,CTRPv2,0.26,90.7
OPM-2,CTRPv2,0.52,100.2
OPM-2,CTRPv2,1.0,102.4
OPM-2,CTRPv2,2.1,113.8
OPM-2,CTRPv2,4.2,90.13
OPM-2,CTRPv2,8.3,91.14
OPM-2,CTRPv2,17.0,93.36
OPM-2,CTRPv2,33.0,80.22
OPM-2,CTRPv2,66.0,86.91
Pfeiffer,CTRPv2,0.002,96.79
Pfeiffer,CTRPv2,0.0041,96.88
Pfeiffer,CTRPv2,0.0081,118.1
Pfeiffer,CTRPv2,0.016,99.3
Pfeiffer,CTRPv2,0.032,92.83
Pfeiffer,CTRPv2,0.065,98.67
Pfeiffer,CTRPv2,0.13,103.8
Pfeiffer,CTRPv2,0.26,104.4
Pfeiffer,CTRPv2,0.52,93.88
Pfeiffer,CTRPv2,1.0,92.64
Pfeiffer,CTRPv2,2.1,100.4
Pfeiffer,CTRPv2,4.2,97.38
Pfeiffer,CTRPv2,8.3,85.39
Pfeiffer,CTRPv2,17.0,106.3
Pfeiffer,CTRPv2,33.0,79.83
SUP-M2,CTRPv2,0.002,91.71
SUP-M2,CTRPv2,0.0041,89.59
SUP-M2,CTRPv2,0.0081,95.2
SUP-M2,CTRPv2,0.016,108.3
SUP-M2,CTRPv2,0.032,97.82
SUP-M2,CTRPv2,0.065,86.54
SUP-M2,CTRPv2,0.13,88.03
SUP-M2,CTRPv2,0.26,95.88
SUP-M2,CTRPv2,0.52,103.7
SUP-M2,CTRPv2,1.0,96.82
SUP-M2,CTRPv2,2.1,93.35
SUP-M2,CTRPv2,4.2,84.22
SUP-M2,CTRPv2,8.3,97.71
SUP-M2,CTRPv2,17.0,91.15
SUP-M2,CTRPv2,33.0,87.31
SUP-M2,CTRPv2,66.0,90.26
Toledo,CTRPv2,0.002,89.28
Toledo,CTRPv2,0.0041,92.7
Toledo,CTRPv2,0.0081,98.13
Toledo,CTRPv2,0.016,103.5
Toledo,CTRPv2,0.032,89.68
Toledo,CTRPv2,0.065,100.1
Toledo,CTRPv2,0.13,98.98
Toledo,CTRPv2,0.26,86.33
Toledo,CTRPv2,0.52,77.74
Toledo,CTRPv2,1.0,89.08
Toledo,CTRPv2,2.1,126.9
Toledo,CTRPv2,4.2,174.0
Toledo,CTRPv2,8.3,178.4
Toledo,CTRPv2,17.0,179.2
Toledo,CTRPv2,33.0,200.0
Toledo,CTRPv2,66.0,147.0
EJM,CTRPv2,0.002,92.38
EJM,CTRPv2,0.0041,82.55
EJM,CTRPv2,0.0081,91.74
EJM,CTRPv2,0.016,95.05
EJM,CTRPv2,0.032,92.17
EJM,CTRPv2,0.065,98.75
EJM,CTRPv2,0.13,94.65
EJM,CTRPv2,0.26,89.52
EJM,CTRPv2,1.0,84.05
EJM,CTRPv2,2.1,97.99
EJM,CTRPv2,4.2,85.46
EJM,CTRPv2,8.3,91.03
EJM,CTRPv2,17.0,90.37
EJM,CTRPv2,33.0,84.22
EJM,CTRPv2,66.0,80.19
GRANTA-519,CTRPv2,0.002,88.57
GRANTA-519,CTRPv2,0.0041,93.74
GRANTA-519,CTRPv2,0.0081,95.17
GRANTA-519,CTRPv2,0.016,103.3
GRANTA-519,CTRPv2,0.032,97.83
GRANTA-519,CTRPv2,0.065,89.05
GRANTA-519,CTRPv2,0.13,90.39
GRANTA-519,CTRPv2,0.26,80.93
GRANTA-519,CTRPv2,1.0,94.54
GRANTA-519,CTRPv2,2.1,90.1
GRANTA-519,CTRPv2,4.2,90.91
GRANTA-519,CTRPv2,8.3,82.54
GRANTA-519,CTRPv2,17.0,88.2
GRANTA-519,CTRPv2,33.0,88.0
GRANTA-519,CTRPv2,66.0,84.13
OCI-LY10,CTRPv2,0.002,96.56
OCI-LY10,CTRPv2,0.0041,91.79
OCI-LY10,CTRPv2,0.0081,90.75
OCI-LY10,CTRPv2,0.016,92.52
OCI-LY10,CTRPv2,0.032,87.63
OCI-LY10,CTRPv2,0.065,89.33
OCI-LY10,CTRPv2,0.13,89.23
OCI-LY10,CTRPv2,0.26,93.11
OCI-LY10,CTRPv2,1.0,97.89
OCI-LY10,CTRPv2,2.1,90.79
OCI-LY10,CTRPv2,4.2,92.27
OCI-LY10,CTRPv2,8.3,88.32
OCI-LY10,CTRPv2,17.0,95.42
OCI-LY10,CTRPv2,33.0,95.48
OCI-LY10,CTRPv2,66.0,93.59
OCI-LY-19,CTRPv2,0.002,89.11
OCI-LY-19,CTRPv2,0.0041,87.12
OCI-LY-19,CTRPv2,0.0081,84.86
OCI-LY-19,CTRPv2,0.016,86.24
OCI-LY-19,CTRPv2,0.032,92.95
OCI-LY-19,CTRPv2,0.065,83.17
OCI-LY-19,CTRPv2,0.13,96.06
OCI-LY-19,CTRPv2,0.26,87.82
OCI-LY-19,CTRPv2,1.0,82.72
OCI-LY-19,CTRPv2,2.1,92.35
OCI-LY-19,CTRPv2,4.2,89.28
OCI-LY-19,CTRPv2,8.3,86.68
OCI-LY-19,CTRPv2,17.0,84.77
OCI-LY-19,CTRPv2,33.0,82.42
OCI-LY-19,CTRPv2,66.0,82.32
OCI-LY3,CTRPv2,0.002,99.11
OCI-LY3,CTRPv2,0.0041,95.54
OCI-LY3,CTRPv2,0.0081,96.64
OCI-LY3,CTRPv2,0.016,96.91
OCI-LY3,CTRPv2,0.032,97.85
OCI-LY3,CTRPv2,0.065,91.0
OCI-LY3,CTRPv2,0.13,95.18
OCI-LY3,CTRPv2,0.26,90.22
OCI-LY3,CTRPv2,1.0,94.91
OCI-LY3,CTRPv2,2.1,93.97
OCI-LY3,CTRPv2,4.2,94.98
OCI-LY3,CTRPv2,8.3,94.23
OCI-LY3,CTRPv2,17.0,89.92
OCI-LY3,CTRPv2,33.0,90.22
OCI-LY3,CTRPv2,66.0,91.91
Hs 611.T,CTRPv2,0.002,116.8
Hs 611.T,CTRPv2,0.0041,100.7
Hs 611.T,CTRPv2,0.0081,102.5
Hs 611.T,CTRPv2,0.016,101.5
Hs 611.T,CTRPv2,0.032,93.94
Hs 611.T,CTRPv2,0.065,114.8
Hs 611.T,CTRPv2,0.13,107.1
Hs 611.T,CTRPv2,0.26,98.26
Hs 611.T,CTRPv2,1.0,84.36
Hs 611.T,CTRPv2,2.1,84.08
Hs 611.T,CTRPv2,4.2,109.1
Hs 611.T,CTRPv2,8.3,100.3
Hs 611.T,CTRPv2,17.0,100.3
Hs 611.T,CTRPv2,33.0,98.78
Hs 611.T,CTRPv2,66.0,95.83
KARPAS-422,CTRPv2,0.002,103.5
KARPAS-422,CTRPv2,0.0041,102.4
KARPAS-422,CTRPv2,0.0081,102.8
KARPAS-422,CTRPv2,0.016,97.9
KARPAS-422,CTRPv2,0.032,93.55
KARPAS-422,CTRPv2,0.065,103.9
KARPAS-422,CTRPv2,0.13,106.0
KARPAS-422,CTRPv2,0.26,100.4
KARPAS-422,CTRPv2,1.0,95.12
KARPAS-422,CTRPv2,2.1,98.98
KARPAS-422,CTRPv2,4.2,104.3
KARPAS-422,CTRPv2,8.3,99.36
KARPAS-422,CTRPv2,17.0,99.33
KARPAS-422,CTRPv2,33.0,112.9
KARPAS-422,CTRPv2,66.0,95.65
LP-1,CTRPv2,0.002,109.9
LP-1,CTRPv2,0.0041,108.7
LP-1,CTRPv2,0.0081,110.9
LP-1,CTRPv2,0.016,100.7
LP-1,CTRPv2,0.032,95.31
LP-1,CTRPv2,0.065,89.29
LP-1,CTRPv2,0.13,93.92
LP-1,CTRPv2,0.26,99.16
LP-1,CTRPv2,1.0,95.13
LP-1,CTRPv2,2.1,111.3
LP-1,CTRPv2,4.2,102.0
LP-1,CTRPv2,8.3,108.5
LP-1,CTRPv2,17.0,100.8
LP-1,CTRPv2,33.0,119.9
LP-1,CTRPv2,66.0,118.4
SUP-HD1,CTRPv2,0.002,114.9
SUP-HD1,CTRPv2,0.0041,103.0
SUP-HD1,CTRPv2,0.0081,111.9
SUP-HD1,CTRPv2,0.016,109.7
SUP-HD1,CTRPv2,0.032,111.2
SUP-HD1,CTRPv2,0.065,104.8
SUP-HD1,CTRPv2,0.13,119.9
SUP-HD1,CTRPv2,0.26,109.3
SUP-HD1,CTRPv2,1.0,93.19
SUP-HD1,CTRPv2,2.1,100.2
SUP-HD1,CTRPv2,4.2,100.7
SUP-HD1,CTRPv2,8.3,96.26
SUP-HD1,CTRPv2,17.0,100.2
SUP-HD1,CTRPv2,33.0,111.1
SUP-HD1,CTRPv2,66.0,102.9
CMK,CTRPv2,0.002,98.7
CMK,CTRPv2,0.0041,106.1
CMK,CTRPv2,0.0081,106.1
CMK,CTRPv2,0.016,106.3
CMK,CTRPv2,0.032,99.53
CMK,CTRPv2,0.065,95.67
CMK,CTRPv2,0.13,104.3
CMK,CTRPv2,0.26,100.6
CMK,CTRPv2,1.0,102.8
CMK,CTRPv2,2.1,100.9
CMK,CTRPv2,4.2,105.7
CMK,CTRPv2,8.3,105.1
CMK,CTRPv2,17.0,103.9
CMK,CTRPv2,33.0,106.5
CMK,CTRPv2,66.0,97.93
KASUMI-1,CTRPv2,0.002,105.3
KASUMI-1,CTRPv2,0.0041,98.35
KASUMI-1,CTRPv2,0.0081,102.4
KASUMI-1,CTRPv2,0.016,103.0
KASUMI-1,CTRPv2,0.032,99.58
KASUMI-1,CTRPv2,0.065,103.6
KASUMI-1,CTRPv2,0.13,95.61
KASUMI-1,CTRPv2,0.26,95.63
KASUMI-1,CTRPv2,1.0,105.9
KASUMI-1,CTRPv2,2.1,105.7
KASUMI-1,CTRPv2,4.2,111.0
KASUMI-1,CTRPv2,8.3,101.0
KASUMI-1,CTRPv2,17.0,106.4
KASUMI-1,CTRPv2,33.0,112.9
KASUMI-1,CTRPv2,66.0,125.9
RPMI-6666,CTRPv2,0.002,104.8
RPMI-6666,CTRPv2,0.0041,105.1
RPMI-6666,CTRPv2,0.0081,114.6
RPMI-6666,CTRPv2,0.016,113.2
RPMI-6666,CTRPv2,0.032,106.6
RPMI-6666,CTRPv2,0.065,107.9
RPMI-6666,CTRPv2,0.13,106.1
RPMI-6666,CTRPv2,0.26,107.1
RPMI-6666,CTRPv2,1.0,112.5
RPMI-6666,CTRPv2,2.1,109.4
RPMI-6666,CTRPv2,4.2,113.8
RPMI-6666,CTRPv2,8.3,112.4
RPMI-6666,CTRPv2,17.0,101.3
RPMI-6666,CTRPv2,33.0,100.4
RPMI-6666,CTRPv2,66.0,99.49
MOLP-8,CTRPv2,0.002,82.77
MOLP-8,CTRPv2,0.0041,109.3
MOLP-8,CTRPv2,0.0081,105.2
MOLP-8,CTRPv2,0.016,94.89
MOLP-8,CTRPv2,0.032,105.5
MOLP-8,CTRPv2,0.065,91.8
MOLP-8,CTRPv2,0.13,111.1
MOLP-8,CTRPv2,0.26,88.14
MOLP-8,CTRPv2,0.52,96.14
MOLP-8,CTRPv2,1.0,101.3
