Cell Line,Dataset,Dose,Response
RERF-LC-MS,CTRPv2,0.13,104.0
RERF-LC-MS,CTRPv2,0.26,104.0
RERF-LC-MS,CTRPv2,0.52,110.6
RERF-LC-MS,CTRPv2,1.0,98.97
RERF-LC-MS,CTRPv2,2.1,97.48
RERF-LC-MS,CTRPv2,4.2,91.1
RERF-LC-MS,CTRPv2,8.3,81.96
RERF-LC-MS,CTRPv2,17.0,88.66
RERF-LC-MS,CTRPv2,33.0,64.21
RERF-LC-MS,CTRPv2,66.0,48.38
NCI-H1105,CTRPv2,0.002,99.62
NCI-H1105,CTRPv2,0.0041,98.85
NCI-H1105,CTRPv2,0.0081,97.94
NCI-H1105,CTRPv2,0.016,86.78
NCI-H1105,CTRPv2,0.032,113.2
NCI-H1105,CTRPv2,0.065,85.96
NCI-H1105,CTRPv2,0.13,98.66
NCI-H1105,CTRPv2,0.26,95.26
NCI-H1105,CTRPv2,0.52,100.5
NCI-H1105,CTRPv2,1.0,84.04
NCI-H1105,CTRPv2,2.1,94.87
NCI-H1105,CTRPv2,4.2,86.53
NCI-H1105,CTRPv2,8.3,95.61
NCI-H1105,CTRPv2,17.0,87.18
NCI-H1105,CTRPv2,33.0,101.9
NCI-H1105,CTRPv2,66.0,80.69
NCI-H322,CTRPv2,0.002,100.0
NCI-H322,CTRPv2,0.0041,97.6
NCI-H322,CTRPv2,0.0081,98.91
NCI-H322,CTRPv2,0.016,94.31
NCI-H322,CTRPv2,0.032,97.91
NCI-H322,CTRPv2,0.065,99.01
NCI-H322,CTRPv2,0.13,97.81
NCI-H322,CTRPv2,0.26,100.9
NCI-H322,CTRPv2,0.52,96.44
NCI-H322,CTRPv2,1.0,91.98
NCI-H322,CTRPv2,2.1,93.89
NCI-H322,CTRPv2,4.2,91.39
NCI-H322,CTRPv2,8.3,89.99
NCI-H322,CTRPv2,17.0,93.44
NCI-H322,CTRPv2,33.0,89.19
NCI-H322,CTRPv2,66.0,70.36
COR-L105,CTRPv2,0.002,95.01
COR-L105,CTRPv2,0.0041,91.98
COR-L105,CTRPv2,0.0081,92.87
COR-L105,CTRPv2,0.016,98.55
COR-L105,CTRPv2,0.032,93.03
COR-L105,CTRPv2,0.065,96.34
COR-L105,CTRPv2,0.13,92.67
COR-L105,CTRPv2,0.26,92.04
COR-L105,CTRPv2,0.52,90.48
COR-L105,CTRPv2,1.0,81.8
COR-L105,CTRPv2,2.1,81.47
COR-L105,CTRPv2,4.2,77.49
COR-L105,CTRPv2,8.3,90.55
COR-L105,CTRPv2,17.0,89.25
COR-L105,CTRPv2,33.0,93.26
COR-L105,CTRPv2,66.0,69.69
DMS-273,CTRPv2,0.002,101.7
DMS-273,CTRPv2,0.0041,88.15
DMS-273,CTRPv2,0.0081,109.3
DMS-273,CTRPv2,0.016,104.6
DMS-273,CTRPv2,0.032,94.04
DMS-273,CTRPv2,0.065,88.26
DMS-273,CTRPv2,0.13,100.2
DMS-273,CTRPv2,0.26,98.41
DMS-273,CTRPv2,0.52,103.1
DMS-273,CTRPv2,1.0,87.93
DMS-273,CTRPv2,2.1,97.79
DMS-273,CTRPv2,4.2,97.64
DMS-273,CTRPv2,8.3,125.7
DMS-273,CTRPv2,17.0,129.2
DMS-273,CTRPv2,33.0,133.8
DMS-273,CTRPv2,66.0,108.7
NCI-H1339,CTRPv2,0.002,102.2
NCI-H1339,CTRPv2,0.0041,104.9
NCI-H1339,CTRPv2,0.0081,104.3
NCI-H1339,CTRPv2,0.016,105.3
NCI-H1339,CTRPv2,0.032,94.69
NCI-H1339,CTRPv2,0.065,96.23
NCI-H1339,CTRPv2,0.13,94.14
NCI-H1339,CTRPv2,0.26,93.33
NCI-H1339,CTRPv2,0.52,91.61
NCI-H1339,CTRPv2,1.0,84.3
NCI-H1339,CTRPv2,2.1,88.32
NCI-H1339,CTRPv2,4.2,92.96
NCI-H1339,CTRPv2,8.3,103.9
NCI-H1339,CTRPv2,17.0,104.9
NCI-H1339,CTRPv2,33.0,103.6
NCI-H1339,CTRPv2,66.0,81.96
HCC4006,CTRPv2,0.002,94.89
HCC4006,CTRPv2,0.0041,92.76
HCC4006,CTRPv2,0.0081,87.46
HCC4006,CTRPv2,0.016,92.84
HCC4006,CTRPv2,0.032,82.78
HCC4006,CTRPv2,0.065,96.33
HCC4006,CTRPv2,0.13,88.73
HCC4006,CTRPv2,0.26,88.17
HCC4006,CTRPv2,0.52,89.9
HCC4006,CTRPv2,1.0,84.01
HCC4006,CTRPv2,2.1,94.76
HCC4006,CTRPv2,4.2,97.65
HCC4006,CTRPv2,8.3,102.4
HCC4006,CTRPv2,17.0,95.64
HCC4006,CTRPv2,33.0,89.36
HCC4006,CTRPv2,66.0,32.34
SK-MES-1,CTRPv2,0.002,108.5
SK-MES-1,CTRPv2,0.0041,90.17
SK-MES-1,CTRPv2,0.0081,101.2
SK-MES-1,CTRPv2,0.016,107.4
SK-MES-1,CTRPv2,0.032,99.22
SK-MES-1,CTRPv2,0.065,100.4
SK-MES-1,CTRPv2,0.13,115.6
SK-MES-1,CTRPv2,0.26,103.3
SK-MES-1,CTRPv2,0.52,98.21
SK-MES-1,CTRPv2,1.0,85.44
SK-MES-1,CTRPv2,2.1,73.14
SK-MES-1,CTRPv2,4.2,51.78
SK-MES-1,CTRPv2,8.3,88.41
SK-MES-1,CTRPv2,17.0,97.75
SK-MES-1,CTRPv2,33.0,72.81
SK-MES-1,CTRPv2,66.0,74.03
NCI-H1693,CTRPv2,0.002,110.5
NCI-H1693,CTRPv2,0.0041,98.73
NCI-H1693,CTRPv2,0.0081,103.0
NCI-H1693,CTRPv2,0.016,111.7
NCI-H1693,CTRPv2,0.032,111.1
NCI-H1693,CTRPv2,0.065,106.7
NCI-H1693,CTRPv2,0.13,95.95
NCI-H1693,CTRPv2,0.26,93.44
NCI-H1693,CTRPv2,0.52,79.93
NCI-H1693,CTRPv2,1.0,80.3
NCI-H1693,CTRPv2,2.1,83.72
NCI-H1693,CTRPv2,4.2,83.9
NCI-H1693,CTRPv2,8.3,73.28
NCI-H1693,CTRPv2,17.0,73.86
NCI-H1693,CTRPv2,33.0,73.99
NCI-H1693,CTRPv2,66.0,52.57
COR-L95,CTRPv2,0.002,106.6
COR-L95,CTRPv2,0.0041,116.5
COR-L95,CTRPv2,0.0081,111.9
COR-L95,CTRPv2,0.016,99.69
COR-L95,CTRPv2,0.032,106.9
COR-L95,CTRPv2,0.065,102.7
COR-L95,CTRPv2,0.13,109.0
COR-L95,CTRPv2,0.26,102.1
COR-L95,CTRPv2,0.52,95.26
COR-L95,CTRPv2,1.0,102.9
COR-L95,CTRPv2,2.1,104.7
COR-L95,CTRPv2,4.2,92.57
COR-L95,CTRPv2,8.3,103.4
COR-L95,CTRPv2,17.0,95.26
COR-L95,CTRPv2,33.0,97.55
COR-L95,CTRPv2,66.0,99.39
NCI-H1092,CTRPv2,0.002,91.04
NCI-H1092,CTRPv2,0.0041,85.9
NCI-H1092,CTRPv2,0.0081,95.46
NCI-H1092,CTRPv2,0.016,101.3
NCI-H1092,CTRPv2,0.032,87.81
NCI-H1092,CTRPv2,0.065,93.15
NCI-H1092,CTRPv2,0.13,95.33
NCI-H1092,CTRPv2,0.26,94.0
NCI-H1092,CTRPv2,0.52,118.0
NCI-H1092,CTRPv2,1.0,102.6
NCI-H1092,CTRPv2,2.1,90.01
NCI-H1092,CTRPv2,4.2,89.58
NCI-H1092,CTRPv2,8.3,91.62
NCI-H1092,CTRPv2,17.0,98.63
NCI-H1092,CTRPv2,33.0,108.5
NCI-H1092,CTRPv2,66.0,60.11
NCI-H2171,CTRPv2,0.002,79.51
NCI-H2171,CTRPv2,0.0041,93.17
NCI-H2171,CTRPv2,0.0081,84.06
NCI-H2171,CTRPv2,0.016,123.3
NCI-H2171,CTRPv2,0.032,80.37
NCI-H2171,CTRPv2,0.065,90.65
NCI-H2171,CTRPv2,0.13,73.17
NCI-H2171,CTRPv2,0.26,74.3
NCI-H2171,CTRPv2,0.52,92.46
NCI-H2171,CTRPv2,1.0,83.63
NCI-H2171,CTRPv2,2.1,91.44
NCI-H2171,CTRPv2,4.2,80.71
NCI-H2171,CTRPv2,8.3,82.84
NCI-H2171,CTRPv2,17.0,72.31
NCI-H2171,CTRPv2,33.0,80.45
NCI-H2171,CTRPv2,66.0,14.03
NCI-H2196,CTRPv2,0.002,106.1
NCI-H2196,CTRPv2,0.0041,116.8
NCI-H2196,CTRPv2,0.0081,108.2
NCI-H2196,CTRPv2,0.016,107.3
NCI-H2196,CTRPv2,0.032,111.5
NCI-H2196,CTRPv2,0.065,119.7
NCI-H2196,CTRPv2,0.13,109.8
NCI-H2196,CTRPv2,0.26,111.7
NCI-H2196,CTRPv2,0.52,116.0
NCI-H2196,CTRPv2,1.0,111.2
NCI-H2196,CTRPv2,2.1,105.7
NCI-H2196,CTRPv2,4.2,108.9
NCI-H2196,CTRPv2,8.3,130.5
NCI-H2196,CTRPv2,17.0,116.4
NCI-H2196,CTRPv2,33.0,120.4
NCI-H2196,CTRPv2,66.0,80.85
NCI-H1341,CTRPv2,0.002,101.2
NCI-H1341,CTRPv2,0.0041,98.81
NCI-H1341,CTRPv2,0.0081,95.98
NCI-H1341,CTRPv2,0.016,92.65
NCI-H1341,CTRPv2,0.032,97.71
NCI-H1341,CTRPv2,0.065,98.81
NCI-H1341,CTRPv2,0.13,86.62
NCI-H1341,CTRPv2,0.26,86.58
NCI-H1341,CTRPv2,0.52,87.69
NCI-H1341,CTRPv2,1.0,83.84
NCI-H1341,CTRPv2,2.1,78.81
NCI-H1341,CTRPv2,4.2,82.09
NCI-H1341,CTRPv2,8.3,106.7
NCI-H1341,CTRPv2,17.0,105.0
NCI-H1341,CTRPv2,33.0,91.65
NCI-H1341,CTRPv2,66.0,53.57
NCI-H1568,CTRPv2,0.002,102.1
NCI-H1568,CTRPv2,0.0041,106.1
NCI-H1568,CTRPv2,0.0081,104.0
NCI-H1568,CTRPv2,0.016,107.0
NCI-H1568,CTRPv2,0.032,96.24
NCI-H1568,CTRPv2,0.065,106.5
NCI-H1568,CTRPv2,0.13,97.78
NCI-H1568,CTRPv2,0.26,98.92
NCI-H1568,CTRPv2,0.52,97.54
NCI-H1568,CTRPv2,1.0,94.73
NCI-H1568,CTRPv2,2.1,88.87
NCI-H1568,CTRPv2,4.2,85.16
NCI-H1568,CTRPv2,8.3,110.4
NCI-H1568,CTRPv2,17.0,114.4
NCI-H1568,CTRPv2,33.0,99.4
NCI-H1568,CTRPv2,66.0,40.86
NCI-H1703,CTRPv2,0.002,99.93
NCI-H1703,CTRPv2,0.0041,97.28
NCI-H1703,CTRPv2,0.0081,93.45
NCI-H1703,CTRPv2,0.016,95.95
NCI-H1703,CTRPv2,0.032,99.45
NCI-H1703,CTRPv2,0.065,100.0
NCI-H1703,CTRPv2,0.13,94.53
NCI-H1703,CTRPv2,0.26,97.47
NCI-H1703,CTRPv2,0.52,95.43
NCI-H1703,CTRPv2,1.0,92.62
NCI-H1703,CTRPv2,2.1,89.61
NCI-H1703,CTRPv2,4.2,83.38
NCI-H1703,CTRPv2,8.3,68.61
NCI-H1703,CTRPv2,17.0,72.19
NCI-H1703,CTRPv2,33.0,59.23
NCI-H1703,CTRPv2,66.0,39.4
NCI-H838,CTRPv2,0.002,104.0
NCI-H838,CTRPv2,0.0041,99.66
NCI-H838,CTRPv2,0.0081,99.05
NCI-H838,CTRPv2,0.016,100.0
NCI-H838,CTRPv2,0.032,101.0
NCI-H838,CTRPv2,0.065,100.4
NCI-H838,CTRPv2,0.13,98.68
NCI-H838,CTRPv2,0.26,101.0
NCI-H838,CTRPv2,0.52,100.3
NCI-H838,CTRPv2,1.0,97.42
NCI-H838,CTRPv2,2.1,95.35
NCI-H838,CTRPv2,4.2,94.94
NCI-H838,CTRPv2,8.3,96.16
NCI-H838,CTRPv2,17.0,97.58
NCI-H838,CTRPv2,33.0,87.12
NCI-H838,CTRPv2,66.0,53.14
LUDLU-1,CTRPv2,0.002,109.9
LUDLU-1,CTRPv2,0.0041,108.6
LUDLU-1,CTRPv2,0.0081,107.5
LUDLU-1,CTRPv2,0.016,105.5
LUDLU-1,CTRPv2,0.032,107.6
LUDLU-1,CTRPv2,0.065,112.0
LUDLU-1,CTRPv2,0.13,107.3
LUDLU-1,CTRPv2,0.26,106.0
LUDLU-1,CTRPv2,0.52,98.1
LUDLU-1,CTRPv2,1.0,94.11
LUDLU-1,CTRPv2,2.1,91.3
LUDLU-1,CTRPv2,4.2,98.77
LUDLU-1,CTRPv2,8.3,108.5
LUDLU-1,CTRPv2,17.0,112.8
LUDLU-1,CTRPv2,33.0,109.4
LUDLU-1,CTRPv2,66.0,82.43
NCI-H1915,CTRPv2,0.002,95.94
NCI-H1915,CTRPv2,0.0041,96.76
NCI-H1915,CTRPv2,0.0081,97.79
NCI-H1915,CTRPv2,0.016,88.73
NCI-H1915,CTRPv2,0.032,93.71
NCI-H1915,CTRPv2,0.065,91.34
NCI-H1915,CTRPv2,0.13,83.8
NCI-H1915,CTRPv2,0.26,82.85
NCI-H1915,CTRPv2,0.52,82.32
NCI-H1915,CTRPv2,1.0,78.55
NCI-H1915,CTRPv2,2.1,63.0
NCI-H1915,CTRPv2,4.2,63.46
NCI-H1915,CTRPv2,8.3,85.15
NCI-H1915,CTRPv2,17.0,82.62
NCI-H1915,CTRPv2,33.0,81.41
NCI-H1915,CTRPv2,66.0,52.87
NCI-H1944,CTRPv2,0.002,103.2
NCI-H1944,CTRPv2,0.0041,100.2
NCI-H1944,CTRPv2,0.0081,99.09
NCI-H1944,CTRPv2,0.016,100.9
NCI-H1944,CTRPv2,0.032,103.1
NCI-H1944,CTRPv2,0.065,106.7
NCI-H1944,CTRPv2,0.13,92.52
NCI-H1944,CTRPv2,0.26,84.04
NCI-H1944,CTRPv2,0.52,82.98
NCI-H1944,CTRPv2,1.0,79.94
NCI-H1944,CTRPv2,2.1,80.67
NCI-H1944,CTRPv2,4.2,97.03
NCI-H1944,CTRPv2,8.3,92.95
NCI-H1944,CTRPv2,17.0,100.1
NCI-H1944,CTRPv2,33.0,97.11
NCI-H1944,CTRPv2,66.0,54.35
NCI-H520,CTRPv2,0.002,101.5
NCI-H520,CTRPv2,0.0041,91.98
NCI-H520,CTRPv2,0.0081,96.19
NCI-H520,CTRPv2,0.016,95.86
NCI-H520,CTRPv2,0.032,99.08
NCI-H520,CTRPv2,0.065,98.15
NCI-H520,CTRPv2,0.13,98.63
NCI-H520,CTRPv2,0.26,97.56
NCI-H520,CTRPv2,0.52,98.05
NCI-H520,CTRPv2,1.0,92.3
NCI-H520,CTRPv2,2.1,93.49
NCI-H520,CTRPv2,4.2,91.21
NCI-H520,CTRPv2,8.3,88.17
NCI-H520,CTRPv2,17.0,93.86
NCI-H520,CTRPv2,33.0,90.0
NCI-H520,CTRPv2,66.0,72.62
NCI-H522,CTRPv2,0.002,100.2
NCI-H522,CTRPv2,0.0041,95.65
NCI-H522,CTRPv2,0.0081,95.64
NCI-H522,CTRPv2,0.016,101.0
NCI-H522,CTRPv2,0.032,92.59
NCI-H522,CTRPv2,0.065,104.3
NCI-H522,CTRPv2,0.13,99.49
NCI-H522,CTRPv2,0.26,91.73
NCI-H522,CTRPv2,0.52,83.63
NCI-H522,CTRPv2,1.0,82.46
NCI-H522,CTRPv2,2.1,77.02
NCI-H522,CTRPv2,4.2,77.91
NCI-H522,CTRPv2,8.3,66.57
NCI-H522,CTRPv2,17.0,65.06
NCI-H522,CTRPv2,33.0,62.67
NCI-H522,CTRPv2,66.0,65.12
NCI-H2110,CTRPv2,0.002,102.6
NCI-H2110,CTRPv2,0.0041,100.1
NCI-H2110,CTRPv2,0.0081,99.21
NCI-H2110,CTRPv2,0.016,100.3
NCI-H2110,CTRPv2,0.032,101.9
NCI-H2110,CTRPv2,0.065,104.9
NCI-H2110,CTRPv2,0.13,99.15
NCI-H2110,CTRPv2,0.26,94.69
NCI-H2110,CTRPv2,0.52,95.93
NCI-H2110,CTRPv2,1.0,87.3
NCI-H2110,CTRPv2,2.1,84.55
NCI-H2110,CTRPv2,4.2,87.61
NCI-H2110,CTRPv2,8.3,87.91
NCI-H2110,CTRPv2,17.0,88.56
NCI-H2110,CTRPv2,33.0,72.61
NCI-H2110,CTRPv2,66.0,45.41
NCI-H1395,CTRPv2,0.002,96.84
NCI-H1395,CTRPv2,0.0041,91.65
NCI-H1395,CTRPv2,0.0081,102.2
NCI-H1395,CTRPv2,0.016,86.85
NCI-H1395,CTRPv2,0.032,88.87
NCI-H1395,CTRPv2,0.065,86.25
NCI-H1395,CTRPv2,0.13,94.51
NCI-H1395,CTRPv2,0.26,88.13
NCI-H1395,CTRPv2,0.52,95.1
NCI-H1395,CTRPv2,1.0,87.61
NCI-H1395,CTRPv2,2.1,84.47
NCI-H1395,CTRPv2,4.2,95.24
NCI-H1395,CTRPv2,8.3,108.8
NCI-H1395,CTRPv2,17.0,97.33
NCI-H1395,CTRPv2,33.0,110.2
DMS 454,CTRPv2,0.002,93.82
DMS 454,CTRPv2,0.0041,101.2
DMS 454,CTRPv2,0.0081,97.66
DMS 454,CTRPv2,0.016,102.8
DMS 454,CTRPv2,0.032,98.99
DMS 454,CTRPv2,0.065,93.51
DMS 454,CTRPv2,0.13,116.8
DMS 454,CTRPv2,0.26,111.4
DMS 454,CTRPv2,0.52,94.63
DMS 454,CTRPv2,1.0,98.21
DMS 454,CTRPv2,2.1,112.7
DMS 454,CTRPv2,4.2,102.8
DMS 454,CTRPv2,8.3,116.5
DMS 454,CTRPv2,17.0,117.9
DMS 454,CTRPv2,33.0,111.0
DMS 454,CTRPv2,66.0,77.68
HCC2935,CTRPv2,0.002,92.23
HCC2935,CTRPv2,0.0041,95.78
HCC2935,CTRPv2,0.0081,98.61
HCC2935,CTRPv2,0.016,98.99
HCC2935,CTRPv2,0.032,93.77
HCC2935,CTRPv2,0.065,104.1
HCC2935,CTRPv2,0.13,87.89
HCC2935,CTRPv2,0.26,105.1
HCC2935,CTRPv2,0.52,100.4
HCC2935,CTRPv2,1.0,100.1
HCC2935,CTRPv2,2.1,99.37
HCC2935,CTRPv2,4.2,93.24
HCC2935,CTRPv2,8.3,107.2
HCC2935,CTRPv2,17.0,108.4
HCC2935,CTRPv2,33.0,103.4
HCC2935,CTRPv2,66.0,85.72
HOP-62,CTRPv2,0.002,93.54
HOP-62,CTRPv2,0.0041,102.6
HOP-62,CTRPv2,0.0081,100.9
HOP-62,CTRPv2,0.016,105.2
HOP-62,CTRPv2,0.032,106.5
HOP-62,CTRPv2,0.065,112.1
HOP-62,CTRPv2,0.13,103.7
HOP-62,CTRPv2,0.26,94.51
HOP-62,CTRPv2,0.52,90.97
HOP-62,CTRPv2,1.0,87.73
HOP-62,CTRPv2,2.1,90.66
HOP-62,CTRPv2,4.2,98.49
HOP-62,CTRPv2,8.3,81.53
HOP-62,CTRPv2,17.0,85.36
HOP-62,CTRPv2,33.0,83.31
HOP-62,CTRPv2,66.0,65.32
DMS-53,CTRPv2,0.002,103.4
DMS-53,CTRPv2,0.0041,106.0
DMS-53,CTRPv2,0.0081,99.57
DMS-53,CTRPv2,0.016,98.91
DMS-53,CTRPv2,0.032,86.64
DMS-53,CTRPv2,0.065,119.4
DMS-53,CTRPv2,0.13,106.2
DMS-53,CTRPv2,0.26,104.9
DMS-53,CTRPv2,0.52,99.67
DMS-53,CTRPv2,1.0,96.51
DMS-53,CTRPv2,2.1,96.85
DMS-53,CTRPv2,4.2,88.61
DMS-53,CTRPv2,8.3,93.11
DMS-53,CTRPv2,17.0,89.98
DMS-53,CTRPv2,33.0,71.17
DMS-53,CTRPv2,66.0,23.83
KNS-62,CTRPv2,0.002,106.4
KNS-62,CTRPv2,0.0041,104.2
KNS-62,CTRPv2,0.0081,107.2
KNS-62,CTRPv2,0.016,106.9
KNS-62,CTRPv2,0.032,114.5
KNS-62,CTRPv2,0.065,109.9
KNS-62,CTRPv2,0.13,115.0
KNS-62,CTRPv2,0.26,115.0
KNS-62,CTRPv2,0.52,111.5
KNS-62,CTRPv2,1.0,108.0
KNS-62,CTRPv2,2.1,106.7
KNS-62,CTRPv2,4.2,106.9
KNS-62,CTRPv2,8.3,106.7
KNS-62,CTRPv2,17.0,102.5
KNS-62,CTRPv2,33.0,99.62
KNS-62,CTRPv2,66.0,52.68
NCI-H1563,CTRPv2,0.002,98.57
NCI-H1563,CTRPv2,0.0041,97.92
NCI-H1563,CTRPv2,0.0081,101.3
NCI-H1563,CTRPv2,0.016,100.6
NCI-H1563,CTRPv2,0.032,98.9
NCI-H1563,CTRPv2,0.065,99.45
NCI-H1563,CTRPv2,0.13,92.54
NCI-H1563,CTRPv2,0.26,83.78
NCI-H1563,CTRPv2,0.52,84.84
NCI-H1563,CTRPv2,1.0,76.35
NCI-H1563,CTRPv2,2.1,82.09
NCI-H1563,CTRPv2,4.2,98.36
NCI-H1563,CTRPv2,8.3,119.6
NCI-H1563,CTRPv2,17.0,126.5
NCI-H1563,CTRPv2,33.0,125.9
NCI-H1563,CTRPv2,66.0,95.4
Calu-1,CTRPv2,0.002,100.9
Calu-1,CTRPv2,0.0041,98.86
Calu-1,CTRPv2,0.0081,101.3
Calu-1,CTRPv2,0.016,98.73
Calu-1,CTRPv2,0.032,105.7
Calu-1,CTRPv2,0.065,104.9
Calu-1,CTRPv2,0.13,108.3
Calu-1,CTRPv2,0.26,106.0
Calu-1,CTRPv2,0.52,98.24
Calu-1,CTRPv2,1.0,95.8
Calu-1,CTRPv2,2.1,93.75
Calu-1,CTRPv2,4.2,87.9
Calu-1,CTRPv2,8.3,88.29
Calu-1,CTRPv2,17.0,92.64
Calu-1,CTRPv2,33.0,81.6
Calu-1,CTRPv2,66.0,72.38
DMS-114,CTRPv2,0.002,91.21
DMS-114,CTRPv2,0.0041,94.39
DMS-114,CTRPv2,0.0081,93.72
DMS-114,CTRPv2,0.016,91.54
DMS-114,CTRPv2,0.032,93.11
DMS-114,CTRPv2,0.065,96.25
DMS-114,CTRPv2,0.13,95.57
DMS-114,CTRPv2,0.26,93.83
DMS-114,CTRPv2,0.52,98.85
DMS-114,CTRPv2,1.0,97.21
DMS-114,CTRPv2,2.1,90.07
DMS-114,CTRPv2,4.2,86.16
DMS-114,CTRPv2,8.3,86.97
DMS-114,CTRPv2,17.0,85.86
DMS-114,CTRPv2,33.0,88.15
DMS-114,CTRPv2,66.0,72.85
EKVX,CTRPv2,0.002,103.0
EKVX,CTRPv2,0.0041,97.85
EKVX,CTRPv2,0.0081,102.2
EKVX,CTRPv2,0.016,109.4
EKVX,CTRPv2,0.032,110.8
EKVX,CTRPv2,0.065,110.4
EKVX,CTRPv2,0.13,106.4
EKVX,CTRPv2,0.26,114.4
EKVX,CTRPv2,0.52,83.83
EKVX,CTRPv2,1.0,80.97
EKVX,CTRPv2,2.1,81.71
EKVX,CTRPv2,4.2,82.02
EKVX,CTRPv2,8.3,77.36
EKVX,CTRPv2,17.0,74.91
EKVX,CTRPv2,33.0,77.35
EKVX,CTRPv2,66.0,49.54
HCC-1438,CTRPv2,0.002,97.8
HCC-1438,CTRPv2,0.0041,100.2
HCC-1438,CTRPv2,0.0081,96.47
HCC-1438,CTRPv2,0.016,96.74
HCC-1438,CTRPv2,0.032,99.7
HCC-1438,CTRPv2,0.065,98.03
HCC-1438,CTRPv2,0.13,99.35
HCC-1438,CTRPv2,0.26,104.9
HCC-1438,CTRPv2,0.52,103.1
HCC-1438,CTRPv2,1.0,101.3
HCC-1438,CTRPv2,2.1,100.8
HCC-1438,CTRPv2,4.2,96.8
HCC-1438,CTRPv2,8.3,99.55
HCC-1438,CTRPv2,17.0,107.1
HCC-1438,CTRPv2,33.0,94.59
HCC-1438,CTRPv2,66.0,69.82
HOP-92,CTRPv2,0.002,62.58
HOP-92,CTRPv2,0.0041,69.18
HOP-92,CTRPv2,0.0081,66.89
HOP-92,CTRPv2,0.016,67.36
HOP-92,CTRPv2,0.032,59.56
HOP-92,CTRPv2,0.065,62.13
HOP-92,CTRPv2,0.13,60.86
HOP-92,CTRPv2,0.26,51.79
HOP-92,CTRPv2,0.52,65.01
HOP-92,CTRPv2,1.0,67.76
HOP-92,CTRPv2,2.1,68.96
HOP-92,CTRPv2,4.2,75.96
HOP-92,CTRPv2,8.3,87.84
HOP-92,CTRPv2,17.0,99.61
HOP-92,CTRPv2,33.0,88.79
HOP-92,CTRPv2,66.0,76.92
NCI-H1651,CTRPv2,0.002,83.62
NCI-H1651,CTRPv2,0.0041,84.2
NCI-H1651,CTRPv2,0.0081,84.89
NCI-H1651,CTRPv2,0.016,82.57
NCI-H1651,CTRPv2,0.032,84.07
NCI-H1651,CTRPv2,0.065,86.55
NCI-H1651,CTRPv2,0.13,81.67
NCI-H1651,CTRPv2,0.26,82.98
NCI-H1651,CTRPv2,0.52,80.93
NCI-H1651,CTRPv2,1.0,79.43
NCI-H1651,CTRPv2,2.1,80.62
NCI-H1651,CTRPv2,4.2,76.96
NCI-H1651,CTRPv2,8.3,73.3
NCI-H1651,CTRPv2,17.0,79.2
NCI-H1651,CTRPv2,33.0,75.91
NCI-H1651,CTRPv2,66.0,67.09
NCI-H1793,CTRPv2,0.002,97.67
NCI-H1793,CTRPv2,0.0041,101.1
NCI-H1793,CTRPv2,0.0081,90.26
NCI-H1793,CTRPv2,0.016,95.02
NCI-H1793,CTRPv2,0.032,94.86
NCI-H1793,CTRPv2,0.065,97.15
NCI-H1793,CTRPv2,0.13,89.99
NCI-H1793,CTRPv2,0.26,93.94
NCI-H1793,CTRPv2,0.52,100.9
NCI-H1793,CTRPv2,1.0,94.8
NCI-H1793,CTRPv2,2.1,100.1
NCI-H1793,CTRPv2,4.2,125.2
NCI-H1793,CTRPv2,8.3,121.9
NCI-H1793,CTRPv2,17.0,127.1
NCI-H1793,CTRPv2,33.0,115.4
NCI-H1793,CTRPv2,66.0,27.95
NCI-H1694,CTRPv2,0.002,100.8
NCI-H1694,CTRPv2,0.0041,105.1
NCI-H1694,CTRPv2,0.0081,106.5
NCI-H1694,CTRPv2,0.016,122.1
NCI-H1694,CTRPv2,0.032,99.07
NCI-H1694,CTRPv2,0.065,115.9
NCI-H1694,CTRPv2,0.13,122.5
NCI-H1694,CTRPv2,0.26,108.1
NCI-H1694,CTRPv2,0.52,96.99
NCI-H1694,CTRPv2,1.0,108.1
NCI-H1694,CTRPv2,2.1,96.84
NCI-H1694,CTRPv2,4.2,88.11
NCI-H1694,CTRPv2,8.3,96.55
NCI-H1694,CTRPv2,17.0,118.7
NCI-H1694,CTRPv2,33.0,97.42
NCI-H1694,CTRPv2,66.0,98.33
