Cell Line,Dataset,Dose,Response
SK-BR-3,GRAY,0.0533,92.8953
SK-BR-3,GRAY,0.267,86.2872
SK-BR-3,GRAY,1.33,77.9986
SK-BR-3,GRAY,6.67,52.521
SK-BR-3,GRAY,33.3,36.2108
SUM 1315M02,GRAY,8.53e-05,85.7143
SUM 1315M02,GRAY,0.000427,93.7138
SUM 1315M02,GRAY,0.00213,107.744
SUM 1315M02,GRAY,0.0107,93.2125
SUM 1315M02,GRAY,0.0533,99.2236
SUM 1315M02,GRAY,0.267,99.6118
SUM 1315M02,GRAY,1.33,93.5171
SUM 1315M02,GRAY,6.67,95.1087
SUM 1315M02,GRAY,33.3,28.8616
SUM 149PT,GRAY,8.53e-05,89.9796
SUM 149PT,GRAY,0.000427,89.3661
SUM 149PT,GRAY,0.00213,64.0082
SUM 149PT,GRAY,0.0107,88.5481
SUM 149PT,GRAY,0.0533,113.08
SUM 149PT,GRAY,0.267,90.3885
SUM 149PT,GRAY,1.33,87.5256
SUM 149PT,GRAY,6.67,52.1472
SUM 149PT,GRAY,33.3,8.99796
SUM 149PT,GRAY,8.53e-05,97.8651
SUM 149PT,GRAY,0.000427,96.6289
SUM 149PT,GRAY,0.00213,98.9721
SUM 149PT,GRAY,0.0107,95.7797
SUM 149PT,GRAY,0.0533,91.3128
SUM 149PT,GRAY,0.267,76.4539
SUM 149PT,GRAY,1.33,61.6113
SUM 149PT,GRAY,6.67,66.4951
SUM 149PT,GRAY,33.3,30.5219
SUM 159PT,GRAY,8.53e-05,96.1325
SUM 159PT,GRAY,0.000427,96.3903
SUM 159PT,GRAY,0.00213,104.525
SUM 159PT,GRAY,0.0107,105.752
SUM 159PT,GRAY,0.0533,101.25
SUM 159PT,GRAY,0.267,92.5823
SUM 159PT,GRAY,1.33,85.8212
SUM 159PT,GRAY,6.67,71.6382
SUM 159PT,GRAY,33.3,4.62351
SUM 159PT,GRAY,8.53e-05,105.4
SUM 159PT,GRAY,0.000427,97.9232
SUM 159PT,GRAY,0.00213,65.109
SUM 159PT,GRAY,0.0107,101.973
SUM 159PT,GRAY,0.0533,110.177
SUM 159PT,GRAY,0.267,94.3925
SUM 159PT,GRAY,1.33,93.318
SUM 159PT,GRAY,6.67,74.5587
SUM 159PT,GRAY,33.3,6.95742
SUM 159PT,GRAY,8.53e-05,113.217
SUM 159PT,GRAY,0.000427,103.872
SUM 159PT,GRAY,0.00213,98.6063
SUM 159PT,GRAY,0.0107,104.981
SUM 159PT,GRAY,0.0533,99.1552
SUM 159PT,GRAY,0.267,98.6448
SUM 159PT,GRAY,1.33,70.2916
SUM 159PT,GRAY,6.67,35.1366
SUM 159PT,GRAY,33.3,3.63065
SUM 159PT,GRAY,8.53e-05,105.843
SUM 159PT,GRAY,0.000427,106.57
SUM 159PT,GRAY,0.00213,102.012
SUM 159PT,GRAY,0.0107,104.297
SUM 159PT,GRAY,0.0533,112.16
SUM 159PT,GRAY,0.267,107.452
SUM 159PT,GRAY,1.33,86.1624
SUM 159PT,GRAY,6.67,93.8517
SUM 159PT,GRAY,33.3,25.8105
SUM185PE,GRAY,8.53e-05,110.408
SUM185PE,GRAY,0.000427,100.124
SUM185PE,GRAY,0.00213,101.792
SUM185PE,GRAY,0.0107,107.442
SUM185PE,GRAY,0.0533,98.2327
SUM185PE,GRAY,0.267,103.559
SUM185PE,GRAY,1.33,102.373
SUM185PE,GRAY,6.67,91.855
SUM185PE,GRAY,33.3,29.3603
SUM 52PE,GRAY,8.53e-05,81.8713
SUM 52PE,GRAY,0.000427,74.0741
SUM 52PE,GRAY,0.00213,71.5385
SUM 52PE,GRAY,0.0107,75.4386
SUM 52PE,GRAY,0.0533,71.54
SUM 52PE,GRAY,0.267,67.6413
SUM 52PE,GRAY,1.33,93.3723
SUM 52PE,GRAY,6.67,75.4386
SUM 52PE,GRAY,33.3,40.7692
T47D,GRAY,8.53e-05,98.2555
T47D,GRAY,0.000427,99.1578
T47D,GRAY,0.00213,90.0623
T47D,GRAY,0.0107,97.2857
T47D,GRAY,0.0533,93.3022
T47D,GRAY,0.267,93.5434
T47D,GRAY,1.33,89.8442
T47D,GRAY,6.67,85.7009
T47D,GRAY,33.3,41.4223
UACC-893,GRAY,8.53e-05,95.262
UACC-893,GRAY,0.000427,111.448
UACC-893,GRAY,0.00213,78.7708
UACC-893,GRAY,0.0107,99.3983
UACC-893,GRAY,0.0533,103.888
UACC-893,GRAY,0.267,96.4823
UACC-893,GRAY,1.33,79.2036
UACC-893,GRAY,6.67,81.4326
UACC-893,GRAY,33.3,28.3022
UACC-893,GRAY,8.53e-05,102.341
UACC-893,GRAY,0.000427,116.361
UACC-893,GRAY,0.00213,79.9278
UACC-893,GRAY,0.0107,98.556
UACC-893,GRAY,0.0533,109.846
UACC-893,GRAY,0.267,100.851
UACC-893,GRAY,1.33,81.6844
UACC-893,GRAY,6.67,96.1149
UACC-893,GRAY,33.3,47.7558
UACC-893,GRAY,8.53e-05,85.3269
UACC-893,GRAY,0.000427,119.926
UACC-893,GRAY,0.00213,71.7061
UACC-893,GRAY,0.0107,107.034
UACC-893,GRAY,0.0533,119.708
UACC-893,GRAY,0.267,100.127
UACC-893,GRAY,1.33,81.3674
UACC-893,GRAY,6.67,88.3714
UACC-893,GRAY,33.3,36.187
ZR-75-1,GRAY,8.53e-05,95.4323
ZR-75-1,GRAY,0.000427,100.639
ZR-75-1,GRAY,0.00213,98.0831
ZR-75-1,GRAY,0.0107,99.3193
ZR-75-1,GRAY,0.0533,99.1028
ZR-75-1,GRAY,0.267,94.9429
ZR-75-1,GRAY,1.33,89.9361
ZR-75-1,GRAY,6.67,94.6982
ZR-75-1,GRAY,33.3,75.9217
ZR-75-1,GRAY,8.53e-05,101.259
ZR-75-1,GRAY,0.000427,113.508
ZR-75-1,GRAY,0.00213,99.9406
ZR-75-1,GRAY,0.0107,103.078
ZR-75-1,GRAY,0.0533,112.709
ZR-75-1,GRAY,0.267,103.45
ZR-75-1,GRAY,1.33,92.652
ZR-75-1,GRAY,6.67,102.495
ZR-75-1,GRAY,33.3,75.1931
600MPE,GRAY,8.53e-05,100.773
600MPE,GRAY,0.000427,106.156
600MPE,GRAY,0.00213,95.2494
600MPE,GRAY,0.0107,102.739
600MPE,GRAY,0.0533,105.309
600MPE,GRAY,0.267,99.0398
600MPE,GRAY,1.33,88.1123
600MPE,GRAY,6.67,88.0264
600MPE,GRAY,33.3,46.6878
HCC1428,GRAY,8.53e-05,95.5436
HCC1428,GRAY,0.000427,92.1741
HCC1428,GRAY,0.00213,92.2625
HCC1428,GRAY,0.0107,97.4572
HCC1428,GRAY,0.0533,95.6149
HCC1428,GRAY,0.267,94.6376
HCC1428,GRAY,1.33,95.1763
HCC1428,GRAY,6.67,88.5406
HCC1428,GRAY,33.3,14.7379
HCC38,GRAY,8.53e-05,102.51
HCC38,GRAY,0.000427,93.316
HCC38,GRAY,0.00213,98.1302
HCC38,GRAY,0.0107,102.221
HCC38,GRAY,0.0533,100.41
HCC38,GRAY,0.267,98.9863
HCC38,GRAY,1.33,98.0176
HCC38,GRAY,6.67,96.7882
HCC38,GRAY,33.3,90.2003
LY2,GRAY,8.53e-05,104.08
LY2,GRAY,0.000427,102.886
LY2,GRAY,0.00213,99.0267
LY2,GRAY,0.0107,102.09
LY2,GRAY,0.0533,100.199
LY2,GRAY,0.267,99.2139
LY2,GRAY,1.33,97.4576
LY2,GRAY,6.67,91.8607
LY2,GRAY,33.3,52.5572
MDA-MB-453,GRAY,8.53e-05,105.57
MDA-MB-453,GRAY,0.000427,109.409
MDA-MB-453,GRAY,0.00213,98.8907
MDA-MB-453,GRAY,0.0107,104.83
MDA-MB-453,GRAY,0.0533,96.9683
MDA-MB-453,GRAY,0.267,102.661
MDA-MB-453,GRAY,1.33,100.377
MDA-MB-453,GRAY,6.67,73.5478
MDA-MB-453,GRAY,33.3,38.8428
SK-BR-3,GRAY,8.53e-05,100.726
SK-BR-3,GRAY,0.000427,94.2132
SK-BR-3,GRAY,0.00213,92.8976
SK-BR-3,GRAY,0.0107,101.576
SK-BR-3,GRAY,0.0533,98.8429
SK-BR-3,GRAY,0.267,92.0787
SK-BR-3,GRAY,1.33,82.5702
SK-BR-3,GRAY,6.67,50.2194
SK-BR-3,GRAY,33.3,28.7543
SUM 1315M02,GRAY,8.53e-05,92.8142
SUM 1315M02,GRAY,0.000427,94.4099
SUM 1315M02,GRAY,0.00213,92.1178
SUM 1315M02,GRAY,0.0107,96.3714
SUM 1315M02,GRAY,0.0533,100.475
SUM 1315M02,GRAY,0.267,82.6087
SUM 1315M02,GRAY,1.33,73.7169
SUM 1315M02,GRAY,6.67,58.6086
SUM 1315M02,GRAY,33.3,33.9031
SUM 149PT,GRAY,8.53e-05,104.506
SUM 149PT,GRAY,0.000427,106.129
SUM 149PT,GRAY,0.00213,93.0546
SUM 149PT,GRAY,0.0107,101.089
SUM 149PT,GRAY,0.0533,95.7039
SUM 149PT,GRAY,0.267,73.4495
SUM 149PT,GRAY,1.33,62.2573
SUM 149PT,GRAY,6.67,47.4681
SUM 149PT,GRAY,33.3,23.1127
SUM 229PE,GRAY,8.53e-05,98.8497
SUM 229PE,GRAY,0.000427,92.42
SUM 229PE,GRAY,0.00213,91.0939
SUM 229PE,GRAY,0.0107,101.582
SUM 229PE,GRAY,0.0533,92.7444
SUM 229PE,GRAY,0.267,93.3638
SUM 229PE,GRAY,1.33,82.6273
SUM 229PE,GRAY,6.67,73.5142
SUM 229PE,GRAY,33.3,8.12593
SUM 52PE,GRAY,8.53e-05,101.042
SUM 52PE,GRAY,0.000427,98.9082
SUM 52PE,GRAY,0.00213,95.914
SUM 52PE,GRAY,0.0107,101.323
SUM 52PE,GRAY,0.0533,99.3084
SUM 52PE,GRAY,0.267,96.2283
SUM 52PE,GRAY,1.33,104.001
SUM 52PE,GRAY,6.67,88.9992
SUM 52PE,GRAY,33.3,30.6599
ZR75B,GRAY,8.53e-05,98.9454
ZR75B,GRAY,0.000427,100.233
ZR75B,GRAY,0.00213,96.8679
ZR75B,GRAY,0.0107,103.117
ZR75B,GRAY,0.0533,98.8743
ZR75B,GRAY,0.267,99.7208
ZR75B,GRAY,1.33,91.951
ZR75B,GRAY,6.67,98.547
ZR75B,GRAY,33.3,34.4043
BT-474,GRAY,8.53e-05,108.022
BT-474,GRAY,0.000427,100.778
BT-474,GRAY,0.00213,104.82
BT-474,GRAY,0.0107,58.5618
BT-474,GRAY,0.0533,104.45
BT-474,GRAY,0.267,94.4884
BT-474,GRAY,1.33,68.7747
BT-474,GRAY,6.67,29.7718
BT-474,GRAY,33.3,2.93909
BT-549,GRAY,8.53e-05,95.0762
BT-549,GRAY,0.000427,94.6215
BT-549,GRAY,0.00213,94.7171
BT-549,GRAY,0.0107,17.3036
BT-549,GRAY,0.0533,96.4361
BT-549,GRAY,0.267,110.351
BT-549,GRAY,1.33,88.9097
BT-549,GRAY,6.67,63.7704
BT-549,GRAY,33.3,53.2371
CAMA-1,GRAY,8.53e-05,102.716
CAMA-1,GRAY,0.000427,96.8337
CAMA-1,GRAY,0.00213,101.717
CAMA-1,GRAY,0.0107,84.7453
CAMA-1,GRAY,0.0533,100.252
CAMA-1,GRAY,0.267,105.827
CAMA-1,GRAY,1.33,102.308
CAMA-1,GRAY,6.67,97.8047
CAMA-1,GRAY,33.3,58.7898
HCC1395,GRAY,8.53e-05,113.934
HCC1395,GRAY,0.000427,99.23
HCC1395,GRAY,0.00213,103.718
HCC1395,GRAY,0.0107,95.284
HCC1395,GRAY,0.0533,99.692
HCC1395,GRAY,0.267,109.057
HCC1395,GRAY,1.33,101.283
HCC1395,GRAY,6.67,78.2341
HCC1395,GRAY,33.3,10.91
HCC1806,GRAY,8.53e-05,104.544
HCC1806,GRAY,0.000427,100.316
HCC1806,GRAY,0.00213,108.046
HCC1806,GRAY,0.0107,81.9011
HCC1806,GRAY,0.0533,96.8188
HCC1806,GRAY,0.267,80.7909
HCC1806,GRAY,1.33,79.7135
HCC1806,GRAY,6.67,69.1539
HCC1806,GRAY,33.3,8.2445
HCC38,GRAY,8.53e-05,103.846
HCC38,GRAY,0.000427,97.0563
HCC38,GRAY,0.00213,95.9218
HCC38,GRAY,0.0107,91.0027
HCC38,GRAY,0.0533,100.547
HCC38,GRAY,0.267,101.703
HCC38,GRAY,1.33,107.886
HCC38,GRAY,6.67,94.2821
HCC38,GRAY,33.3,65.4701
HCC70,GRAY,8.53e-05,101.847
HCC70,GRAY,0.000427,106.581
HCC70,GRAY,0.00213,102.341
HCC70,GRAY,0.0107,97.1389
HCC70,GRAY,0.0533,92.8502
HCC70,GRAY,0.267,89.9254
HCC70,GRAY,1.33,88.544
HCC70,GRAY,6.67,69.9156
HCC70,GRAY,33.3,5.30339
LY2,GRAY,8.53e-05,101.35
LY2,GRAY,0.000427,94.9268
LY2,GRAY,0.00213,100.057
LY2,GRAY,0.0107,79.4799
LY2,GRAY,0.0533,101.875
LY2,GRAY,0.267,96.7316
LY2,GRAY,1.33,99.473
LY2,GRAY,6.67,85.6495
LY2,GRAY,33.3,77.6954
MDA-MB-436,GRAY,8.53e-05,129.185
MDA-MB-436,GRAY,0.000427,109.534
MDA-MB-436,GRAY,0.00213,122.829
MDA-MB-436,GRAY,0.0107,74.3339
MDA-MB-436,GRAY,0.0533,91.9427
MDA-MB-436,GRAY,0.267,111.854
MDA-MB-436,GRAY,1.33,96.2713
MDA-MB-436,GRAY,6.67,104.745
MDA-MB-436,GRAY,33.3,67.4127
SK-BR-3,GRAY,8.53e-05,102.961
SK-BR-3,GRAY,0.000427,98.9222
SK-BR-3,GRAY,0.00213,101.156
SK-BR-3,GRAY,0.0107,63.6162
SK-BR-3,GRAY,0.0533,107.243
SK-BR-3,GRAY,0.267,96.9016
SK-BR-3,GRAY,1.33,91.4816
SK-BR-3,GRAY,6.67,54.1099
SK-BR-3,GRAY,33.3,21.5693
SUM102PT,GRAY,8.53e-05,97.8261
SUM102PT,GRAY,0.000427,103.636
SUM102PT,GRAY,0.00213,67.3913
SUM102PT,GRAY,0.0107,109.091
SUM102PT,GRAY,0.0533,103.636
SUM102PT,GRAY,0.267,114.545
SUM102PT,GRAY,1.33,140.0
SUM102PT,GRAY,6.67,78.2609
SUM102PT,GRAY,33.3,52.7273
UACC-812,GRAY,8.53e-05,130.031
UACC-812,GRAY,0.000427,108.168
UACC-812,GRAY,0.00213,110.052
UACC-812,GRAY,0.0107,69.4069
UACC-812,GRAY,0.0533,115.478
UACC-812,GRAY,0.267,107.749
UACC-812,GRAY,1.33,87.1832
UACC-812,GRAY,6.67,64.377
UACC-812,GRAY,33.3,38.5202
UACC-893,GRAY,8.53e-05,127.351
UACC-893,GRAY,0.000427,106.772
UACC-893,GRAY,0.00213,130.917
UACC-893,GRAY,0.0107,66.6667
UACC-893,GRAY,0.0533,116.654
UACC-893,GRAY,0.267,97.6238
UACC-893,GRAY,1.33,86.2461
UACC-893,GRAY,6.67,82.3668
UACC-893,GRAY,33.3,19.666
ZR75B,GRAY,8.53e-05,109.506
ZR75B,GRAY,0.000427,97.6672
ZR75B,GRAY,0.00213,102.811
ZR75B,GRAY,0.0107,79.6494
ZR75B,GRAY,0.0533,100.161
ZR75B,GRAY,0.267,111.005
ZR75B,GRAY,1.33,103.922
ZR75B,GRAY,6.67,82.7632
ZR75B,GRAY,33.3,35.9846
HCC1187,GRAY,8.53e-05,105.022
HCC1187,GRAY,0.000427,104.651
HCC1187,GRAY,0.00213,97.9027
HCC1187,GRAY,0.0107,109.787
HCC1187,GRAY,0.0533,108.852
HCC1187,GRAY,0.267,110.929
HCC1187,GRAY,1.33,106.438
HCC1187,GRAY,6.67,108.475
HCC1187,GRAY,33.3,74.2268
184B5,GRAY,8.53e-05,106.902
184B5,GRAY,0.000427,103.572
184B5,GRAY,0.00213,94.5394
184B5,GRAY,0.0107,90.9798
184B5,GRAY,0.0533,63.0773
184B5,GRAY,0.267,50.419
184B5,GRAY,1.33,44.0546
184B5,GRAY,6.67,42.3195
184B5,GRAY,33.3,35.0083
AU565,GRAY,8.53e-05,91.2589
AU565,GRAY,0.000427,97.8962
AU565,GRAY,0.00213,95.6028
AU565,GRAY,0.0107,88.9998
AU565,GRAY,0.0533,65.0205
AU565,GRAY,0.267,78.8475
AU565,GRAY,1.33,85.0355
AU565,GRAY,6.67,23.7026
AU565,GRAY,33.3,11.4281
BT-474,GRAY,8.53e-05,88.7802
BT-474,GRAY,0.000427,104.24
BT-474,GRAY,0.00213,106.075
BT-474,GRAY,0.0107,89.8907
BT-474,GRAY,0.0533,95.8978
BT-474,GRAY,0.267,82.0613
BT-474,GRAY,1.33,99.9552
BT-474,GRAY,6.67,28.5586
BT-474,GRAY,33.3,2.95898
BT-483,GRAY,8.53e-05,106.601
BT-483,GRAY,0.000427,103.589
BT-483,GRAY,0.00213,109.435
BT-483,GRAY,0.0107,106.601
BT-483,GRAY,0.0533,99.3694
BT-483,GRAY,0.267,105.179
BT-483,GRAY,1.33,104.778
BT-483,GRAY,6.67,112.503
BT-483,GRAY,33.3,86.9911
HCC1143,GRAY,8.53e-05,113.405
HCC1143,GRAY,0.000427,96.5298
HCC1143,GRAY,0.00213,113.9
HCC1143,GRAY,0.0107,104.492
HCC1143,GRAY,0.0533,102.767
HCC1143,GRAY,0.267,93.9078
HCC1143,GRAY,1.33,91.1918
HCC1143,GRAY,6.67,98.4191
HCC1143,GRAY,33.3,86.3048
HCC1395,GRAY,8.53e-05,112.212
HCC1395,GRAY,0.000427,108.584
HCC1395,GRAY,0.00213,106.769
HCC1395,GRAY,0.0107,107.85
HCC1395,GRAY,0.0533,109.049
HCC1395,GRAY,0.267,97.0653
HCC1395,GRAY,1.33,115.481
HCC1395,GRAY,6.67,80.1117
HCC1395,GRAY,33.3,24.843
HCC1419,GRAY,8.53e-05,121.842
HCC1419,GRAY,0.000427,89.1232
HCC1419,GRAY,0.00213,101.029
HCC1419,GRAY,0.0107,100.211
HCC1419,GRAY,0.0533,101.047
HCC1419,GRAY,0.267,104.446
HCC1419,GRAY,1.33,97.4521
HCC1419,GRAY,6.67,67.6664
HCC1419,GRAY,33.3,27.1733
HCC1428,GRAY,8.53e-05,108.386
HCC1428,GRAY,0.000427,98.0649
HCC1428,GRAY,0.00213,103.994
HCC1428,GRAY,0.0107,111.893
HCC1428,GRAY,0.0533,104.418
HCC1428,GRAY,0.267,108.099
HCC1428,GRAY,1.33,111.968
HCC1428,GRAY,6.67,108.623
HCC1428,GRAY,33.3,82.3091
HCC1806,GRAY,8.53e-05,100.534
HCC1806,GRAY,0.000427,89.4809
HCC1806,GRAY,0.00213,99.0658
HCC1806,GRAY,0.0107,89.1766
HCC1806,GRAY,0.0533,87.7002
HCC1806,GRAY,0.267,62.4931
HCC1806,GRAY,1.33,79.5141
HCC1806,GRAY,6.67,65.958
HCC1806,GRAY,33.3,51.7985
HCC2185,GRAY,8.53e-05,107.845
HCC2185,GRAY,0.000427,87.9781
HCC2185,GRAY,0.00213,110.293
HCC2185,GRAY,0.0107,93.8494
HCC2185,GRAY,0.0533,107.008
HCC2185,GRAY,0.267,117.648
HCC2185,GRAY,1.33,103.285
HCC2185,GRAY,6.67,100.126
HCC2185,GRAY,33.3,86.0555
HCC38,GRAY,8.53e-05,90.0415
HCC38,GRAY,0.000427,124.155
HCC38,GRAY,0.00213,112.077
HCC38,GRAY,0.0107,81.3278
HCC38,GRAY,0.0533,98.6447
HCC38,GRAY,0.267,90.4564
HCC38,GRAY,1.33,294.203
HCC38,GRAY,6.67,63.0705
HCC38,GRAY,33.3,14.1079
MCF12A,GRAY,8.53e-05,110.564
MCF12A,GRAY,0.000427,95.7241
MCF12A,GRAY,0.00213,119.656
MCF12A,GRAY,0.0107,89.4554
MCF12A,GRAY,0.0533,100.532
MCF12A,GRAY,0.267,85.5471
MCF12A,GRAY,1.33,39.6053
MCF12A,GRAY,6.67,31.2083
MCF12A,GRAY,33.3,3.05597
MDA-MB-134-VI,GRAY,8.53e-05,122.458
MDA-MB-134-VI,GRAY,0.000427,96.5099
MDA-MB-134-VI,GRAY,0.00213,119.777
MDA-MB-134-VI,GRAY,0.0107,97.825
MDA-MB-134-VI,GRAY,0.0533,115.478
MDA-MB-134-VI,GRAY,0.267,92.868
MDA-MB-134-VI,GRAY,1.33,108.877
MDA-MB-134-VI,GRAY,6.67,120.587
MDA-MB-134-VI,GRAY,33.3,82.139
MDA-MB-415,GRAY,8.53e-05,102.656
MDA-MB-415,GRAY,0.000427,108.652
MDA-MB-415,GRAY,0.00213,106.365
MDA-MB-415,GRAY,0.0107,102.379
MDA-MB-415,GRAY,0.0533,102.715
MDA-MB-415,GRAY,0.267,111.67
MDA-MB-415,GRAY,1.33,120.355
MDA-MB-415,GRAY,6.67,107.522
MDA-MB-415,GRAY,33.3,72.0082
MDA-MB-453,GRAY,8.53e-05,104.159
MDA-MB-453,GRAY,0.000427,79.9115
MDA-MB-453,GRAY,0.00213,109.312
MDA-MB-453,GRAY,0.0107,104.453
MDA-MB-453,GRAY,0.0533,101.77
MDA-MB-453,GRAY,0.267,136.546
MDA-MB-453,GRAY,1.33,86.1336
MDA-MB-453,GRAY,6.67,59.6996
MDA-MB-453,GRAY,33.3,5.66372
MDA-MB-453,GRAY,8.53e-05,118.037
MDA-MB-453,GRAY,0.000427,105.636
MDA-MB-453,GRAY,0.00213,122.222
MDA-MB-453,GRAY,0.0107,111.585
MDA-MB-453,GRAY,0.0533,99.8019
MDA-MB-453,GRAY,0.267,102.72
MDA-MB-453,GRAY,1.33,99.5249
MDA-MB-453,GRAY,6.67,92.5073
MDA-MB-453,GRAY,33.3,49.8477
SK-BR-3,GRAY,8.53e-05,112.317
SK-BR-3,GRAY,0.000427,84.026
SK-BR-3,GRAY,0.00213,109.914
SK-BR-3,GRAY,0.0107,102.68
SK-BR-3,GRAY,0.0533,108.816
SK-BR-3,GRAY,0.267,107.309
SK-BR-3,GRAY,1.33,99.5615
SK-BR-3,GRAY,6.67,47.7491
SK-BR-3,GRAY,33.3,16.6247
SUM102PT,GRAY,8.53e-05,106.304
SUM102PT,GRAY,0.000427,100.99
SUM102PT,GRAY,0.00213,84.7826
SUM102PT,GRAY,0.0107,108.769
SUM102PT,GRAY,0.0533,103.478
SUM102PT,GRAY,0.267,90.3465
SUM102PT,GRAY,1.33,98.913
SUM102PT,GRAY,6.67,84.1584
SUM102PT,GRAY,33.3,94.7826
SUM185PE,GRAY,8.53e-05,104.949
SUM185PE,GRAY,0.000427,101.811
SUM185PE,GRAY,0.00213,110.998
SUM185PE,GRAY,0.0107,104.027
SUM185PE,GRAY,0.0533,97.5445
SUM185PE,GRAY,0.267,94.1553
SUM185PE,GRAY,1.33,104.205
SUM185PE,GRAY,6.67,100.363
SUM185PE,GRAY,33.3,38.9936
UACC-893,GRAY,8.53e-05,129.942
UACC-893,GRAY,0.000427,113.803
UACC-893,GRAY,0.00213,128.558
UACC-893,GRAY,0.0107,89.0306
UACC-893,GRAY,0.0533,103.013
UACC-893,GRAY,0.267,79.5918
UACC-893,GRAY,1.33,73.7381
UACC-893,GRAY,6.67,87.7344
UACC-893,GRAY,33.3,29.419
UACC-893,GRAY,8.53e-05,109.982
UACC-893,GRAY,0.000427,87.3703
UACC-893,GRAY,0.00213,113.596
UACC-893,GRAY,0.0107,84.2218
UACC-893,GRAY,0.0533,104.758
UACC-893,GRAY,0.267,84.8301
UACC-893,GRAY,1.33,84.8371
UACC-893,GRAY,6.67,71.8068
UACC-893,GRAY,33.3,34.2429
ZR75B,GRAY,8.53e-05,98.4803
ZR75B,GRAY,0.000427,99.907
ZR75B,GRAY,0.00213,101.786
ZR75B,GRAY,0.0107,110.619
ZR75B,GRAY,0.0533,93.8326
ZR75B,GRAY,0.267,91.6251
ZR75B,GRAY,1.33,100.93
ZR75B,GRAY,6.67,96.8608
ZR75B,GRAY,33.3,85.7238
184A1,GRAY,8.53e-05,92.1306
184A1,GRAY,0.000427,100.246
184A1,GRAY,0.00213,74.3947
184A1,GRAY,0.0107,95.3355
184A1,GRAY,0.0533,50.023
184A1,GRAY,0.267,93.2291
184A1,GRAY,1.33,100.942
184A1,GRAY,6.67,96.336
184A1,GRAY,33.3,91.0221
HCC1419,GRAY,8.53e-05,100.495
HCC1419,GRAY,0.000427,95.3105
HCC1419,GRAY,0.00213,95.5592
HCC1419,GRAY,0.0107,92.804
HCC1419,GRAY,0.0533,98.7102
HCC1419,GRAY,0.267,90.8635
HCC1419,GRAY,1.33,99.2321
HCC1419,GRAY,6.67,92.2122
HCC1419,GRAY,33.3,89.9256
HCC1569,GRAY,8.53e-05,101.562
HCC1569,GRAY,0.000427,103.089
HCC1569,GRAY,0.00213,98.0202
HCC1569,GRAY,0.0107,98.8662
HCC1569,GRAY,0.0533,90.3628
HCC1569,GRAY,0.267,101.474
HCC1569,GRAY,1.33,98.1984
HCC1569,GRAY,6.67,105.405
HCC1569,GRAY,33.3,90.4951
HCC1954,GRAY,8.53e-05,97.4572
HCC1954,GRAY,0.000427,96.0838
HCC1954,GRAY,0.00213,79.4329
HCC1954,GRAY,0.0107,86.8477
HCC1954,GRAY,0.0533,92.1261
HCC1954,GRAY,0.267,83.5064
HCC1954,GRAY,1.33,106.373
HCC1954,GRAY,6.67,93.1709
HCC1954,GRAY,33.3,88.1656
HCC202,GRAY,8.53e-05,97.482
HCC202,GRAY,0.000427,102.653
HCC202,GRAY,0.00213,100.563
HCC202,GRAY,0.0107,103.477
HCC202,GRAY,0.0533,96.9453
HCC202,GRAY,0.267,94.6842
HCC202,GRAY,1.33,88.4448
HCC202,GRAY,6.67,88.3721
HCC202,GRAY,33.3,90.1679
HCC2185,GRAY,8.53e-05,107.671
HCC2185,GRAY,0.000427,103.715
HCC2185,GRAY,0.00213,113.882
HCC2185,GRAY,0.0107,92.233
HCC2185,GRAY,0.0533,97.106
HCC2185,GRAY,0.267,92.9612
HCC2185,GRAY,1.33,106.105
HCC2185,GRAY,6.67,99.5642
HCC2185,GRAY,33.3,92.401
MCF10A,GRAY,8.53e-05,98.8228
MCF10A,GRAY,0.000427,111.155
MCF10A,GRAY,0.00213,90.9261
MCF10A,GRAY,0.0107,2.80682
MCF10A,GRAY,0.0533,99.4862
MCF10A,GRAY,0.267,1.4129
MCF10A,GRAY,1.33,101.679
MCF10A,GRAY,6.67,99.3946
MCF10A,GRAY,33.3,96.6038
MCF10F,GRAY,8.53e-05,94.0251
MCF10F,GRAY,0.000427,97.8505
MCF10F,GRAY,0.00213,84.7364
MCF10F,GRAY,0.0107,97.8892
MCF10F,GRAY,0.0533,93.1534
MCF10F,GRAY,0.267,99.0293
MCF10F,GRAY,1.33,98.3264
MCF10F,GRAY,6.67,97.5397
MCF10F,GRAY,33.3,89.2218
MCF7,GRAY,8.53e-05,100.13
MCF7,GRAY,0.000427,86.3714
MCF7,GRAY,0.00213,95.0924
MCF7,GRAY,0.0107,85.7553
MCF7,GRAY,0.0533,82.2605
MCF7,GRAY,0.267,99.5983
MCF7,GRAY,1.33,95.4294
MCF7,GRAY,6.67,93.1061
MCF7,GRAY,33.3,96.6107
MDA-MB-231,GRAY,8.53e-05,103.892
MDA-MB-231,GRAY,0.000427,93.1127
MDA-MB-231,GRAY,0.00213,95.2178
MDA-MB-231,GRAY,0.0107,94.5213
MDA-MB-231,GRAY,0.0533,96.7402
MDA-MB-231,GRAY,0.267,94.7272
MDA-MB-231,GRAY,1.33,97.3546
MDA-MB-231,GRAY,6.67,92.7942
MDA-MB-231,GRAY,33.3,92.8796
MDA-MB-361,GRAY,8.53e-05,98.1222
MDA-MB-361,GRAY,0.000427,96.6075
MDA-MB-361,GRAY,0.00213,98.7678
MDA-MB-361,GRAY,0.0107,94.3314
MDA-MB-361,GRAY,0.0533,95.9596
