Cell Line,Dataset,Dose,Response
MDA-MB-436,GRAY,3.68,41.0841
MDA-MB-436,GRAY,18.4,45.0067
MDA-MB-436,GRAY,92.0,26.4181
MDA-MB-468,GRAY,0.000236,105.571
MDA-MB-468,GRAY,0.00118,115.561
MDA-MB-468,GRAY,0.00589,109.173
MDA-MB-468,GRAY,0.0294,87.2688
MDA-MB-468,GRAY,0.147,102.582
MDA-MB-468,GRAY,0.736,67.4947
MDA-MB-468,GRAY,3.68,27.7468
MDA-MB-468,GRAY,18.4,18.9287
MDA-MB-468,GRAY,92.0,4.27576
UACC-812,GRAY,0.000236,112.686
UACC-812,GRAY,0.00118,107.913
UACC-812,GRAY,0.00589,105.564
UACC-812,GRAY,0.0294,86.342
UACC-812,GRAY,0.147,79.9498
UACC-812,GRAY,0.736,38.9456
UACC-812,GRAY,3.68,30.5439
UACC-812,GRAY,18.4,39.5276
UACC-812,GRAY,92.0,11.0761
UACC-893,GRAY,0.000236,124.05
UACC-893,GRAY,0.00118,105.521
UACC-893,GRAY,0.00589,107.352
UACC-893,GRAY,0.0294,90.0101
UACC-893,GRAY,0.147,108.872
UACC-893,GRAY,0.736,72.6966
UACC-893,GRAY,3.68,4.2088
UACC-893,GRAY,18.4,5.60262
UACC-893,GRAY,92.0,2.07707
BT-483,GRAY,0.000236,93.5889
BT-483,GRAY,0.00118,94.2003
BT-483,GRAY,0.00589,92.9934
BT-483,GRAY,0.0294,92.8547
BT-483,GRAY,0.147,88.7475
BT-483,GRAY,0.736,70.2247
BT-483,GRAY,3.68,43.4964
BT-483,GRAY,18.4,62.5578
BT-483,GRAY,92.0,33.113
MB 157,GRAY,0.000236,100.304
MB 157,GRAY,0.00118,100.629
MB 157,GRAY,0.00589,98.7429
MB 157,GRAY,0.0294,90.8043
MB 157,GRAY,0.147,67.0228
MB 157,GRAY,0.736,6.45517
MB 157,GRAY,3.68,2.29125
MB 157,GRAY,18.4,2.32609
MB 157,GRAY,92.0,1.63032
MCF10F,GRAY,0.000236,90.4857
MCF10F,GRAY,0.00118,99.28
MCF10F,GRAY,0.00589,96.8866
MCF10F,GRAY,0.0294,80.9496
MCF10F,GRAY,0.147,66.2403
MCF10F,GRAY,0.736,39.0543
MCF10F,GRAY,3.68,5.29682
MCF10F,GRAY,18.4,5.95447
MCF10F,GRAY,92.0,4.63722
MCF12A,GRAY,0.000236,92.7306
MCF12A,GRAY,0.00118,90.3579
MCF12A,GRAY,0.00589,82.0513
MCF12A,GRAY,0.0294,68.1891
MCF12A,GRAY,0.147,58.1998
MCF12A,GRAY,0.736,5.74252
MCF12A,GRAY,3.68,3.08491
MCF12A,GRAY,18.4,2.59081
MCF12A,GRAY,92.0,1.86966
MDA-MB-361,GRAY,0.000236,100.572
MDA-MB-361,GRAY,0.00118,102.144
MDA-MB-361,GRAY,0.00589,105.167
MDA-MB-361,GRAY,0.0294,99.8761
MDA-MB-361,GRAY,0.147,96.5094
MDA-MB-361,GRAY,0.736,47.0664
MDA-MB-361,GRAY,3.68,23.7257
MDA-MB-361,GRAY,18.4,27.4562
MDA-MB-361,GRAY,92.0,2.13229
SUM 1315M02,GRAY,0.000236,95.0079
SUM 1315M02,GRAY,0.00118,99.8026
SUM 1315M02,GRAY,0.00589,100.197
SUM 1315M02,GRAY,0.0294,91.406
SUM 1315M02,GRAY,0.147,68.4738
SUM 1315M02,GRAY,0.736,52.5832
SUM 1315M02,GRAY,3.68,5.19873
SUM 1315M02,GRAY,18.4,5.10334
SUM 1315M02,GRAY,92.0,4.25144
SUM 229PE,GRAY,0.000236,101.208
SUM 229PE,GRAY,0.00118,113.161
SUM 229PE,GRAY,0.00589,95.8118
SUM 229PE,GRAY,0.0294,105.664
SUM 229PE,GRAY,0.147,82.2157
SUM 229PE,GRAY,0.736,30.0838
SUM 229PE,GRAY,3.68,27.5927
SUM 229PE,GRAY,18.4,27.1281
SUM 229PE,GRAY,92.0,22.2242
SUM44PE,GRAY,0.000236,88.9597
SUM44PE,GRAY,0.00118,105.155
SUM44PE,GRAY,0.00589,100.209
SUM44PE,GRAY,0.0294,95.3766
SUM44PE,GRAY,0.147,69.709
SUM44PE,GRAY,0.736,57.4364
SUM44PE,GRAY,3.68,29.3828
SUM44PE,GRAY,18.4,31.2874
SUM44PE,GRAY,92.0,2.46119
SUM 52PE,GRAY,0.000236,106.454
SUM 52PE,GRAY,0.00118,114.033
SUM 52PE,GRAY,0.00589,108.382
SUM 52PE,GRAY,0.0294,110.04
SUM 52PE,GRAY,0.147,67.4879
SUM 52PE,GRAY,0.736,11.8965
SUM 52PE,GRAY,3.68,15.158
SUM 52PE,GRAY,18.4,16.1221
SUM 52PE,GRAY,92.0,2.15139
184A1,GRAY,0.000236,107.506
184A1,GRAY,0.00118,88.0182
184A1,GRAY,0.00589,98.1741
184A1,GRAY,0.0294,94.473
184A1,GRAY,0.147,78.9702
184A1,GRAY,0.736,29.2808
184A1,GRAY,3.68,18.4761
184A1,GRAY,18.4,5.00414
184A1,GRAY,92.0,2.51614
184B5,GRAY,0.000236,102.662
184B5,GRAY,0.00118,100.583
184B5,GRAY,0.00589,98.7956
184B5,GRAY,0.0294,78.6384
184B5,GRAY,0.147,67.6501
184B5,GRAY,0.736,7.05539
184B5,GRAY,3.68,2.68284
184B5,GRAY,18.4,2.19282
184B5,GRAY,92.0,1.6783
AU565,GRAY,0.000236,100.186
AU565,GRAY,0.00118,91.1231
AU565,GRAY,0.00589,94.157
AU565,GRAY,0.0294,94.4744
AU565,GRAY,0.147,46.1538
AU565,GRAY,0.736,12.7513
AU565,GRAY,3.68,2.96814
AU565,GRAY,18.4,2.6418
AU565,GRAY,92.0,2.01967
BT-474,GRAY,0.000236,98.2791
BT-474,GRAY,0.00118,99.6058
BT-474,GRAY,0.00589,102.308
BT-474,GRAY,0.0294,97.9055
BT-474,GRAY,0.147,105.52
BT-474,GRAY,0.736,7.55069
BT-474,GRAY,3.68,60.329
BT-474,GRAY,18.4,49.2612
BT-474,GRAY,92.0,2.29997
BT-474,GRAY,0.000236,106.815
BT-474,GRAY,0.00118,99.7669
BT-474,GRAY,0.00589,109.674
BT-474,GRAY,0.0294,103.585
BT-474,GRAY,0.147,97.873
BT-474,GRAY,0.736,17.6807
BT-474,GRAY,3.68,51.8648
BT-474,GRAY,18.4,49.8689
BT-474,GRAY,92.0,2.2322
BT-483,GRAY,0.000236,102.097
BT-483,GRAY,0.00118,96.1768
BT-483,GRAY,0.00589,99.9794
BT-483,GRAY,0.0294,96.7934
BT-483,GRAY,0.147,91.8385
BT-483,GRAY,0.736,67.7191
BT-483,GRAY,3.68,54.6821
BT-483,GRAY,18.4,67.7267
BT-483,GRAY,92.0,38.9605
BT-549,GRAY,0.000236,97.6386
BT-549,GRAY,0.00118,102.495
BT-549,GRAY,0.00589,96.4952
BT-549,GRAY,0.0294,85.1852
BT-549,GRAY,0.147,60.3261
BT-549,GRAY,0.736,7.68281
BT-549,GRAY,3.68,10.9043
BT-549,GRAY,18.4,3.92787
BT-549,GRAY,92.0,2.32713
CAMA-1,GRAY,0.000236,109.967
CAMA-1,GRAY,0.00118,97.889
CAMA-1,GRAY,0.00589,111.852
CAMA-1,GRAY,0.0294,111.245
CAMA-1,GRAY,0.147,89.1285
CAMA-1,GRAY,0.736,22.6454
CAMA-1,GRAY,3.68,7.42634
CAMA-1,GRAY,18.4,7.32811
CAMA-1,GRAY,92.0,2.07456
HCC1143,GRAY,0.000236,109.605
HCC1143,GRAY,0.00118,93.484
HCC1143,GRAY,0.00589,114.352
HCC1143,GRAY,0.0294,111.636
HCC1143,GRAY,0.147,86.0896
HCC1143,GRAY,0.736,60.234
HCC1143,GRAY,3.68,0.746419
HCC1143,GRAY,18.4,20.0707
HCC1143,GRAY,92.0,7.17598
HCC1395,GRAY,0.000236,107.944
HCC1395,GRAY,0.00118,101.11
HCC1395,GRAY,0.00589,104.206
HCC1395,GRAY,0.0294,100.584
HCC1395,GRAY,0.147,79.3269
HCC1395,GRAY,0.736,54.5406
HCC1395,GRAY,3.68,28.4394
HCC1395,GRAY,18.4,16.857
HCC1395,GRAY,92.0,11.8056
HCC1395,GRAY,0.000236,83.1379
HCC1395,GRAY,0.00118,102.397
HCC1395,GRAY,0.00589,99.33
HCC1395,GRAY,0.0294,97.2083
HCC1395,GRAY,0.147,73.2571
HCC1395,GRAY,0.736,61.5119
HCC1395,GRAY,3.68,36.0134
HCC1395,GRAY,18.4,12.2549
HCC1395,GRAY,92.0,10.0296
HCC1419,GRAY,0.000236,105.949
HCC1419,GRAY,0.00118,98.697
HCC1419,GRAY,0.00589,106.212
HCC1419,GRAY,0.0294,101.981
HCC1419,GRAY,0.147,98.1435
HCC1419,GRAY,0.736,78.1903
HCC1419,GRAY,3.68,32.7613
HCC1419,GRAY,18.4,27.0758
HCC1419,GRAY,92.0,2.5429
HCC1428,GRAY,0.000236,112.821
HCC1428,GRAY,0.00118,100.727
HCC1428,GRAY,0.00589,110.475
HCC1428,GRAY,0.0294,104.141
HCC1428,GRAY,0.147,108.205
HCC1428,GRAY,0.736,98.5461
HCC1428,GRAY,3.68,16.2793
HCC1428,GRAY,18.4,12.8318
HCC1428,GRAY,92.0,4.1958
HCC1428,GRAY,0.000236,100.547
HCC1428,GRAY,0.00118,102.583
HCC1428,GRAY,0.00589,99.1794
HCC1428,GRAY,0.0294,103.611
HCC1428,GRAY,0.147,102.954
HCC1428,GRAY,0.736,106.537
HCC1428,GRAY,3.68,10.9409
HCC1428,GRAY,18.4,8.45366
HCC1428,GRAY,92.0,5.08753
HCC1569,GRAY,0.000236,110.836
HCC1569,GRAY,0.00118,99.035
HCC1569,GRAY,0.00589,104.748
HCC1569,GRAY,0.0294,101.442
HCC1569,GRAY,0.147,102.342
HCC1569,GRAY,0.736,74.0165
HCC1569,GRAY,3.68,38.0004
HCC1569,GRAY,18.4,40.6156
HCC1569,GRAY,92.0,25.7091
HCC1806,GRAY,0.000236,102.044
HCC1806,GRAY,0.00118,103.189
HCC1806,GRAY,0.00589,103.787
HCC1806,GRAY,0.0294,95.377
HCC1806,GRAY,0.147,69.5236
HCC1806,GRAY,0.736,23.4057
HCC1806,GRAY,3.68,5.34184
HCC1806,GRAY,18.4,6.11111
HCC1806,GRAY,92.0,3.09007
HCC1954,GRAY,0.000236,106.158
HCC1954,GRAY,0.00118,113.088
HCC1954,GRAY,0.00589,121.36
HCC1954,GRAY,0.0294,92.1507
HCC1954,GRAY,0.147,86.9672
HCC1954,GRAY,0.736,30.7169
HCC1954,GRAY,3.68,13.0707
HCC1954,GRAY,18.4,10.7028
HCC1954,GRAY,92.0,3.16176
HCC202,GRAY,0.000236,101.528
HCC202,GRAY,0.00118,95.6629
HCC202,GRAY,0.00589,92.6465
HCC202,GRAY,0.0294,104.797
HCC202,GRAY,0.147,100.743
HCC202,GRAY,0.736,96.9721
HCC202,GRAY,3.68,13.3169
HCC202,GRAY,18.4,15.1396
HCC202,GRAY,92.0,3.42116
HCC2185,GRAY,0.000236,98.22
HCC2185,GRAY,0.00118,97.157
HCC2185,GRAY,0.00589,107.427
HCC2185,GRAY,0.0294,97.2624
HCC2185,GRAY,0.147,92.8801
HCC2185,GRAY,0.736,55.5501
HCC2185,GRAY,3.68,48.4796
HCC2185,GRAY,18.4,28.4411
HCC2185,GRAY,92.0,2.76524
HCC2185,GRAY,0.000236,98.8938
HCC2185,GRAY,0.00118,96.6695
HCC2185,GRAY,0.00589,97.432
HCC2185,GRAY,0.0294,91.878
HCC2185,GRAY,0.147,85.2385
HCC2185,GRAY,0.736,57.8139
HCC2185,GRAY,3.68,40.8085
HCC2185,GRAY,18.4,25.856
HCC2185,GRAY,92.0,2.72169
HCC38,GRAY,0.000236,100.771
HCC38,GRAY,0.00118,97.7717
HCC38,GRAY,0.00589,100.462
HCC38,GRAY,0.0294,86.3337
HCC38,GRAY,0.147,35.8209
HCC38,GRAY,0.736,9.0625
HCC38,GRAY,3.68,7.79167
HCC38,GRAY,18.4,5.625
HCC38,GRAY,92.0,2.10417
HCC38,GRAY,0.000236,100.324
HCC38,GRAY,0.00118,96.1265
HCC38,GRAY,0.00589,104.496
HCC38,GRAY,0.0294,94.0512
HCC38,GRAY,0.147,37.8907
HCC38,GRAY,0.736,11.5951
HCC38,GRAY,3.68,12.3707
HCC38,GRAY,18.4,10.5868
HCC38,GRAY,92.0,2.39302
HCC70,GRAY,0.000236,103.081
HCC70,GRAY,0.00118,100.358
HCC70,GRAY,0.00589,103.368
HCC70,GRAY,0.0294,104.479
HCC70,GRAY,0.147,88.1584
HCC70,GRAY,0.736,54.0129
HCC70,GRAY,3.68,2.81261
HCC70,GRAY,18.4,2.97384
HCC70,GRAY,92.0,2.25726
LY2,GRAY,0.000236,104.537
LY2,GRAY,0.00118,93.094
LY2,GRAY,0.00589,97.8487
LY2,GRAY,0.0294,84.0367
LY2,GRAY,0.147,77.0377
LY2,GRAY,0.736,29.527
LY2,GRAY,3.68,34.4504
LY2,GRAY,18.4,40.8909
LY2,GRAY,92.0,3.41189
MCF10A,GRAY,0.000236,104.84
MCF10A,GRAY,0.00118,92.5257
MCF10A,GRAY,0.00589,110.505
MCF10A,GRAY,0.0294,76.6445
MCF10A,GRAY,0.147,49.3503
MCF10A,GRAY,0.736,26.5657
MCF10A,GRAY,3.68,2.12323
MCF10A,GRAY,18.4,2.09201
MCF10A,GRAY,92.0,1.89425
MCF10F,GRAY,0.000236,121.902
MCF10F,GRAY,0.00118,91.512
MCF10F,GRAY,0.00589,112.817
MCF10F,GRAY,0.0294,88.2278
MCF10F,GRAY,0.147,84.0478
MCF10F,GRAY,0.736,43.3972
MCF10F,GRAY,3.68,4.07336
MCF10F,GRAY,18.4,3.8601
MCF10F,GRAY,92.0,3.18369
MCF12A,GRAY,0.000236,104.926
MCF12A,GRAY,0.00118,90.4854
MCF12A,GRAY,0.00589,106.56
MCF12A,GRAY,0.0294,76.4261
MCF12A,GRAY,0.147,54.9465
MCF12A,GRAY,0.736,2.44121
MCF12A,GRAY,3.68,2.30619
MCF12A,GRAY,18.4,2.09331
MCF12A,GRAY,92.0,1.93995
MCF7,GRAY,0.000236,114.234
MCF7,GRAY,0.00118,101.961
MCF7,GRAY,0.00589,112.648
MCF7,GRAY,0.0294,104.199
MCF7,GRAY,0.147,91.307
MCF7,GRAY,0.736,38.2967
MCF7,GRAY,3.68,56.3149
MCF7,GRAY,18.4,51.9773
MCF7,GRAY,92.0,8.91006
MDA-MB-134-VI,GRAY,0.000236,119.922
MDA-MB-134-VI,GRAY,0.00118,91.2598
MDA-MB-134-VI,GRAY,0.00589,127.539
MDA-MB-134-VI,GRAY,0.0294,85.6189
MDA-MB-134-VI,GRAY,0.147,110.352
MDA-MB-134-VI,GRAY,0.736,86.1532
MDA-MB-134-VI,GRAY,3.68,29.8308
MDA-MB-134-VI,GRAY,18.4,16.5039
MDA-MB-134-VI,GRAY,92.0,7.49712
MDA-MB-231,GRAY,0.000236,102.982
MDA-MB-231,GRAY,0.00118,92.7742
MDA-MB-231,GRAY,0.00589,89.1445
MDA-MB-231,GRAY,0.0294,70.5718
MDA-MB-231,GRAY,0.147,48.8162
MDA-MB-231,GRAY,0.736,11.7489
MDA-MB-231,GRAY,3.68,15.7136
MDA-MB-231,GRAY,18.4,14.2953
MDA-MB-231,GRAY,92.0,4.4226
MDA-MB-361,GRAY,0.000236,101.711
MDA-MB-361,GRAY,0.00118,101.013
MDA-MB-361,GRAY,0.00589,112.672
MDA-MB-361,GRAY,0.0294,97.6748
MDA-MB-361,GRAY,0.147,66.7829
MDA-MB-361,GRAY,0.736,17.2129
MDA-MB-361,GRAY,3.68,48.4305
MDA-MB-361,GRAY,18.4,43.5476
MDA-MB-361,GRAY,92.0,2.38222
MDA-MB-415,GRAY,0.000236,100.733
MDA-MB-415,GRAY,0.00118,92.7961
MDA-MB-415,GRAY,0.00589,105.739
MDA-MB-415,GRAY,0.0294,96.4286
MDA-MB-415,GRAY,0.147,103.022
MDA-MB-415,GRAY,0.736,46.6422
MDA-MB-415,GRAY,3.68,29.4872
MDA-MB-415,GRAY,18.4,17.0017
MDA-MB-415,GRAY,92.0,2.57695
MDA-MB-436,GRAY,0.000236,145.23
MDA-MB-436,GRAY,0.00118,118.118
MDA-MB-436,GRAY,0.00589,126.198
MDA-MB-436,GRAY,0.0294,86.0129
MDA-MB-436,GRAY,0.147,109.586
MDA-MB-436,GRAY,0.736,58.2877
MDA-MB-436,GRAY,3.68,44.4148
MDA-MB-436,GRAY,18.4,57.9339
MDA-MB-436,GRAY,92.0,30.3397
MDA-MB-453,GRAY,0.000236,81.1988
MDA-MB-453,GRAY,0.00118,78.9133
MDA-MB-453,GRAY,0.00589,104.989
MDA-MB-453,GRAY,0.0294,95.7399
MDA-MB-453,GRAY,0.147,93.8939
MDA-MB-453,GRAY,0.736,21.3565
MDA-MB-453,GRAY,3.68,22.022
MDA-MB-453,GRAY,18.4,6.2527
MDA-MB-453,GRAY,92.0,74.024
MDA-MB-453,GRAY,0.000236,128.054
MDA-MB-453,GRAY,0.00118,94.7142
MDA-MB-453,GRAY,0.00589,128.095
MDA-MB-453,GRAY,0.0294,101.488
MDA-MB-453,GRAY,0.147,99.4127
MDA-MB-453,GRAY,0.736,15.029
MDA-MB-453,GRAY,3.68,12.7058
MDA-MB-453,GRAY,18.4,8.43667
MDA-MB-453,GRAY,92.0,2.52084
MDA-MB-453,GRAY,0.000236,109.596
MDA-MB-453,GRAY,0.00118,106.793
MDA-MB-453,GRAY,0.00589,105.257
MDA-MB-453,GRAY,0.0294,94.8921
MDA-MB-453,GRAY,0.147,85.2367
MDA-MB-453,GRAY,0.736,9.52126
MDA-MB-453,GRAY,3.68,10.7612
MDA-MB-453,GRAY,18.4,8.59107
MDA-MB-453,GRAY,92.0,2.34107
SK-BR-3,GRAY,0.000236,102.488
SK-BR-3,GRAY,0.00118,90.5307
SK-BR-3,GRAY,0.00589,105.755
SK-BR-3,GRAY,0.0294,102.908
SK-BR-3,GRAY,0.147,62.8027
SK-BR-3,GRAY,0.736,9.93928
SK-BR-3,GRAY,3.68,10.3867
SK-BR-3,GRAY,18.4,8.27151
SK-BR-3,GRAY,92.0,2.15134
SK-BR-3,GRAY,0.000236,106.324
SK-BR-3,GRAY,0.00118,97.7792
SK-BR-3,GRAY,0.00589,103.363
SK-BR-3,GRAY,0.0294,94.6048
SK-BR-3,GRAY,0.147,51.7817
SK-BR-3,GRAY,0.736,17.0777
SK-BR-3,GRAY,3.68,5.51233
SK-BR-3,GRAY,18.4,5.06679
SK-BR-3,GRAY,92.0,1.83305
SK-BR-3,GRAY,0.000236,108.768
SK-BR-3,GRAY,0.00118,100.414
SK-BR-3,GRAY,0.00589,100.063
SK-BR-3,GRAY,0.0294,111.998
SK-BR-3,GRAY,0.147,76.3072
SK-BR-3,GRAY,0.736,39.134
SK-BR-3,GRAY,3.68,8.01375
SK-BR-3,GRAY,18.4,8.58003
SK-BR-3,GRAY,92.0,2.0775
SUM102PT,GRAY,0.000236,88.6584
SUM102PT,GRAY,0.00118,101.639
SUM102PT,GRAY,0.00589,89.7856
SUM102PT,GRAY,0.0294,97.7193
SUM102PT,GRAY,0.147,82.807
SUM102PT,GRAY,0.736,22.9599
SUM102PT,GRAY,3.68,15.0761
SUM102PT,GRAY,18.4,13.8313
SUM102PT,GRAY,92.0,5.5325
SUM102PT,GRAY,0.000236,98.5916
SUM102PT,GRAY,0.00118,140.845
SUM102PT,GRAY,0.00589,109.859
SUM102PT,GRAY,0.0294,85.9155
SUM102PT,GRAY,0.147,178.333
SUM102PT,GRAY,0.736,139.437
SUM102PT,GRAY,3.68,101.667
SUM102PT,GRAY,18.4,73.2394
SUM102PT,GRAY,92.0,35.2113
SUM 1315M02,GRAY,0.000236,106.21
SUM 1315M02,GRAY,0.00118,99.8099
SUM 1315M02,GRAY,0.00589,105.128
SUM 1315M02,GRAY,0.0294,104.436
SUM 1315M02,GRAY,0.147,96.433
SUM 1315M02,GRAY,0.736,45.6522
SUM 1315M02,GRAY,3.68,7.82228
SUM 1315M02,GRAY,18.4,9.32415
SUM 1315M02,GRAY,92.0,5.70342
SUM185PE,GRAY,0.000236,113.486
SUM185PE,GRAY,0.00118,93.7381
SUM185PE,GRAY,0.00589,118.755
SUM185PE,GRAY,0.0294,97.1711
SUM185PE,GRAY,0.147,94.1448
SUM185PE,GRAY,0.736,44.185
SUM185PE,GRAY,3.68,32.8332
SUM185PE,GRAY,18.4,30.6092
SUM185PE,GRAY,92.0,3.72701
SUM 229PE,GRAY,0.000236,102.158
SUM 229PE,GRAY,0.00118,96.5036
SUM 229PE,GRAY,0.00589,98.5549
SUM 229PE,GRAY,0.0294,90.4976
SUM 229PE,GRAY,0.147,70.7182
SUM 229PE,GRAY,0.736,29.1063
SUM 229PE,GRAY,3.68,33.8599
SUM 229PE,GRAY,18.4,27.907
SUM 229PE,GRAY,92.0,14.5468
UACC-812,GRAY,0.000236,107.844
UACC-812,GRAY,0.00118,97.529
UACC-812,GRAY,0.00589,110.732
UACC-812,GRAY,0.0294,95.0927
UACC-812,GRAY,0.147,78.2587
UACC-812,GRAY,0.736,53.4992
UACC-812,GRAY,3.68,20.7629
UACC-812,GRAY,18.4,26.9982
UACC-812,GRAY,92.0,6.83748
UACC-893,GRAY,0.000236,140.248
UACC-893,GRAY,0.00118,103.975
UACC-893,GRAY,0.00589,134.203
UACC-893,GRAY,0.0294,103.768
UACC-893,GRAY,0.147,103.553
UACC-893,GRAY,0.736,103.354
UACC-893,GRAY,3.68,11.9669
UACC-893,GRAY,18.4,17.2671
UACC-893,GRAY,92.0,5.50341
UACC-893,GRAY,0.000236,111.826
UACC-893,GRAY,0.00118,110.991
UACC-893,GRAY,0.00589,108.035
UACC-893,GRAY,0.0294,107.77
UACC-893,GRAY,0.147,98.3489
UACC-893,GRAY,0.736,96.9536
UACC-893,GRAY,3.68,5.45171
UACC-893,GRAY,18.4,5.73913
UACC-893,GRAY,92.0,2.53913
ZR75B,GRAY,0.000236,103.069
ZR75B,GRAY,0.00118,97.1638
ZR75B,GRAY,0.00589,104.185
ZR75B,GRAY,0.0294,85.1186
ZR75B,GRAY,0.147,67.2299
ZR75B,GRAY,0.736,39.911
ZR75B,GRAY,3.68,16.4316
ZR75B,GRAY,18.4,20.865
ZR75B,GRAY,92.0,2.88476
ZR75B,GRAY,0.000236,110.96
ZR75B,GRAY,0.00118,110.176
ZR75B,GRAY,0.00589,102.67
ZR75B,GRAY,0.0294,101.253
ZR75B,GRAY,0.147,88.6768
ZR75B,GRAY,0.736,58.7237
ZR75B,GRAY,3.68,17.1546
ZR75B,GRAY,18.4,22.2951
ZR75B,GRAY,92.0,4.44965
HBL-100,GRAY,0.000221,102.436
HBL-100,GRAY,0.0011,96.7236
HBL-100,GRAY,0.00552,99.2858
HBL-100,GRAY,0.0276,84.1921
HBL-100,GRAY,0.138,10.6167
HBL-100,GRAY,0.69,2.82834
HBL-100,GRAY,3.45,2.36231
HBL-100,GRAY,17.2,2.40352
HBL-100,GRAY,86.2,1.6942
HCC1187,GRAY,0.000221,139.932
HCC1187,GRAY,0.0011,109.067
HCC1187,GRAY,0.00552,112.761
HCC1187,GRAY,0.0276,77.3724
HCC1187,GRAY,0.138,67.4067
HCC1187,GRAY,0.69,4.06922
HCC1187,GRAY,3.45,6.2799
HCC1187,GRAY,17.2,4.49627
HCC1187,GRAY,86.2,2.05224
HCC1428,GRAY,0.000221,114.293
HCC1428,GRAY,0.0011,96.8868
HCC1428,GRAY,0.00552,116.529
HCC1428,GRAY,0.0276,98.9713
HCC1428,GRAY,0.138,106.46
HCC1428,GRAY,0.69,87.8993
HCC1428,GRAY,3.45,15.1945
HCC1428,GRAY,17.2,14.0149
HCC1428,GRAY,86.2,3.4967
HCC2185,GRAY,0.000221,103.924
HCC2185,GRAY,0.0011,94.062
HCC2185,GRAY,0.00552,94.2146
HCC2185,GRAY,0.0276,95.0086
HCC2185,GRAY,0.138,74.9225
HCC2185,GRAY,0.69,45.1412
HCC2185,GRAY,3.45,29.2427
HCC2185,GRAY,17.2,14.8675
HCC2185,GRAY,86.2,2.6177
MDA-MB-361,GRAY,0.000221,100.699
MDA-MB-361,GRAY,0.0011,98.5606
MDA-MB-361,GRAY,0.00552,103.405
MDA-MB-361,GRAY,0.0276,100.082
MDA-MB-361,GRAY,0.138,74.4902
MDA-MB-361,GRAY,0.69,33.7276
MDA-MB-361,GRAY,3.45,38.4536
MDA-MB-361,GRAY,17.2,39.4201
MDA-MB-361,GRAY,86.2,2.89944
MDA-MB-436,GRAY,0.000221,123.135
MDA-MB-436,GRAY,0.0011,104.872
MDA-MB-436,GRAY,0.00552,133.895
MDA-MB-436,GRAY,0.0276,97.354
MDA-MB-436,GRAY,0.138,92.6829
MDA-MB-436,GRAY,0.69,72.1966
MDA-MB-436,GRAY,3.45,41.2841
MDA-MB-436,GRAY,17.2,60.2583
MDA-MB-436,GRAY,86.2,36.406
MDA-MB-468,GRAY,0.000221,126.904
MDA-MB-468,GRAY,0.0011,81.6225
MDA-MB-468,GRAY,0.00552,120.488
MDA-MB-468,GRAY,0.0276,82.6662
MDA-MB-468,GRAY,0.138,104.669
MDA-MB-468,GRAY,0.69,74.6275
MDA-MB-468,GRAY,3.45,32.8276
MDA-MB-468,GRAY,17.2,25.207
MDA-MB-468,GRAY,86.2,2.9791
S1,GRAY,0.000221,134.91
S1,GRAY,0.0011,98.164
S1,GRAY,0.00552,91.8237
S1,GRAY,0.0276,99.1677
S1,GRAY,0.138,79.4243
S1,GRAY,0.69,15.5271
S1,GRAY,3.45,22.428
S1,GRAY,17.2,10.9402
S1,GRAY,86.2,2.47246
SUM 159PT,GRAY,0.000221,109.606
SUM 159PT,GRAY,0.0011,103.952
SUM 159PT,GRAY,0.00552,109.622
SUM 159PT,GRAY,0.0276,101.43
SUM 159PT,GRAY,0.138,38.2374
SUM 159PT,GRAY,0.69,8.7342
SUM 159PT,GRAY,3.45,15.4876
SUM 159PT,GRAY,17.2,13.8153
SUM 159PT,GRAY,86.2,3.30924
T47D,GRAY,0.000221,105.566
T47D,GRAY,0.0011,102.26
T47D,GRAY,0.00552,101.549
T47D,GRAY,0.0276,85.4128
T47D,GRAY,0.138,70.7064
T47D,GRAY,0.69,20.8851
T47D,GRAY,3.45,51.91
T47D,GRAY,17.2,51.8922
T47D,GRAY,86.2,5.944
UACC-812,GRAY,0.000221,125.365
UACC-812,GRAY,0.0011,95.3106
UACC-812,GRAY,0.00552,119.501
UACC-812,GRAY,0.0276,86.4038
UACC-812,GRAY,0.138,78.6152
UACC-812,GRAY,0.69,42.6766
UACC-812,GRAY,3.45,10.8762
UACC-812,GRAY,17.2,11.3511
UACC-812,GRAY,86.2,2.57353
UACC-893,GRAY,0.000221,126.931
UACC-893,GRAY,0.0011,100.099
UACC-893,GRAY,0.00552,123.041
UACC-893,GRAY,0.0276,94.3067
UACC-893,GRAY,0.138,119.559
UACC-893,GRAY,0.69,60.269
UACC-893,GRAY,3.45,5.71203
UACC-893,GRAY,17.2,8.03853
UACC-893,GRAY,86.2,3.92665
ZR-75-1,GRAY,0.000221,100.102
ZR-75-1,GRAY,0.0011,99.5074
ZR-75-1,GRAY,0.00552,96.0973
ZR-75-1,GRAY,0.0276,84.9619
ZR-75-1,GRAY,0.138,74.7495
ZR-75-1,GRAY,0.69,46.8537
ZR-75-1,GRAY,3.45,56.3615
ZR-75-1,GRAY,17.2,61.3943
ZR-75-1,GRAY,86.2,2.33818
ZR-75-30,GRAY,0.000221,102.773
ZR-75-30,GRAY,0.0011,96.2515
ZR-75-30,GRAY,0.00552,97.6611
ZR-75-30,GRAY,0.0276,96.8002
ZR-75-30,GRAY,0.138,96.4343
