Cell Line,Dataset,Dose,Response
Raji,CTRPv2,2.1,101.3
Raji,CTRPv2,4.2,89.07
Raji,CTRPv2,8.3,5.059
REH,CTRPv2,0.001,116.7
REH,CTRPv2,0.002,113.9
REH,CTRPv2,0.0041,110.7
REH,CTRPv2,0.0081,105.3
REH,CTRPv2,0.016,113.7
REH,CTRPv2,0.032,113.1
REH,CTRPv2,0.065,103.6
REH,CTRPv2,0.13,102.2
REH,CTRPv2,0.26,98.86
REH,CTRPv2,0.52,81.72
REH,CTRPv2,1.0,68.76
REH,CTRPv2,2.1,49.27
REH,CTRPv2,4.2,32.06
REH,CTRPv2,8.3,4.22
THP-1,CTRPv2,0.001,98.54
THP-1,CTRPv2,0.002,102.3
THP-1,CTRPv2,0.0041,109.8
THP-1,CTRPv2,0.0081,99.51
THP-1,CTRPv2,0.016,121.4
THP-1,CTRPv2,0.032,105.8
THP-1,CTRPv2,0.065,113.9
THP-1,CTRPv2,0.13,102.7
THP-1,CTRPv2,0.26,98.79
THP-1,CTRPv2,0.52,79.6
THP-1,CTRPv2,1.0,70.58
THP-1,CTRPv2,2.1,51.64
THP-1,CTRPv2,4.2,38.55
THP-1,CTRPv2,8.3,34.31
THP-1,CTRPv2,17.0,24.36
THP-1,CTRPv2,33.0,24.57
U-937,CTRPv2,0.001,110.8
U-937,CTRPv2,0.002,110.0
U-937,CTRPv2,0.0041,107.1
U-937,CTRPv2,0.0081,109.1
U-937,CTRPv2,0.016,105.2
U-937,CTRPv2,0.032,105.8
U-937,CTRPv2,0.065,105.9
U-937,CTRPv2,0.13,102.9
U-937,CTRPv2,0.26,106.7
U-937,CTRPv2,0.52,107.4
U-937,CTRPv2,1.0,94.25
U-937,CTRPv2,2.1,71.28
U-937,CTRPv2,4.2,43.57
U-937,CTRPv2,8.3,29.18
U-937,CTRPv2,17.0,16.93
U-937,CTRPv2,33.0,14.76
SK-MEL-28,CTRPv2,0.001,106.3
SK-MEL-28,CTRPv2,0.002,113.8
SK-MEL-28,CTRPv2,0.0041,110.3
SK-MEL-28,CTRPv2,0.0081,109.9
SK-MEL-28,CTRPv2,0.016,117.0
SK-MEL-28,CTRPv2,0.032,112.9
SK-MEL-28,CTRPv2,0.065,110.4
SK-MEL-28,CTRPv2,0.13,111.3
SK-MEL-28,CTRPv2,0.26,102.0
SK-MEL-28,CTRPv2,0.52,107.4
SK-MEL-28,CTRPv2,1.0,103.4
SK-MEL-28,CTRPv2,2.1,96.3
SK-MEL-28,CTRPv2,4.2,110.7
SK-MEL-28,CTRPv2,8.3,102.4
SK-MEL-28,CTRPv2,17.0,104.9
SK-MEL-28,CTRPv2,33.0,102.1
LOXIMVI,CTRPv2,0.001,106.5
LOXIMVI,CTRPv2,0.002,96.84
LOXIMVI,CTRPv2,0.0041,105.4
LOXIMVI,CTRPv2,0.0081,91.62
LOXIMVI,CTRPv2,0.016,102.9
LOXIMVI,CTRPv2,0.032,105.5
LOXIMVI,CTRPv2,0.065,109.0
LOXIMVI,CTRPv2,0.13,100.5
LOXIMVI,CTRPv2,0.26,102.0
LOXIMVI,CTRPv2,0.52,67.62
LOXIMVI,CTRPv2,1.0,47.59
LOXIMVI,CTRPv2,2.1,42.79
LOXIMVI,CTRPv2,4.2,68.77
LOXIMVI,CTRPv2,8.3,60.86
LOXIMVI,CTRPv2,17.0,2.147
LOXIMVI,CTRPv2,33.0,2.521
L-1236,CTRPv2,0.001,110.1
L-1236,CTRPv2,0.002,102.1
L-1236,CTRPv2,0.0041,81.64
L-1236,CTRPv2,0.0081,117.6
L-1236,CTRPv2,0.016,82.97
L-1236,CTRPv2,0.032,83.72
L-1236,CTRPv2,0.065,81.38
L-1236,CTRPv2,0.13,110.4
L-1236,CTRPv2,0.26,100.9
L-1236,CTRPv2,0.52,110.8
L-1236,CTRPv2,1.0,82.02
L-1236,CTRPv2,2.1,66.03
L-1236,CTRPv2,4.2,54.8
L-1236,CTRPv2,8.3,42.78
L-1236,CTRPv2,17.0,45.07
L-1236,CTRPv2,33.0,34.27
MDA-MB-435,CTRPv2,0.001,105.2
MDA-MB-435,CTRPv2,0.002,109.2
MDA-MB-435,CTRPv2,0.0041,105.9
MDA-MB-435,CTRPv2,0.0081,107.5
MDA-MB-435,CTRPv2,0.016,106.2
MDA-MB-435,CTRPv2,0.032,107.3
MDA-MB-435,CTRPv2,0.065,99.62
MDA-MB-435,CTRPv2,0.13,102.7
MDA-MB-435,CTRPv2,0.26,100.4
MDA-MB-435,CTRPv2,0.52,89.94
MDA-MB-435,CTRPv2,1.0,80.73
MDA-MB-435,CTRPv2,2.1,76.1
MDA-MB-435,CTRPv2,4.2,71.59
MDA-MB-435,CTRPv2,8.3,35.85
MDA-MB-435,CTRPv2,17.0,55.81
MDA-MB-435,CTRPv2,33.0,21.98
MM1-S,CTRPv2,0.001,107.4
MM1-S,CTRPv2,0.002,105.6
MM1-S,CTRPv2,0.0041,99.6
MM1-S,CTRPv2,0.0081,106.0
MM1-S,CTRPv2,0.016,114.9
MM1-S,CTRPv2,0.032,106.1
MM1-S,CTRPv2,0.065,98.52
MM1-S,CTRPv2,0.13,86.77
MM1-S,CTRPv2,0.26,92.39
MM1-S,CTRPv2,0.52,75.17
MM1-S,CTRPv2,1.0,67.07
MM1-S,CTRPv2,2.1,49.34
MM1-S,CTRPv2,4.2,32.76
MM1-S,CTRPv2,8.3,3.471
MM1-S,CTRPv2,17.0,3.165
MM1-S,CTRPv2,33.0,3.616
HD-MY-Z,CTRPv2,0.001,100.8
HD-MY-Z,CTRPv2,0.002,103.7
HD-MY-Z,CTRPv2,0.0041,98.49
HD-MY-Z,CTRPv2,0.0081,102.1
HD-MY-Z,CTRPv2,0.016,99.78
HD-MY-Z,CTRPv2,0.032,98.04
HD-MY-Z,CTRPv2,0.065,104.0
HD-MY-Z,CTRPv2,0.13,104.1
HD-MY-Z,CTRPv2,0.26,97.06
HD-MY-Z,CTRPv2,0.52,94.02
HD-MY-Z,CTRPv2,1.0,79.73
HD-MY-Z,CTRPv2,2.1,50.1
HD-MY-Z,CTRPv2,4.2,43.8
HD-MY-Z,CTRPv2,8.3,45.17
HD-MY-Z,CTRPv2,17.0,43.84
HD-MY-Z,CTRPv2,33.0,3.235
OCI-AML3,CTRPv2,0.001,104.8
OCI-AML3,CTRPv2,0.002,106.4
OCI-AML3,CTRPv2,0.0041,111.2
OCI-AML3,CTRPv2,0.0081,105.3
OCI-AML3,CTRPv2,0.016,105.1
OCI-AML3,CTRPv2,0.032,109.3
OCI-AML3,CTRPv2,0.065,106.1
OCI-AML3,CTRPv2,0.13,103.6
OCI-AML3,CTRPv2,0.26,99.84
OCI-AML3,CTRPv2,0.52,91.49
OCI-AML3,CTRPv2,1.0,81.22
OCI-AML3,CTRPv2,2.1,27.13
OCI-AML3,CTRPv2,4.2,3.014
OCI-AML3,CTRPv2,8.3,2.711
OCI-AML3,CTRPv2,17.0,2.417
OCI-AML3,CTRPv2,33.0,2.51
UACC-257,CTRPv2,0.001,100.6
UACC-257,CTRPv2,0.002,98.94
UACC-257,CTRPv2,0.0041,101.3
UACC-257,CTRPv2,0.0081,102.1
UACC-257,CTRPv2,0.016,94.97
UACC-257,CTRPv2,0.032,102.7
UACC-257,CTRPv2,0.065,106.9
UACC-257,CTRPv2,0.13,103.9
UACC-257,CTRPv2,0.26,95.84
UACC-257,CTRPv2,0.52,92.41
UACC-257,CTRPv2,1.0,99.14
UACC-257,CTRPv2,2.1,87.79
UACC-257,CTRPv2,4.2,73.05
UACC-257,CTRPv2,8.3,76.62
UACC-257,CTRPv2,17.0,84.33
UACC-257,CTRPv2,33.0,11.96
UACC-62,CTRPv2,0.001,106.0
UACC-62,CTRPv2,0.002,105.2
UACC-62,CTRPv2,0.0041,106.2
UACC-62,CTRPv2,0.0081,96.78
UACC-62,CTRPv2,0.016,103.4
UACC-62,CTRPv2,0.032,104.1
UACC-62,CTRPv2,0.065,104.5
UACC-62,CTRPv2,0.13,102.9
UACC-62,CTRPv2,0.26,100.8
UACC-62,CTRPv2,0.52,99.66
UACC-62,CTRPv2,1.0,98.83
UACC-62,CTRPv2,2.1,89.23
UACC-62,CTRPv2,4.2,89.97
UACC-62,CTRPv2,8.3,85.22
UACC-62,CTRPv2,17.0,89.97
UACC-62,CTRPv2,33.0,51.63
LOXIMVI,CTRPv2,0.001,90.63
LOXIMVI,CTRPv2,0.002,95.68
LOXIMVI,CTRPv2,0.0041,96.97
LOXIMVI,CTRPv2,0.0081,92.96
LOXIMVI,CTRPv2,0.016,96.59
LOXIMVI,CTRPv2,0.032,96.85
LOXIMVI,CTRPv2,0.065,100.0
LOXIMVI,CTRPv2,0.13,98.35
LOXIMVI,CTRPv2,0.26,90.08
LOXIMVI,CTRPv2,0.52,98.02
LOXIMVI,CTRPv2,1.0,92.75
LOXIMVI,CTRPv2,2.1,68.04
LOXIMVI,CTRPv2,4.2,65.18
LOXIMVI,CTRPv2,8.3,66.33
LOXIMVI,CTRPv2,17.0,55.08
LOXIMVI,CTRPv2,33.0,3.448
697,CTRPv2,0.001,96.21
697,CTRPv2,0.002,98.33
697,CTRPv2,0.0041,103.3
697,CTRPv2,0.0081,96.71
697,CTRPv2,0.016,87.03
697,CTRPv2,0.032,90.28
697,CTRPv2,0.065,90.61
697,CTRPv2,0.13,88.66
697,CTRPv2,0.26,37.59
697,CTRPv2,0.52,33.83
697,CTRPv2,1.0,17.09
697,CTRPv2,2.1,4.427
697,CTRPv2,4.2,2.41
697,CTRPv2,8.3,3.101
697,CTRPv2,17.0,2.319
697,CTRPv2,33.0,3.467
A3-KAW,CTRPv2,0.001,99.35
A3-KAW,CTRPv2,0.002,102.2
A3-KAW,CTRPv2,0.0041,101.8
A3-KAW,CTRPv2,0.0081,100.8
A3-KAW,CTRPv2,0.016,94.27
A3-KAW,CTRPv2,0.032,98.73
A3-KAW,CTRPv2,0.065,102.9
A3-KAW,CTRPv2,0.13,98.89
A3-KAW,CTRPv2,0.26,97.84
A3-KAW,CTRPv2,0.52,99.65
A3-KAW,CTRPv2,1.0,96.58
A3-KAW,CTRPv2,2.1,59.95
A3-KAW,CTRPv2,17.0,3.656
A3-KAW,CTRPv2,33.0,3.151
CA46,CTRPv2,0.001,97.22
CA46,CTRPv2,0.002,97.5
CA46,CTRPv2,0.0041,103.4
CA46,CTRPv2,0.0081,99.88
CA46,CTRPv2,0.016,95.83
CA46,CTRPv2,0.032,97.73
CA46,CTRPv2,0.065,101.6
CA46,CTRPv2,0.13,99.64
CA46,CTRPv2,0.26,96.63
CA46,CTRPv2,0.52,97.78
CA46,CTRPv2,1.0,83.35
CA46,CTRPv2,2.1,48.74
CA46,CTRPv2,4.2,24.7
CA46,CTRPv2,8.3,26.59
CA46,CTRPv2,17.0,20.01
CA46,CTRPv2,33.0,5.261
EB1,CTRPv2,0.001,85.89
EB1,CTRPv2,0.002,95.7
EB1,CTRPv2,0.0041,102.0
EB1,CTRPv2,0.0081,95.98
EB1,CTRPv2,0.016,96.77
EB1,CTRPv2,0.032,94.15
EB1,CTRPv2,0.065,96.14
EB1,CTRPv2,0.13,89.68
EB1,CTRPv2,0.26,67.23
EB1,CTRPv2,0.52,69.72
EB1,CTRPv2,1.0,54.58
EB1,CTRPv2,2.1,29.02
EB1,CTRPv2,4.2,11.54
EB1,CTRPv2,8.3,15.17
EB1,CTRPv2,17.0,1.504
EB1,CTRPv2,33.0,1.91
EoL-1-cell,CTRPv2,0.001,96.94
EoL-1-cell,CTRPv2,0.002,100.7
EoL-1-cell,CTRPv2,0.0041,109.8
EoL-1-cell,CTRPv2,0.0081,106.1
EoL-1-cell,CTRPv2,0.016,96.71
EoL-1-cell,CTRPv2,0.032,90.79
EoL-1-cell,CTRPv2,0.065,102.7
EoL-1-cell,CTRPv2,0.13,94.47
EoL-1-cell,CTRPv2,0.26,96.64
EoL-1-cell,CTRPv2,0.52,90.65
EoL-1-cell,CTRPv2,1.0,48.88
EoL-1-cell,CTRPv2,2.1,3.644
EoL-1-cell,CTRPv2,4.2,2.599
EoL-1-cell,CTRPv2,8.3,2.574
EoL-1-cell,CTRPv2,17.0,2.259
EoL-1-cell,CTRPv2,33.0,2.807
GA-10,CTRPv2,0.001,96.0
GA-10,CTRPv2,0.002,86.88
GA-10,CTRPv2,0.0041,93.03
GA-10,CTRPv2,0.0081,88.3
GA-10,CTRPv2,0.016,95.24
GA-10,CTRPv2,0.032,103.4
GA-10,CTRPv2,0.065,100.3
GA-10,CTRPv2,0.13,95.03
GA-10,CTRPv2,0.26,86.25
GA-10,CTRPv2,0.52,77.37
GA-10,CTRPv2,1.0,74.91
GA-10,CTRPv2,2.1,31.12
GA-10,CTRPv2,4.2,2.617
GA-10,CTRPv2,8.3,2.766
GA-10,CTRPv2,17.0,2.409
GA-10,CTRPv2,33.0,3.059
MOLT-3,CTRPv2,0.001,117.7
MOLT-3,CTRPv2,0.002,115.2
MOLT-3,CTRPv2,0.0041,103.1
MOLT-3,CTRPv2,0.0081,98.03
MOLT-3,CTRPv2,0.016,101.7
MOLT-3,CTRPv2,0.032,100.2
MOLT-3,CTRPv2,0.065,105.6
MOLT-3,CTRPv2,0.13,104.8
MOLT-3,CTRPv2,0.26,101.8
MOLT-3,CTRPv2,0.52,100.8
MOLT-3,CTRPv2,1.0,111.6
MOLT-3,CTRPv2,2.1,69.55
MOLT-3,CTRPv2,4.2,77.25
MOLT-3,CTRPv2,8.3,23.44
MOLT-3,CTRPv2,17.0,57.39
MOLT-3,CTRPv2,33.0,3.581
NAMALWA,CTRPv2,0.001,94.14
NAMALWA,CTRPv2,0.002,93.48
NAMALWA,CTRPv2,0.0041,98.93
NAMALWA,CTRPv2,0.0081,96.86
NAMALWA,CTRPv2,0.016,90.82
NAMALWA,CTRPv2,0.032,95.77
NAMALWA,CTRPv2,0.065,96.66
NAMALWA,CTRPv2,0.13,90.97
NAMALWA,CTRPv2,0.26,81.88
NAMALWA,CTRPv2,0.52,80.67
NAMALWA,CTRPv2,1.0,65.44
NAMALWA,CTRPv2,2.1,36.06
NAMALWA,CTRPv2,4.2,27.89
NAMALWA,CTRPv2,8.3,29.41
NAMALWA,CTRPv2,17.0,22.87
NAMALWA,CTRPv2,33.0,3.32
OPM-2,CTRPv2,0.001,90.62
OPM-2,CTRPv2,0.002,89.69
OPM-2,CTRPv2,0.0041,88.32
OPM-2,CTRPv2,0.0081,91.04
OPM-2,CTRPv2,0.016,88.68
OPM-2,CTRPv2,0.032,92.45
OPM-2,CTRPv2,0.065,89.23
OPM-2,CTRPv2,0.13,99.03
OPM-2,CTRPv2,0.26,87.25
OPM-2,CTRPv2,0.52,84.6
OPM-2,CTRPv2,1.0,85.64
OPM-2,CTRPv2,2.1,44.11
OPM-2,CTRPv2,4.2,24.41
OPM-2,CTRPv2,8.3,17.76
OPM-2,CTRPv2,17.0,2.571
OPM-2,CTRPv2,33.0,2.732
Pfeiffer,CTRPv2,0.001,89.61
Pfeiffer,CTRPv2,0.002,101.4
Pfeiffer,CTRPv2,0.0041,104.9
Pfeiffer,CTRPv2,0.0081,99.33
Pfeiffer,CTRPv2,0.016,82.86
Pfeiffer,CTRPv2,0.032,94.43
Pfeiffer,CTRPv2,0.065,95.36
Pfeiffer,CTRPv2,0.13,73.52
Pfeiffer,CTRPv2,0.26,52.68
Pfeiffer,CTRPv2,0.52,44.48
Pfeiffer,CTRPv2,1.0,23.34
Pfeiffer,CTRPv2,2.1,3.57
Pfeiffer,CTRPv2,4.2,2.463
Pfeiffer,CTRPv2,8.3,2.738
Pfeiffer,CTRPv2,17.0,2.047
Pfeiffer,CTRPv2,33.0,2.782
SUP-M2,CTRPv2,0.001,99.63
SUP-M2,CTRPv2,0.002,107.0
SUP-M2,CTRPv2,0.0041,94.74
SUP-M2,CTRPv2,0.0081,90.64
SUP-M2,CTRPv2,0.016,102.7
SUP-M2,CTRPv2,0.032,93.91
SUP-M2,CTRPv2,0.065,96.84
SUP-M2,CTRPv2,0.13,103.0
SUP-M2,CTRPv2,0.26,101.6
SUP-M2,CTRPv2,0.52,95.71
SUP-M2,CTRPv2,1.0,92.53
SUP-M2,CTRPv2,2.1,82.08
SUP-M2,CTRPv2,17.0,36.95
SUP-M2,CTRPv2,33.0,7.129
Toledo,CTRPv2,0.001,90.91
Toledo,CTRPv2,0.002,86.79
Toledo,CTRPv2,0.0041,87.61
Toledo,CTRPv2,0.0081,101.7
Toledo,CTRPv2,0.016,100.2
Toledo,CTRPv2,0.032,109.9
Toledo,CTRPv2,0.065,95.97
Toledo,CTRPv2,0.13,96.28
Toledo,CTRPv2,0.26,85.24
Toledo,CTRPv2,0.52,93.13
Toledo,CTRPv2,1.0,103.0
Toledo,CTRPv2,2.1,102.1
Toledo,CTRPv2,4.2,127.9
Toledo,CTRPv2,8.3,128.4
Toledo,CTRPv2,17.0,128.4
Toledo,CTRPv2,33.0,132.9
EJM,CTRPv2,0.001,104.6
EJM,CTRPv2,0.002,94.78
EJM,CTRPv2,0.0041,103.6
EJM,CTRPv2,0.0081,102.7
EJM,CTRPv2,0.016,92.13
EJM,CTRPv2,0.032,92.89
EJM,CTRPv2,0.065,94.28
EJM,CTRPv2,0.13,92.84
EJM,CTRPv2,0.26,100.2
EJM,CTRPv2,0.52,89.37
EJM,CTRPv2,1.0,84.88
EJM,CTRPv2,2.1,64.32
EJM,CTRPv2,4.2,12.11
EJM,CTRPv2,8.3,21.21
EJM,CTRPv2,17.0,4.154
EJM,CTRPv2,33.0,7.776
GRANTA-519,CTRPv2,0.001,98.24
GRANTA-519,CTRPv2,0.002,94.81
GRANTA-519,CTRPv2,0.0041,103.1
GRANTA-519,CTRPv2,0.0081,101.6
GRANTA-519,CTRPv2,0.016,94.41
GRANTA-519,CTRPv2,0.032,90.99
GRANTA-519,CTRPv2,0.065,97.5
GRANTA-519,CTRPv2,0.13,92.2
GRANTA-519,CTRPv2,0.26,91.22
GRANTA-519,CTRPv2,0.52,81.43
GRANTA-519,CTRPv2,1.0,75.73
GRANTA-519,CTRPv2,2.1,43.37
GRANTA-519,CTRPv2,4.2,31.98
GRANTA-519,CTRPv2,8.3,17.35
GRANTA-519,CTRPv2,17.0,6.004
GRANTA-519,CTRPv2,33.0,8.493
OCI-LY10,CTRPv2,0.001,98.95
OCI-LY10,CTRPv2,0.002,97.09
OCI-LY10,CTRPv2,0.0041,96.2
OCI-LY10,CTRPv2,0.0081,102.8
OCI-LY10,CTRPv2,0.016,103.7
OCI-LY10,CTRPv2,0.032,102.5
OCI-LY10,CTRPv2,0.065,95.04
OCI-LY10,CTRPv2,0.13,97.63
OCI-LY10,CTRPv2,0.26,97.51
OCI-LY10,CTRPv2,0.52,101.1
OCI-LY10,CTRPv2,1.0,94.5
OCI-LY10,CTRPv2,2.1,99.26
OCI-LY10,CTRPv2,4.2,79.18
OCI-LY10,CTRPv2,8.3,78.7
OCI-LY10,CTRPv2,17.0,70.9
OCI-LY10,CTRPv2,33.0,50.89
OCI-LY-19,CTRPv2,0.001,85.54
OCI-LY-19,CTRPv2,0.002,84.18
OCI-LY-19,CTRPv2,0.0041,91.65
OCI-LY-19,CTRPv2,0.0081,101.7
OCI-LY-19,CTRPv2,0.016,100.8
OCI-LY-19,CTRPv2,0.032,84.14
OCI-LY-19,CTRPv2,0.065,86.24
OCI-LY-19,CTRPv2,0.13,105.8
OCI-LY-19,CTRPv2,0.26,69.7
OCI-LY-19,CTRPv2,0.52,54.48
OCI-LY-19,CTRPv2,1.0,53.41
OCI-LY-19,CTRPv2,2.1,26.12
OCI-LY-19,CTRPv2,4.2,7.79
OCI-LY-19,CTRPv2,8.3,14.46
OCI-LY-19,CTRPv2,17.0,5.212
OCI-LY-19,CTRPv2,33.0,10.12
OCI-LY3,CTRPv2,0.001,101.8
OCI-LY3,CTRPv2,0.002,100.2
OCI-LY3,CTRPv2,0.0041,102.9
OCI-LY3,CTRPv2,0.0081,98.41
OCI-LY3,CTRPv2,0.016,103.7
OCI-LY3,CTRPv2,0.032,101.4
OCI-LY3,CTRPv2,0.065,101.3
OCI-LY3,CTRPv2,0.13,102.4
OCI-LY3,CTRPv2,0.26,103.4
OCI-LY3,CTRPv2,0.52,95.21
OCI-LY3,CTRPv2,1.0,93.17
OCI-LY3,CTRPv2,2.1,38.33
OCI-LY3,CTRPv2,4.2,9.273
OCI-LY3,CTRPv2,8.3,13.88
OCI-LY3,CTRPv2,17.0,4.895
OCI-LY3,CTRPv2,33.0,9.186
Hs 611.T,CTRPv2,0.001,88.66
Hs 611.T,CTRPv2,0.002,95.44
Hs 611.T,CTRPv2,0.0041,110.1
Hs 611.T,CTRPv2,0.0081,93.68
Hs 611.T,CTRPv2,0.016,100.3
Hs 611.T,CTRPv2,0.032,99.17
Hs 611.T,CTRPv2,0.065,93.76
Hs 611.T,CTRPv2,0.13,81.84
Hs 611.T,CTRPv2,0.26,71.0
Hs 611.T,CTRPv2,0.52,62.09
Hs 611.T,CTRPv2,1.0,43.48
Hs 611.T,CTRPv2,2.1,12.71
Hs 611.T,CTRPv2,4.2,2.733
Hs 611.T,CTRPv2,8.3,3.218
Hs 611.T,CTRPv2,17.0,2.471
Hs 611.T,CTRPv2,33.0,3.38
KARPAS-422,CTRPv2,0.001,104.2
KARPAS-422,CTRPv2,0.002,108.7
KARPAS-422,CTRPv2,0.0041,104.3
KARPAS-422,CTRPv2,0.0081,104.4
KARPAS-422,CTRPv2,0.016,106.9
KARPAS-422,CTRPv2,0.032,101.3
KARPAS-422,CTRPv2,0.065,103.1
KARPAS-422,CTRPv2,0.13,101.6
KARPAS-422,CTRPv2,0.26,109.0
KARPAS-422,CTRPv2,0.52,110.3
KARPAS-422,CTRPv2,1.0,103.3
KARPAS-422,CTRPv2,2.1,75.21
KARPAS-422,CTRPv2,4.2,7.348
KARPAS-422,CTRPv2,8.3,11.28
KARPAS-422,CTRPv2,17.0,4.082
KARPAS-422,CTRPv2,33.0,3.855
LP-1,CTRPv2,0.001,97.09
LP-1,CTRPv2,0.002,99.42
LP-1,CTRPv2,0.0041,105.7
LP-1,CTRPv2,0.0081,98.13
LP-1,CTRPv2,0.016,99.32
LP-1,CTRPv2,0.032,114.3
LP-1,CTRPv2,0.065,97.66
LP-1,CTRPv2,0.13,92.27
LP-1,CTRPv2,0.26,98.2
LP-1,CTRPv2,0.52,92.38
LP-1,CTRPv2,1.0,85.42
LP-1,CTRPv2,2.1,65.57
LP-1,CTRPv2,4.2,14.32
LP-1,CTRPv2,8.3,17.11
LP-1,CTRPv2,17.0,10.47
LP-1,CTRPv2,33.0,3.195
SUP-HD1,CTRPv2,0.001,113.5
SUP-HD1,CTRPv2,0.002,106.7
SUP-HD1,CTRPv2,0.0041,100.8
SUP-HD1,CTRPv2,0.0081,110.2
SUP-HD1,CTRPv2,0.016,111.7
SUP-HD1,CTRPv2,0.032,110.4
SUP-HD1,CTRPv2,0.065,113.9
SUP-HD1,CTRPv2,0.13,107.4
SUP-HD1,CTRPv2,0.26,89.29
SUP-HD1,CTRPv2,0.52,90.26
SUP-HD1,CTRPv2,1.0,91.49
SUP-HD1,CTRPv2,2.1,54.59
SUP-HD1,CTRPv2,4.2,24.05
SUP-HD1,CTRPv2,8.3,23.71
SUP-HD1,CTRPv2,17.0,15.68
SUP-HD1,CTRPv2,33.0,3.747
CMK,CTRPv2,0.001,105.1
CMK,CTRPv2,0.002,103.5
CMK,CTRPv2,0.0041,102.6
CMK,CTRPv2,0.0081,102.5
CMK,CTRPv2,0.016,103.9
CMK,CTRPv2,0.032,102.5
CMK,CTRPv2,0.065,102.1
CMK,CTRPv2,0.13,100.2
CMK,CTRPv2,0.26,101.0
CMK,CTRPv2,0.52,99.26
CMK,CTRPv2,1.0,98.61
CMK,CTRPv2,2.1,58.46
CMK,CTRPv2,4.2,24.94
CMK,CTRPv2,8.3,27.24
CMK,CTRPv2,17.0,19.58
CMK,CTRPv2,33.0,12.34
KASUMI-1,CTRPv2,0.001,104.1
KASUMI-1,CTRPv2,0.002,104.3
KASUMI-1,CTRPv2,0.0041,105.5
KASUMI-1,CTRPv2,0.0081,103.1
KASUMI-1,CTRPv2,0.016,106.9
KASUMI-1,CTRPv2,0.032,105.3
KASUMI-1,CTRPv2,0.065,109.1
KASUMI-1,CTRPv2,0.13,111.6
KASUMI-1,CTRPv2,0.26,106.2
KASUMI-1,CTRPv2,0.52,93.44
KASUMI-1,CTRPv2,1.0,91.16
KASUMI-1,CTRPv2,2.1,38.43
KASUMI-1,CTRPv2,4.2,3.897
KASUMI-1,CTRPv2,8.3,3.839
KASUMI-1,CTRPv2,17.0,3.271
KASUMI-1,CTRPv2,33.0,3.855
RPMI-6666,CTRPv2,0.001,114.0
RPMI-6666,CTRPv2,0.002,106.1
RPMI-6666,CTRPv2,0.0041,102.5
RPMI-6666,CTRPv2,0.0081,108.0
RPMI-6666,CTRPv2,0.016,107.8
RPMI-6666,CTRPv2,0.032,110.2
RPMI-6666,CTRPv2,0.065,113.3
RPMI-6666,CTRPv2,0.13,110.2
RPMI-6666,CTRPv2,0.26,101.1
RPMI-6666,CTRPv2,0.52,97.64
RPMI-6666,CTRPv2,1.0,92.16
RPMI-6666,CTRPv2,2.1,41.68
RPMI-6666,CTRPv2,4.2,18.32
RPMI-6666,CTRPv2,8.3,18.37
RPMI-6666,CTRPv2,17.0,14.62
RPMI-6666,CTRPv2,33.0,4.965
MOLP-8,CTRPv2,0.001,105.9
MOLP-8,CTRPv2,0.002,103.5
MOLP-8,CTRPv2,0.0041,106.8
MOLP-8,CTRPv2,0.0081,97.03
MOLP-8,CTRPv2,0.016,85.92
MOLP-8,CTRPv2,0.032,98.73
MOLP-8,CTRPv2,0.065,97.52
MOLP-8,CTRPv2,0.13,95.04
MOLP-8,CTRPv2,0.26,92.84
MOLP-8,CTRPv2,0.52,85.69
MOLP-8,CTRPv2,1.0,84.96
MOLP-8,CTRPv2,2.1,33.31
MOLP-8,CTRPv2,4.2,9.795
MOLP-8,CTRPv2,8.3,12.88
MOLP-8,CTRPv2,17.0,2.541
MOLP-8,CTRPv2,33.0,3.107
BL-70,CTRPv2,0.001,108.8
BL-70,CTRPv2,0.002,99.81
BL-70,CTRPv2,0.0041,105.2
BL-70,CTRPv2,0.0081,108.0
BL-70,CTRPv2,0.016,112.7
BL-70,CTRPv2,0.032,108.2
BL-70,CTRPv2,0.065,106.1
BL-70,CTRPv2,0.13,107.5
BL-70,CTRPv2,0.26,118.8
BL-70,CTRPv2,0.52,115.6
BL-70,CTRPv2,1.0,114.5
BL-70,CTRPv2,2.1,110.5
BL-70,CTRPv2,4.2,51.43
BL-70,CTRPv2,8.3,57.69
BL-70,CTRPv2,17.0,36.59
BL-70,CTRPv2,33.0,5.25
HL-60,CTRPv2,0.001,108.7
HL-60,CTRPv2,0.002,106.5
HL-60,CTRPv2,0.0041,109.3
HL-60,CTRPv2,0.0081,103.7
HL-60,CTRPv2,0.016,98.07
HL-60,CTRPv2,0.032,101.9
HL-60,CTRPv2,0.065,99.79
HL-60,CTRPv2,0.13,108.2
HL-60,CTRPv2,0.26,96.45
HL-60,CTRPv2,0.52,93.02
HL-60,CTRPv2,1.0,79.03
HL-60,CTRPv2,2.1,52.94
HL-60,CTRPv2,4.2,32.42
HL-60,CTRPv2,8.3,32.33
HL-60,CTRPv2,17.0,31.54
HL-60,CTRPv2,33.0,25.26
K052,CTRPv2,0.001,108.5
K052,CTRPv2,0.002,101.1
K052,CTRPv2,0.0041,103.4
K052,CTRPv2,0.0081,104.2
K052,CTRPv2,0.016,102.3
K052,CTRPv2,0.032,103.2
K052,CTRPv2,0.065,105.4
K052,CTRPv2,0.13,103.9
K052,CTRPv2,0.26,95.06
K052,CTRPv2,0.52,92.1
K052,CTRPv2,1.0,81.55
