Cell Line,Dataset,Dose,Response
NCI-H82,GDSC1000,1.28,108.251
NCI-H82,GDSC1000,2.56,109.994
NCI-H82,GDSC1000,5.12,110.424
NCI-H2030,GDSC1000,0.02,97.381
NCI-H2030,GDSC1000,0.04,100.286
NCI-H2030,GDSC1000,0.08,94.5748
NCI-H2030,GDSC1000,0.16,74.432
NCI-H2030,GDSC1000,0.32,86.7877
NCI-H2030,GDSC1000,0.64,69.749
NCI-H2030,GDSC1000,1.28,64.5413
NCI-H2030,GDSC1000,2.56,59.3584
NCI-H2030,GDSC1000,5.12,22.4384
NCI-H2171,GDSC1000,0.02,116.565
NCI-H2171,GDSC1000,0.04,102.796
NCI-H2171,GDSC1000,0.08,122.794
NCI-H2171,GDSC1000,0.16,102.978
NCI-H2171,GDSC1000,0.32,103.371
NCI-H2171,GDSC1000,0.64,111.431
NCI-H2171,GDSC1000,1.28,105.371
NCI-H2171,GDSC1000,2.56,107.402
NCI-H2171,GDSC1000,5.12,108.929
SK-LU-1,GDSC1000,0.02,86.6076
SK-LU-1,GDSC1000,0.04,95.7875
SK-LU-1,GDSC1000,0.08,86.8572
SK-LU-1,GDSC1000,0.16,70.9864
SK-LU-1,GDSC1000,0.32,47.8747
SK-LU-1,GDSC1000,0.64,83.4689
SK-LU-1,GDSC1000,1.28,71.2977
SK-LU-1,GDSC1000,2.56,80.7327
SK-LU-1,GDSC1000,5.12,72.9018
NCI-H720,GDSC1000,0.02,97.2771
NCI-H720,GDSC1000,0.04,98.8347
NCI-H720,GDSC1000,0.08,98.5604
NCI-H720,GDSC1000,0.16,99.2517
NCI-H720,GDSC1000,0.32,101.199
NCI-H720,GDSC1000,0.64,99.937
NCI-H720,GDSC1000,1.28,103.775
NCI-H720,GDSC1000,2.56,98.8927
NCI-H720,GDSC1000,5.12,108.933
LU-134-A,GDSC1000,0.02,100.248
LU-134-A,GDSC1000,0.04,101.163
LU-134-A,GDSC1000,0.08,100.895
LU-134-A,GDSC1000,0.16,89.3688
LU-134-A,GDSC1000,0.32,95.7324
LU-134-A,GDSC1000,0.64,94.9645
LU-134-A,GDSC1000,1.28,91.3281
LU-134-A,GDSC1000,2.56,80.4528
LU-134-A,GDSC1000,5.12,75.8451
NCI-H510A,GDSC1000,0.02,95.7364
NCI-H510A,GDSC1000,0.04,93.75
NCI-H510A,GDSC1000,0.08,99.0948
NCI-H510A,GDSC1000,0.16,92.1349
NCI-H510A,GDSC1000,0.32,106.947
NCI-H510A,GDSC1000,0.64,95.6018
NCI-H510A,GDSC1000,1.28,97.2246
NCI-H510A,GDSC1000,2.56,98.4261
NCI-H510A,GDSC1000,5.12,99.3909
NCI-H1355,GDSC1000,0.02,88.3353
NCI-H1355,GDSC1000,0.04,85.9763
NCI-H1355,GDSC1000,0.08,84.5514
NCI-H1355,GDSC1000,0.16,74.4551
NCI-H1355,GDSC1000,0.32,89.5938
NCI-H1355,GDSC1000,0.64,70.7494
NCI-H1355,GDSC1000,1.28,95.5811
NCI-H1355,GDSC1000,2.56,82.0562
NCI-H1355,GDSC1000,5.12,65.7093
A427,GDSC1000,0.02,87.5556
A427,GDSC1000,0.04,79.2308
A427,GDSC1000,0.08,75.2816
A427,GDSC1000,0.16,65.7542
A427,GDSC1000,0.32,61.5172
A427,GDSC1000,0.64,51.5018
A427,GDSC1000,1.28,64.4963
A427,GDSC1000,2.56,37.3719
A427,GDSC1000,5.12,28.7351
Calu-1,GDSC1000,0.02,96.6692
Calu-1,GDSC1000,0.04,95.918
Calu-1,GDSC1000,0.08,87.6847
Calu-1,GDSC1000,0.16,78.8692
Calu-1,GDSC1000,0.32,88.8961
Calu-1,GDSC1000,0.64,86.7226
Calu-1,GDSC1000,1.28,79.6249
Calu-1,GDSC1000,2.56,70.3547
Calu-1,GDSC1000,5.12,77.483
H2595,GDSC1000,0.02,87.4243
H2595,GDSC1000,0.04,85.7655
H2595,GDSC1000,0.08,84.0447
H2595,GDSC1000,0.16,112.059
H2595,GDSC1000,0.32,94.9214
H2595,GDSC1000,0.64,83.6185
H2595,GDSC1000,1.28,95.8196
H2595,GDSC1000,2.56,84.8665
H2595,GDSC1000,5.12,76.6399
LB647-SCLC,GDSC1000,0.02,100.128
LB647-SCLC,GDSC1000,0.04,97.4214
LB647-SCLC,GDSC1000,0.08,100.96
LB647-SCLC,GDSC1000,0.16,96.1442
LB647-SCLC,GDSC1000,0.32,105.604
LB647-SCLC,GDSC1000,0.64,96.5226
LB647-SCLC,GDSC1000,1.28,88.8276
LB647-SCLC,GDSC1000,2.56,93.62
LB647-SCLC,GDSC1000,5.12,73.6119
NCI-H2141,GDSC1000,0.02,106.837
NCI-H2141,GDSC1000,0.04,103.526
NCI-H2141,GDSC1000,0.08,103.43
NCI-H2141,GDSC1000,0.16,104.387
NCI-H2141,GDSC1000,0.32,99.5252
NCI-H2141,GDSC1000,0.64,97.732
NCI-H2141,GDSC1000,1.28,93.8707
NCI-H2141,GDSC1000,2.56,87.364
NCI-H2141,GDSC1000,5.12,78.571
HCC-15,GDSC1000,0.02,107.727
HCC-15,GDSC1000,0.04,97.1253
HCC-15,GDSC1000,0.08,102.431
HCC-15,GDSC1000,0.16,106.65
HCC-15,GDSC1000,0.32,102.204
HCC-15,GDSC1000,0.64,98.9442
HCC-15,GDSC1000,1.28,104.076
HCC-15,GDSC1000,2.56,99.4698
HCC-15,GDSC1000,5.12,96.3784
EBC-1,GDSC1000,0.02,96.3863
EBC-1,GDSC1000,0.04,95.7606
EBC-1,GDSC1000,0.08,93.3917
EBC-1,GDSC1000,0.16,86.8145
EBC-1,GDSC1000,0.32,88.8527
EBC-1,GDSC1000,0.64,79.2902
EBC-1,GDSC1000,1.28,83.7765
EBC-1,GDSC1000,2.56,81.5313
EBC-1,GDSC1000,5.12,40.0785
NCI-H661,GDSC1000,0.02,97.5285
NCI-H661,GDSC1000,0.04,91.6267
NCI-H661,GDSC1000,0.08,87.2153
NCI-H661,GDSC1000,0.16,86.8657
NCI-H661,GDSC1000,0.32,72.9397
NCI-H661,GDSC1000,0.64,88.5424
NCI-H661,GDSC1000,1.28,76.9176
NCI-H661,GDSC1000,2.56,82.9359
NCI-H661,GDSC1000,5.12,78.2907
COLO-668,GDSC1000,0.02,111.071
COLO-668,GDSC1000,0.04,95.6263
COLO-668,GDSC1000,0.08,101.343
COLO-668,GDSC1000,0.16,101.868
COLO-668,GDSC1000,0.32,103.761
COLO-668,GDSC1000,0.64,88.4945
COLO-668,GDSC1000,1.28,99.3943
COLO-668,GDSC1000,2.56,76.7868
COLO-668,GDSC1000,5.12,64.1662
HOP-62,GDSC1000,0.02,81.7969
HOP-62,GDSC1000,0.04,78.4162
HOP-62,GDSC1000,0.08,99.5676
HOP-62,GDSC1000,0.16,101.306
HOP-62,GDSC1000,0.32,83.7458
HOP-62,GDSC1000,0.64,67.1284
HOP-62,GDSC1000,1.28,74.673
HOP-62,GDSC1000,2.56,59.8315
HOP-62,GDSC1000,5.12,75.7441
SBC-3,GDSC1000,0.02,90.5906
SBC-3,GDSC1000,0.04,82.8915
SBC-3,GDSC1000,0.08,85.4329
SBC-3,GDSC1000,0.16,80.5705
SBC-3,GDSC1000,0.32,89.7414
SBC-3,GDSC1000,0.64,99.3251
SBC-3,GDSC1000,1.28,85.4981
SBC-3,GDSC1000,2.56,81.8333
SBC-3,GDSC1000,5.12,51.3437
NCI-H2172,GDSC1000,0.02,89.8052
NCI-H2172,GDSC1000,0.04,91.0692
NCI-H2172,GDSC1000,0.08,89.9445
NCI-H2172,GDSC1000,0.16,96.1834
NCI-H2172,GDSC1000,0.32,90.5492
NCI-H2172,GDSC1000,0.64,80.2434
NCI-H2172,GDSC1000,1.28,90.3493
NCI-H2172,GDSC1000,2.56,87.1491
NCI-H2172,GDSC1000,5.12,86.2832
Calu-6,GDSC1000,0.02,111.58
Calu-6,GDSC1000,0.04,114.682
Calu-6,GDSC1000,0.08,94.5407
Calu-6,GDSC1000,0.16,85.9854
Calu-6,GDSC1000,0.32,102.348
Calu-6,GDSC1000,0.64,97.9607
Calu-6,GDSC1000,1.28,109.495
Calu-6,GDSC1000,2.56,98.2289
Calu-6,GDSC1000,5.12,108.012
NCI-H1522,GDSC1000,0.02,78.9124
NCI-H1522,GDSC1000,0.04,96.4207
NCI-H1522,GDSC1000,0.08,106.225
NCI-H1522,GDSC1000,0.16,83.0759
NCI-H1522,GDSC1000,0.32,125.879
NCI-H1522,GDSC1000,0.64,79.7558
NCI-H1522,GDSC1000,1.28,151.637
NCI-H1522,GDSC1000,2.56,87.8002
NCI-H1522,GDSC1000,5.12,89.4897
NCI-H748,GDSC1000,0.02,93.4401
NCI-H748,GDSC1000,0.04,99.7899
NCI-H748,GDSC1000,0.08,88.1406
NCI-H748,GDSC1000,0.16,89.4887
NCI-H748,GDSC1000,0.32,95.7232
NCI-H748,GDSC1000,0.64,90.0086
NCI-H748,GDSC1000,1.28,94.2525
NCI-H748,GDSC1000,2.56,83.4498
NCI-H748,GDSC1000,5.12,89.0385
NCI-H446,GDSC1000,0.02,96.7855
NCI-H446,GDSC1000,0.04,93.0985
NCI-H446,GDSC1000,0.08,92.3199
NCI-H446,GDSC1000,0.16,97.5308
NCI-H446,GDSC1000,0.32,92.4568
NCI-H446,GDSC1000,0.64,91.5711
NCI-H446,GDSC1000,1.28,93.6062
NCI-H446,GDSC1000,2.56,81.4531
NCI-H446,GDSC1000,5.12,80.8052
LXF-289,GDSC1000,0.02,78.5188
LXF-289,GDSC1000,0.04,76.0301
LXF-289,GDSC1000,0.08,54.0837
LXF-289,GDSC1000,0.16,68.131
LXF-289,GDSC1000,0.32,55.7469
LXF-289,GDSC1000,0.64,44.3696
LXF-289,GDSC1000,1.28,62.2763
LXF-289,GDSC1000,2.56,45.2259
LXF-289,GDSC1000,5.12,46.0719
NCI-H841,GDSC1000,0.02,95.0513
NCI-H841,GDSC1000,0.04,94.7339
NCI-H841,GDSC1000,0.08,82.5582
NCI-H841,GDSC1000,0.16,101.932
NCI-H841,GDSC1000,0.32,106.708
NCI-H841,GDSC1000,0.64,96.5641
NCI-H841,GDSC1000,1.28,79.1512
NCI-H841,GDSC1000,2.56,87.5244
NCI-H841,GDSC1000,5.12,75.1281
NCI-H2342,GDSC1000,0.02,97.854
NCI-H2342,GDSC1000,0.04,68.9847
NCI-H2342,GDSC1000,0.08,81.3219
NCI-H2342,GDSC1000,0.16,51.0371
NCI-H2342,GDSC1000,0.32,83.2406
NCI-H2342,GDSC1000,0.64,61.0557
NCI-H2342,GDSC1000,1.28,40.0967
NCI-H2342,GDSC1000,2.56,31.5688
NCI-H2342,GDSC1000,5.12,13.2088
NCI-H2009,GDSC1000,0.02,43.9818
NCI-H2009,GDSC1000,0.04,72.7442
NCI-H2009,GDSC1000,0.08,75.5674
NCI-H2009,GDSC1000,0.16,76.0736
NCI-H2009,GDSC1000,0.32,73.818
NCI-H2009,GDSC1000,0.64,69.5285
NCI-H2009,GDSC1000,1.28,68.62
NCI-H2009,GDSC1000,2.56,62.8933
NCI-H2009,GDSC1000,5.12,43.8438
HCC-44,GDSC1000,0.02,93.399
HCC-44,GDSC1000,0.04,102.347
HCC-44,GDSC1000,0.08,104.555
HCC-44,GDSC1000,0.16,96.3227
HCC-44,GDSC1000,0.32,92.9778
HCC-44,GDSC1000,0.64,112.194
HCC-44,GDSC1000,1.28,98.1423
HCC-44,GDSC1000,2.56,88.7538
HCC-44,GDSC1000,5.12,63.5194
LOU-NH91,GDSC1000,0.02,97.0398
LOU-NH91,GDSC1000,0.04,95.9318
LOU-NH91,GDSC1000,0.08,90.9729
LOU-NH91,GDSC1000,0.16,91.6591
LOU-NH91,GDSC1000,0.32,85.8195
LOU-NH91,GDSC1000,0.64,84.1979
LOU-NH91,GDSC1000,1.28,83.1672
LOU-NH91,GDSC1000,2.56,81.2941
LOU-NH91,GDSC1000,5.12,68.9099
NCI-H1092,GDSC1000,0.02,105.792
NCI-H1092,GDSC1000,0.04,109.286
NCI-H1092,GDSC1000,0.08,110.443
NCI-H1092,GDSC1000,0.16,105.79
NCI-H1092,GDSC1000,0.32,108.486
NCI-H1092,GDSC1000,0.64,111.371
NCI-H1092,GDSC1000,1.28,103.402
NCI-H1092,GDSC1000,2.56,106.349
NCI-H1092,GDSC1000,5.12,100.734
SK-MES-1,GDSC1000,0.02,89.7921
SK-MES-1,GDSC1000,0.04,71.9623
SK-MES-1,GDSC1000,0.08,57.7615
SK-MES-1,GDSC1000,0.16,51.546
SK-MES-1,GDSC1000,0.32,52.2951
SK-MES-1,GDSC1000,0.64,46.7325
SK-MES-1,GDSC1000,1.28,43.96
SK-MES-1,GDSC1000,2.56,42.4146
SK-MES-1,GDSC1000,5.12,42.5106
PC-3_JPC-3,GDSC1000,0.02,86.5547
PC-3_JPC-3,GDSC1000,0.04,85.4687
PC-3_JPC-3,GDSC1000,0.08,82.4257
PC-3_JPC-3,GDSC1000,0.16,83.8722
PC-3_JPC-3,GDSC1000,0.32,87.1147
PC-3_JPC-3,GDSC1000,0.64,99.4935
PC-3_JPC-3,GDSC1000,1.28,94.9168
PC-3_JPC-3,GDSC1000,2.56,90.4011
PC-3_JPC-3,GDSC1000,5.12,83.0344
HCC-33,GDSC1000,0.02,116.001
HCC-33,GDSC1000,0.04,106.323
HCC-33,GDSC1000,0.08,103.059
HCC-33,GDSC1000,0.16,103.651
HCC-33,GDSC1000,0.32,101.673
HCC-33,GDSC1000,0.64,99.1682
HCC-33,GDSC1000,1.28,94.3172
HCC-33,GDSC1000,2.56,93.8298
HCC-33,GDSC1000,5.12,81.9215
DMS-114,GDSC1000,0.02,105.23
DMS-114,GDSC1000,0.04,106.992
DMS-114,GDSC1000,0.08,94.8529
DMS-114,GDSC1000,0.16,97.3769
DMS-114,GDSC1000,0.32,100.523
DMS-114,GDSC1000,0.64,94.7048
DMS-114,GDSC1000,1.28,103.689
DMS-114,GDSC1000,2.56,90.1834
DMS-114,GDSC1000,5.12,92.7169
ChaGo-K-1,GDSC1000,0.02,106.987
ChaGo-K-1,GDSC1000,0.04,110.643
ChaGo-K-1,GDSC1000,0.08,109.862
ChaGo-K-1,GDSC1000,0.16,102.969
ChaGo-K-1,GDSC1000,0.32,101.758
ChaGo-K-1,GDSC1000,0.64,101.209
ChaGo-K-1,GDSC1000,1.28,93.1229
ChaGo-K-1,GDSC1000,2.56,102.597
ChaGo-K-1,GDSC1000,5.12,84.7067
CPC-N,GDSC1000,0.02,105.813
CPC-N,GDSC1000,0.04,105.061
CPC-N,GDSC1000,0.08,98.1539
CPC-N,GDSC1000,0.16,110.415
CPC-N,GDSC1000,0.32,113.294
CPC-N,GDSC1000,0.64,110.339
CPC-N,GDSC1000,1.28,106.185
CPC-N,GDSC1000,2.56,104.512
CPC-N,GDSC1000,5.12,110.597
NCI-H82,GDSC1000,0.0195312,77.2628
NCI-H82,GDSC1000,0.0390625,88.6689
NCI-H82,GDSC1000,0.078125,83.3808
NCI-H82,GDSC1000,0.15625,80.2176
NCI-H82,GDSC1000,0.3125,86.6768
NCI-H82,GDSC1000,0.625,82.7252
NCI-H82,GDSC1000,1.25,85.5307
NCI-H82,GDSC1000,2.5,76.8385
NCI-H82,GDSC1000,5.0,84.0114
DMS-53,GDSC1000,0.0195312,89.9468
DMS-53,GDSC1000,0.0390625,88.0406
DMS-53,GDSC1000,0.078125,82.3895
DMS-53,GDSC1000,0.15625,88.4408
DMS-53,GDSC1000,0.3125,100.93
DMS-53,GDSC1000,0.625,108.773
DMS-53,GDSC1000,1.25,104.823
DMS-53,GDSC1000,2.5,96.0938
DMS-53,GDSC1000,5.0,68.8399
HOP-92,GDSC1000,0.0195312,101.856
HOP-92,GDSC1000,0.0390625,63.6529
HOP-92,GDSC1000,0.078125,82.1578
HOP-92,GDSC1000,0.15625,60.9614
HOP-92,GDSC1000,0.3125,90.2625
HOP-92,GDSC1000,0.625,61.3891
HOP-92,GDSC1000,1.25,79.3169
HOP-92,GDSC1000,2.5,58.9995
HOP-92,GDSC1000,5.0,43.3823
NCI-H1693,GDSC1000,0.0195312,83.7105
NCI-H1693,GDSC1000,0.0390625,86.076
NCI-H1693,GDSC1000,0.078125,85.8813
NCI-H1693,GDSC1000,0.15625,87.13
NCI-H1693,GDSC1000,0.3125,72.7416
NCI-H1693,GDSC1000,0.625,67.4419
NCI-H1693,GDSC1000,1.25,76.4094
NCI-H1693,GDSC1000,2.5,74.2573
NCI-H1693,GDSC1000,5.0,68.8344
NCI-H1694,GDSC1000,0.0195312,92.5672
NCI-H1694,GDSC1000,0.0390625,96.2638
NCI-H1694,GDSC1000,0.078125,100.245
NCI-H1694,GDSC1000,0.15625,92.0918
NCI-H1694,GDSC1000,0.3125,100.146
NCI-H1694,GDSC1000,0.625,97.4218
NCI-H1694,GDSC1000,1.25,91.859
NCI-H1694,GDSC1000,2.5,103.469
NCI-H1694,GDSC1000,5.0,89.6858
NCI-H1304,GDSC1000,0.0195312,102.038
NCI-H1304,GDSC1000,0.0390625,103.127
NCI-H1304,GDSC1000,0.078125,110.32
NCI-H1304,GDSC1000,0.15625,106.957
NCI-H1304,GDSC1000,0.3125,113.713
NCI-H1304,GDSC1000,0.625,97.4937
NCI-H1304,GDSC1000,1.25,105.022
NCI-H1304,GDSC1000,2.5,90.7351
NCI-H1304,GDSC1000,5.0,86.0895
NCI-H2347,GDSC1000,0.0195312,104.542
NCI-H2347,GDSC1000,0.0390625,80.4149
NCI-H2347,GDSC1000,0.078125,77.3606
NCI-H2347,GDSC1000,0.15625,51.6816
NCI-H2347,GDSC1000,0.3125,83.0531
NCI-H2347,GDSC1000,0.625,61.2869
NCI-H2347,GDSC1000,1.25,80.1521
NCI-H2347,GDSC1000,2.5,68.0506
NCI-H2347,GDSC1000,5.0,66.3592
ABC-1,GDSC1000,0.0195312,95.102
ABC-1,GDSC1000,0.0390625,107.984
ABC-1,GDSC1000,0.078125,104.128
ABC-1,GDSC1000,0.15625,104.277
ABC-1,GDSC1000,0.3125,91.9471
ABC-1,GDSC1000,0.625,89.3216
ABC-1,GDSC1000,1.25,93.3966
ABC-1,GDSC1000,2.5,87.1498
ABC-1,GDSC1000,5.0,93.2611
NCI-H146,GDSC1000,0.0195312,95.5242
NCI-H146,GDSC1000,0.0390625,94.4107
NCI-H146,GDSC1000,0.078125,90.2527
NCI-H146,GDSC1000,0.15625,97.9142
NCI-H146,GDSC1000,0.3125,94.9331
NCI-H146,GDSC1000,0.625,96.467
NCI-H146,GDSC1000,1.25,96.9636
NCI-H146,GDSC1000,2.5,92.168
NCI-H146,GDSC1000,5.0,90.2559
VMRC-LCD,GDSC1000,0.0195312,102.607
VMRC-LCD,GDSC1000,0.0390625,118.012
VMRC-LCD,GDSC1000,0.078125,120.33
VMRC-LCD,GDSC1000,0.15625,114.215
VMRC-LCD,GDSC1000,0.3125,121.125
VMRC-LCD,GDSC1000,0.625,120.335
VMRC-LCD,GDSC1000,1.25,112.303
VMRC-LCD,GDSC1000,2.5,116.617
VMRC-LCD,GDSC1000,5.0,110.779
NCI-H1650,GDSC1000,0.0195312,89.9238
NCI-H1650,GDSC1000,0.0390625,100.765
NCI-H1650,GDSC1000,0.078125,96.7336
NCI-H1650,GDSC1000,0.15625,90.7137
NCI-H1650,GDSC1000,0.3125,82.5023
NCI-H1650,GDSC1000,0.625,84.004
NCI-H1650,GDSC1000,1.25,84.8734
NCI-H1650,GDSC1000,2.5,79.2453
NCI-H1650,GDSC1000,5.0,83.2581
NCI-H838,GDSC1000,0.0195312,92.1265
NCI-H838,GDSC1000,0.0390625,110.772
NCI-H838,GDSC1000,0.078125,106.062
NCI-H838,GDSC1000,0.15625,91.7094
NCI-H838,GDSC1000,0.3125,80.8344
NCI-H838,GDSC1000,0.625,86.5366
NCI-H838,GDSC1000,1.25,86.7044
NCI-H838,GDSC1000,2.5,56.862
NCI-H838,GDSC1000,5.0,68.9723
IA-LM,GDSC1000,0.0195312,90.2048
IA-LM,GDSC1000,0.0390625,92.2245
IA-LM,GDSC1000,0.078125,92.9524
IA-LM,GDSC1000,0.15625,91.7037
IA-LM,GDSC1000,0.3125,90.8113
IA-LM,GDSC1000,0.625,85.9073
IA-LM,GDSC1000,1.25,83.3937
IA-LM,GDSC1000,2.5,68.1312
IA-LM,GDSC1000,5.0,81.6502
NCI-H520,GDSC1000,0.0195312,99.8147
NCI-H520,GDSC1000,0.0390625,95.0891
NCI-H520,GDSC1000,0.078125,93.3416
NCI-H520,GDSC1000,0.15625,82.6653
NCI-H520,GDSC1000,0.3125,86.3516
NCI-H520,GDSC1000,0.625,78.9166
NCI-H520,GDSC1000,1.25,72.5134
NCI-H520,GDSC1000,2.5,65.1646
NCI-H520,GDSC1000,5.0,50.6249
NCI-H209,GDSC1000,0.0195312,94.3504
NCI-H209,GDSC1000,0.0390625,92.3252
NCI-H209,GDSC1000,0.078125,96.5292
NCI-H209,GDSC1000,0.15625,86.7374
NCI-H209,GDSC1000,0.3125,94.289
NCI-H209,GDSC1000,0.625,92.3845
NCI-H209,GDSC1000,1.25,94.7416
NCI-H209,GDSC1000,2.5,91.7475
NCI-H209,GDSC1000,5.0,85.0984
NCI-H1573,GDSC1000,0.0195312,109.387
NCI-H1573,GDSC1000,0.0390625,107.967
NCI-H1573,GDSC1000,0.078125,109.635
NCI-H1573,GDSC1000,0.15625,104.403
NCI-H1573,GDSC1000,0.3125,112.973
NCI-H1573,GDSC1000,0.625,97.5745
NCI-H1573,GDSC1000,1.25,102.947
NCI-H1573,GDSC1000,2.5,95.1905
NCI-H1573,GDSC1000,5.0,87.7746
NCI-H196,GDSC1000,0.0195312,95.6501
NCI-H196,GDSC1000,0.0390625,93.8538
NCI-H196,GDSC1000,0.078125,91.5372
NCI-H196,GDSC1000,0.15625,94.707
NCI-H196,GDSC1000,0.3125,86.7785
NCI-H196,GDSC1000,0.625,86.3419
NCI-H196,GDSC1000,1.25,88.158
NCI-H196,GDSC1000,2.5,82.8322
NCI-H196,GDSC1000,5.0,75.7017
NCI-H1915,GDSC1000,0.0195312,119.886
NCI-H1915,GDSC1000,0.0390625,125.613
NCI-H1915,GDSC1000,0.078125,128.774
NCI-H1915,GDSC1000,0.15625,124.07
NCI-H1915,GDSC1000,0.3125,121.469
NCI-H1915,GDSC1000,0.625,111.511
NCI-H1915,GDSC1000,1.25,123.032
NCI-H1915,GDSC1000,2.5,116.057
NCI-H1915,GDSC1000,5.0,109.812
NCI-H211,GDSC1000,0.0195312,106.078
NCI-H211,GDSC1000,0.0390625,106.488
NCI-H211,GDSC1000,0.078125,107.471
NCI-H211,GDSC1000,0.15625,100.969
NCI-H211,GDSC1000,0.3125,101.543
NCI-H211,GDSC1000,0.625,101.235
NCI-H211,GDSC1000,1.25,111.85
NCI-H211,GDSC1000,2.5,93.7461
NCI-H211,GDSC1000,5.0,112.291
NCI-H835,GDSC1000,0.0195312,96.4006
NCI-H835,GDSC1000,0.0390625,104.575
NCI-H835,GDSC1000,0.078125,96.3338
NCI-H835,GDSC1000,0.15625,95.3846
NCI-H835,GDSC1000,0.3125,99.445
NCI-H835,GDSC1000,0.625,94.0903
NCI-H835,GDSC1000,1.25,93.4435
NCI-H835,GDSC1000,2.5,84.939
NCI-H835,GDSC1000,5.0,90.0266
NCI-H1417,GDSC1000,0.0195312,81.8246
NCI-H1417,GDSC1000,0.0390625,82.0393
NCI-H1417,GDSC1000,0.078125,75.7462
NCI-H1417,GDSC1000,0.15625,78.5601
NCI-H1417,GDSC1000,0.3125,71.1151
NCI-H1417,GDSC1000,0.625,77.5081
NCI-H1417,GDSC1000,1.25,72.9523
NCI-H1417,GDSC1000,2.5,59.5117
NCI-H1417,GDSC1000,5.0,61.7367
HCC-15,GDSC1000,0.0195312,82.3751
HCC-15,GDSC1000,0.0390625,88.3123
HCC-15,GDSC1000,0.078125,87.3732
HCC-15,GDSC1000,0.15625,85.9353
HCC-15,GDSC1000,0.3125,81.7359
HCC-15,GDSC1000,0.625,82.3537
HCC-15,GDSC1000,1.25,80.1257
HCC-15,GDSC1000,2.5,72.1546
HCC-15,GDSC1000,5.0,67.0246
EPLC-272H,GDSC1000,0.0195312,92.891
EPLC-272H,GDSC1000,0.0390625,88.1822
EPLC-272H,GDSC1000,0.078125,94.6633
EPLC-272H,GDSC1000,0.15625,93.7812
EPLC-272H,GDSC1000,0.3125,90.1618
EPLC-272H,GDSC1000,0.625,104.887
EPLC-272H,GDSC1000,1.25,77.2719
EPLC-272H,GDSC1000,2.5,79.2033
EPLC-272H,GDSC1000,5.0,60.6332
NCI-H2291,GDSC1000,0.0195312,66.8384
NCI-H2291,GDSC1000,0.0390625,63.7266
NCI-H2291,GDSC1000,0.078125,67.3872
NCI-H2291,GDSC1000,0.15625,61.6831
NCI-H2291,GDSC1000,0.3125,69.9036
NCI-H2291,GDSC1000,0.625,56.2285
NCI-H2291,GDSC1000,1.25,52.6907
NCI-H2291,GDSC1000,2.5,47.3148
NCI-H2291,GDSC1000,5.0,38.993
RERF-LC-KJ,GDSC1000,0.0195312,108.385
RERF-LC-KJ,GDSC1000,0.0390625,124.187
RERF-LC-KJ,GDSC1000,0.078125,111.802
RERF-LC-KJ,GDSC1000,0.15625,111.492
RERF-LC-KJ,GDSC1000,0.3125,102.094
RERF-LC-KJ,GDSC1000,0.625,100.983
RERF-LC-KJ,GDSC1000,1.25,106.165
RERF-LC-KJ,GDSC1000,2.5,94.0764
RERF-LC-KJ,GDSC1000,5.0,76.1579
NCI-H522,GDSC1000,0.0195312,99.7393
NCI-H522,GDSC1000,0.0390625,87.0028
NCI-H522,GDSC1000,0.078125,122.821
NCI-H522,GDSC1000,0.15625,105.435
NCI-H522,GDSC1000,0.3125,96.5214
NCI-H522,GDSC1000,0.625,66.1562
NCI-H522,GDSC1000,1.25,115.884
NCI-H522,GDSC1000,2.5,50.6871
NCI-H522,GDSC1000,5.0,74.3693
NCI-H2141,GDSC1000,0.0195312,105.662
NCI-H2141,GDSC1000,0.0390625,110.039
NCI-H2141,GDSC1000,0.078125,106.001
NCI-H2141,GDSC1000,0.15625,99.1
NCI-H2141,GDSC1000,0.3125,112.865
NCI-H2141,GDSC1000,0.625,100.015
NCI-H2141,GDSC1000,1.25,94.8916
NCI-H2141,GDSC1000,2.5,99.2973
NCI-H2141,GDSC1000,5.0,92.204
NCI-H1703,GDSC1000,0.0195312,113.051
NCI-H1703,GDSC1000,0.0390625,106.002
NCI-H1703,GDSC1000,0.078125,97.9152
NCI-H1703,GDSC1000,0.15625,98.0097
NCI-H1703,GDSC1000,0.3125,117.739
NCI-H1703,GDSC1000,0.625,97.4803
NCI-H1703,GDSC1000,1.25,105.621
NCI-H1703,GDSC1000,2.5,90.2486
NCI-H1703,GDSC1000,5.0,87.2612
NCI-H1648,GDSC1000,0.0195312,93.0377
NCI-H1648,GDSC1000,0.0390625,90.9455
NCI-H1648,GDSC1000,0.078125,94.049
NCI-H1648,GDSC1000,0.15625,94.0207
NCI-H1648,GDSC1000,0.3125,55.8026
NCI-H1648,GDSC1000,0.625,59.6428
NCI-H1648,GDSC1000,1.25,66.0465
NCI-H1648,GDSC1000,2.5,71.6992
NCI-H1648,GDSC1000,5.0,47.9805
NCI-H1963,GDSC1000,0.0195312,102.163
NCI-H1963,GDSC1000,0.0390625,108.706
NCI-H1963,GDSC1000,0.078125,107.733
NCI-H1963,GDSC1000,0.15625,105.674
NCI-H1963,GDSC1000,0.3125,107.976
NCI-H1963,GDSC1000,0.625,109.035
NCI-H1963,GDSC1000,1.25,107.388
NCI-H1963,GDSC1000,2.5,104.589
NCI-H1963,GDSC1000,5.0,96.8757
NCI-H720,GDSC1000,0.0195312,99.6379
NCI-H720,GDSC1000,0.0390625,103.967
NCI-H720,GDSC1000,0.078125,108.077
