Cell Line,Dataset,Dose,Response
MY-M12,GDSC1000,0.32,67.8551
MY-M12,GDSC1000,0.64,84.8457
MY-M12,GDSC1000,1.28,77.0417
MY-M12,GDSC1000,2.56,77.4237
MY-M12,GDSC1000,5.12,67.1102
MY-M12,GDSC1000,10.24,32.7014
DEL,GDSC1000,0.04,99.9693
DEL,GDSC1000,0.08,103.557
DEL,GDSC1000,0.16,99.5243
DEL,GDSC1000,0.32,98.1983
DEL,GDSC1000,0.64,96.7878
DEL,GDSC1000,1.28,93.0313
DEL,GDSC1000,2.56,94.361
DEL,GDSC1000,5.12,86.7075
DEL,GDSC1000,10.24,68.2982
BL-41,GDSC1000,0.04,69.1395
BL-41,GDSC1000,0.08,56.4085
BL-41,GDSC1000,0.16,45.1963
BL-41,GDSC1000,0.32,43.7956
BL-41,GDSC1000,0.64,45.5972
BL-41,GDSC1000,1.28,39.5107
BL-41,GDSC1000,2.56,44.3092
BL-41,GDSC1000,5.12,35.2876
BL-41,GDSC1000,10.24,18.2499
RPMI-6666,GDSC1000,0.04,75.0591
RPMI-6666,GDSC1000,0.08,73.4103
RPMI-6666,GDSC1000,0.16,59.3591
RPMI-6666,GDSC1000,0.32,60.4967
RPMI-6666,GDSC1000,0.64,51.0074
RPMI-6666,GDSC1000,1.28,57.1068
RPMI-6666,GDSC1000,2.56,55.6058
RPMI-6666,GDSC1000,5.12,57.7716
RPMI-6666,GDSC1000,10.24,59.3626
LOXIMVI,GDSC1000,0.04,111.663
LOXIMVI,GDSC1000,0.08,109.643
LOXIMVI,GDSC1000,0.16,102.293
LOXIMVI,GDSC1000,0.32,98.1767
LOXIMVI,GDSC1000,0.64,102.991
LOXIMVI,GDSC1000,1.28,99.3329
LOXIMVI,GDSC1000,2.56,97.1563
LOXIMVI,GDSC1000,5.12,98.4939
LOXIMVI,GDSC1000,10.24,98.2967
ML-2,GDSC1000,0.04,89.5749
ML-2,GDSC1000,0.08,82.6467
ML-2,GDSC1000,0.16,75.5788
ML-2,GDSC1000,0.32,67.3592
ML-2,GDSC1000,0.64,65.6487
ML-2,GDSC1000,1.28,59.8104
ML-2,GDSC1000,2.56,63.1768
ML-2,GDSC1000,5.12,63.7318
ML-2,GDSC1000,10.24,57.103
LP-1,GDSC1000,0.04,105.695
LP-1,GDSC1000,0.08,100.225
LP-1,GDSC1000,0.16,107.255
LP-1,GDSC1000,0.32,98.0836
LP-1,GDSC1000,0.64,94.9011
LP-1,GDSC1000,1.28,89.5546
LP-1,GDSC1000,2.56,90.4185
LP-1,GDSC1000,5.12,86.4231
LP-1,GDSC1000,10.24,83.4316
ALL-PO,GDSC1000,0.04,105.809
ALL-PO,GDSC1000,0.08,99.7887
ALL-PO,GDSC1000,0.16,93.8001
ALL-PO,GDSC1000,0.32,85.1724
ALL-PO,GDSC1000,0.64,84.3318
ALL-PO,GDSC1000,1.28,71.9113
ALL-PO,GDSC1000,2.56,72.2333
ALL-PO,GDSC1000,5.12,65.8944
ALL-PO,GDSC1000,10.24,35.1398
ME-1,GDSC1000,0.04,99.0392
ME-1,GDSC1000,0.08,95.3893
ME-1,GDSC1000,0.16,94.8694
ME-1,GDSC1000,0.32,93.6699
ME-1,GDSC1000,0.64,100.173
ME-1,GDSC1000,1.28,95.1688
ME-1,GDSC1000,2.56,91.5221
ME-1,GDSC1000,5.12,87.418
ME-1,GDSC1000,10.24,87.6033
BC-3,GDSC1000,0.04,98.0015
BC-3,GDSC1000,0.08,99.7023
BC-3,GDSC1000,0.16,80.9709
BC-3,GDSC1000,0.32,69.401
BC-3,GDSC1000,0.64,54.4382
BC-3,GDSC1000,1.28,58.9578
BC-3,GDSC1000,2.56,59.7929
BC-3,GDSC1000,5.12,55.4424
BC-3,GDSC1000,10.24,75.6373
L-363,GDSC1000,0.04,102.568
L-363,GDSC1000,0.08,97.8939
L-363,GDSC1000,0.16,86.0193
L-363,GDSC1000,0.32,70.1
L-363,GDSC1000,0.64,68.7318
L-363,GDSC1000,1.28,60.1881
L-363,GDSC1000,2.56,57.9873
L-363,GDSC1000,5.12,55.4502
L-363,GDSC1000,10.24,53.2648
SU-DHL-5,GDSC1000,0.04,63.9845
SU-DHL-5,GDSC1000,0.08,37.0166
SU-DHL-5,GDSC1000,0.16,18.6053
SU-DHL-5,GDSC1000,0.32,12.6664
SU-DHL-5,GDSC1000,0.64,11.7221
SU-DHL-5,GDSC1000,1.28,8.59765
SU-DHL-5,GDSC1000,2.56,7.46931
SU-DHL-5,GDSC1000,5.12,8.74269
SU-DHL-5,GDSC1000,10.24,3.47466
KOPN-8,GDSC1000,0.04,93.3953
KOPN-8,GDSC1000,0.08,113.834
KOPN-8,GDSC1000,0.16,94.9978
KOPN-8,GDSC1000,0.32,99.0028
KOPN-8,GDSC1000,0.64,90.7933
KOPN-8,GDSC1000,1.28,91.1649
KOPN-8,GDSC1000,2.56,91.4399
KOPN-8,GDSC1000,5.12,83.2974
KOPN-8,GDSC1000,10.24,81.7191
TF-1,GDSC1000,0.04,97.7053
TF-1,GDSC1000,0.08,94.5313
TF-1,GDSC1000,0.16,90.1392
TF-1,GDSC1000,0.32,91.3288
TF-1,GDSC1000,0.64,80.8749
TF-1,GDSC1000,1.28,77.9635
TF-1,GDSC1000,2.56,76.6396
TF-1,GDSC1000,5.12,73.1977
TF-1,GDSC1000,10.24,69.7553
MV-4-11,GDSC1000,0.04,105.821
MV-4-11,GDSC1000,0.08,99.5103
MV-4-11,GDSC1000,0.16,99.5619
MV-4-11,GDSC1000,0.32,82.1902
MV-4-11,GDSC1000,0.64,98.7605
MV-4-11,GDSC1000,1.28,80.0831
MV-4-11,GDSC1000,2.56,74.6054
MV-4-11,GDSC1000,5.12,72.2842
MV-4-11,GDSC1000,10.24,37.8856
SU-DHL-8,GDSC1000,0.04,79.3135
SU-DHL-8,GDSC1000,0.08,77.7382
SU-DHL-8,GDSC1000,0.16,82.3432
SU-DHL-8,GDSC1000,0.32,65.6763
SU-DHL-8,GDSC1000,0.64,63.5282
SU-DHL-8,GDSC1000,1.28,64.6954
SU-DHL-8,GDSC1000,2.56,66.3155
SU-DHL-8,GDSC1000,5.12,57.2762
SU-DHL-8,GDSC1000,10.24,69.5048
KU812,GDSC1000,0.04,19.8307
KU812,GDSC1000,0.08,0.627355
KU812,GDSC1000,0.16,0.503699
KU812,GDSC1000,0.32,0.393755
KU812,GDSC1000,0.64,0.556386
KU812,GDSC1000,1.28,0.398326
KU812,GDSC1000,2.56,67.7536
KU812,GDSC1000,5.12,0.478181
KU812,GDSC1000,10.24,0.407594
BV-173,GDSC1000,0.04,100.669
BV-173,GDSC1000,0.08,99.2396
BV-173,GDSC1000,0.16,99.5359
BV-173,GDSC1000,0.32,93.6851
BV-173,GDSC1000,0.64,93.8798
BV-173,GDSC1000,1.28,88.7962
BV-173,GDSC1000,2.56,83.0298
BV-173,GDSC1000,5.12,70.7801
BV-173,GDSC1000,10.24,55.8981
EB-3,GDSC1000,0.04,100.334
EB-3,GDSC1000,0.08,91.6115
EB-3,GDSC1000,0.16,87.8713
EB-3,GDSC1000,0.32,92.3042
EB-3,GDSC1000,0.64,93.5784
EB-3,GDSC1000,1.28,91.4002
EB-3,GDSC1000,2.56,91.4692
EB-3,GDSC1000,5.12,88.3491
EB-3,GDSC1000,10.24,77.1763
NALM-6,GDSC1000,0.04,89.5118
NALM-6,GDSC1000,0.08,62.6041
NALM-6,GDSC1000,0.16,40.3001
NALM-6,GDSC1000,0.32,24.1228
NALM-6,GDSC1000,0.64,19.6926
NALM-6,GDSC1000,1.28,16.1513
NALM-6,GDSC1000,2.56,16.0821
NALM-6,GDSC1000,5.12,15.4973
NALM-6,GDSC1000,10.24,11.0941
MOLT-13,GDSC1000,0.04,99.5479
MOLT-13,GDSC1000,0.08,96.6901
MOLT-13,GDSC1000,0.16,99.9293
MOLT-13,GDSC1000,0.32,87.5419
MOLT-13,GDSC1000,0.64,79.9341
MOLT-13,GDSC1000,1.28,84.2027
MOLT-13,GDSC1000,2.56,80.4328
MOLT-13,GDSC1000,5.12,72.6943
MOLT-13,GDSC1000,10.24,46.1938
GDM-1,GDSC1000,0.04,96.1745
GDM-1,GDSC1000,0.08,90.3875
GDM-1,GDSC1000,0.16,91.1206
GDM-1,GDSC1000,0.32,82.4633
GDM-1,GDSC1000,0.64,78.7505
GDM-1,GDSC1000,1.28,66.7486
GDM-1,GDSC1000,2.56,65.6999
GDM-1,GDSC1000,5.12,56.1451
GDM-1,GDSC1000,10.24,30.0992
