Cell Line,Dataset,Dose,Response
NCI-H69,CTRPv2,0.0081,126.4
NCI-H69,CTRPv2,0.016,107.3
NCI-H69,CTRPv2,0.032,104.0
NCI-H69,CTRPv2,0.065,91.56
NCI-H69,CTRPv2,0.13,108.6
NCI-H69,CTRPv2,0.26,72.8
NCI-H69,CTRPv2,0.52,95.64
NCI-H69,CTRPv2,1.0,82.98
NCI-H69,CTRPv2,2.1,79.13
NCI-H69,CTRPv2,4.2,82.6
NCI-H69,CTRPv2,8.3,78.92
NCI-H69,CTRPv2,17.0,55.07
NCI-H69,CTRPv2,33.0,21.1
NCI-H1734,CTRPv2,0.001,95.4
NCI-H1734,CTRPv2,0.002,78.07
NCI-H1734,CTRPv2,0.0041,69.44
NCI-H1734,CTRPv2,0.0081,96.45
NCI-H1734,CTRPv2,0.016,86.28
NCI-H1734,CTRPv2,0.032,103.8
NCI-H1734,CTRPv2,0.065,84.23
NCI-H1734,CTRPv2,0.13,83.57
NCI-H1734,CTRPv2,0.26,63.65
NCI-H1734,CTRPv2,0.52,63.41
NCI-H1734,CTRPv2,1.0,74.44
NCI-H1734,CTRPv2,2.1,68.9
NCI-H1734,CTRPv2,4.2,53.99
NCI-H1734,CTRPv2,8.3,44.16
NCI-H1734,CTRPv2,17.0,36.55
NCI-H1734,CTRPv2,33.0,17.02
NCI-H1734,CTRPv2,0.001,103.0
NCI-H1734,CTRPv2,0.002,123.1
NCI-H1734,CTRPv2,0.0041,111.8
NCI-H1734,CTRPv2,0.0081,126.5
NCI-H1734,CTRPv2,0.016,101.4
NCI-H1734,CTRPv2,0.032,100.1
NCI-H1734,CTRPv2,0.065,126.6
NCI-H1734,CTRPv2,0.13,137.0
NCI-H1734,CTRPv2,0.26,108.2
NCI-H1734,CTRPv2,0.52,114.5
NCI-H1734,CTRPv2,1.0,116.5
NCI-H1734,CTRPv2,2.1,115.3
NCI-H1734,CTRPv2,4.2,92.13
NCI-H1734,CTRPv2,8.3,76.91
NCI-H1734,CTRPv2,17.0,87.95
NCI-H1734,CTRPv2,33.0,36.43
NCI-H2291,CTRPv2,0.001,86.93
NCI-H2291,CTRPv2,0.002,93.42
NCI-H2291,CTRPv2,0.0041,109.3
NCI-H2291,CTRPv2,0.0081,82.26
NCI-H2291,CTRPv2,0.016,128.1
NCI-H2291,CTRPv2,0.032,110.6
NCI-H2291,CTRPv2,0.065,101.8
NCI-H2291,CTRPv2,0.13,75.59
NCI-H2291,CTRPv2,0.26,77.89
NCI-H2291,CTRPv2,0.52,61.52
NCI-H2291,CTRPv2,1.0,73.51
NCI-H2291,CTRPv2,2.1,74.19
NCI-H2291,CTRPv2,4.2,62.77
NCI-H2291,CTRPv2,8.3,59.31
NCI-H2291,CTRPv2,17.0,63.17
NCI-H2291,CTRPv2,33.0,41.45
NCI-H2291,CTRPv2,0.001,122.9
NCI-H2291,CTRPv2,0.002,97.42
NCI-H2291,CTRPv2,0.0041,107.5
NCI-H2291,CTRPv2,0.0081,106.1
NCI-H2291,CTRPv2,0.016,110.6
NCI-H2291,CTRPv2,0.032,98.04
NCI-H2291,CTRPv2,0.065,102.4
NCI-H2291,CTRPv2,0.13,90.46
NCI-H2291,CTRPv2,0.26,88.67
NCI-H2291,CTRPv2,0.52,82.33
NCI-H2291,CTRPv2,1.0,105.4
NCI-H2291,CTRPv2,2.1,111.3
NCI-H2291,CTRPv2,4.2,85.86
NCI-H2291,CTRPv2,8.3,75.93
NCI-H2291,CTRPv2,17.0,87.47
NCI-H2291,CTRPv2,33.0,52.84
RERF-LC-Ad1,CTRPv2,0.001,93.76
RERF-LC-Ad1,CTRPv2,0.002,92.43
RERF-LC-Ad1,CTRPv2,0.0041,87.52
RERF-LC-Ad1,CTRPv2,0.0081,100.2
RERF-LC-Ad1,CTRPv2,0.016,95.6
RERF-LC-Ad1,CTRPv2,0.032,95.08
RERF-LC-Ad1,CTRPv2,0.065,91.86
RERF-LC-Ad1,CTRPv2,0.13,98.71
RERF-LC-Ad1,CTRPv2,0.26,103.0
RERF-LC-Ad1,CTRPv2,0.52,93.72
RERF-LC-Ad1,CTRPv2,1.0,107.5
RERF-LC-Ad1,CTRPv2,2.1,104.2
RERF-LC-Ad1,CTRPv2,4.2,120.6
RERF-LC-Ad1,CTRPv2,8.3,113.9
RERF-LC-Ad1,CTRPv2,17.0,115.1
RERF-LC-Ad1,CTRPv2,33.0,81.24
RERF-LC-Ad1,CTRPv2,0.001,121.1
RERF-LC-Ad1,CTRPv2,0.002,118.0
RERF-LC-Ad1,CTRPv2,0.0041,109.9
RERF-LC-Ad1,CTRPv2,0.0081,113.6
RERF-LC-Ad1,CTRPv2,0.016,108.5
RERF-LC-Ad1,CTRPv2,0.032,111.5
RERF-LC-Ad1,CTRPv2,0.065,110.5
RERF-LC-Ad1,CTRPv2,0.13,109.1
RERF-LC-Ad1,CTRPv2,0.26,110.8
RERF-LC-Ad1,CTRPv2,0.52,102.8
RERF-LC-Ad1,CTRPv2,1.0,110.0
RERF-LC-Ad1,CTRPv2,2.1,111.7
RERF-LC-Ad1,CTRPv2,4.2,117.1
RERF-LC-Ad1,CTRPv2,8.3,118.1
RERF-LC-Ad1,CTRPv2,17.0,130.5
RERF-LC-Ad1,CTRPv2,33.0,103.1
NCI-H2228,CTRPv2,0.001,96.61
NCI-H2228,CTRPv2,0.002,90.9
NCI-H2228,CTRPv2,0.0041,91.65
NCI-H2228,CTRPv2,0.0081,99.81
NCI-H2228,CTRPv2,0.016,91.8
NCI-H2228,CTRPv2,0.032,89.93
NCI-H2228,CTRPv2,0.065,86.11
NCI-H2228,CTRPv2,0.13,85.39
NCI-H2228,CTRPv2,0.26,80.22
NCI-H2228,CTRPv2,0.52,76.61
NCI-H2228,CTRPv2,1.0,83.03
NCI-H2228,CTRPv2,2.1,69.58
NCI-H2228,CTRPv2,4.2,69.03
NCI-H2228,CTRPv2,8.3,65.79
NCI-H2228,CTRPv2,17.0,64.33
NCI-H2228,CTRPv2,33.0,36.38
NCI-H2228,CTRPv2,0.001,121.2
NCI-H2228,CTRPv2,0.002,117.7
NCI-H2228,CTRPv2,0.0041,116.0
NCI-H2228,CTRPv2,0.0081,125.0
NCI-H2228,CTRPv2,0.016,113.6
NCI-H2228,CTRPv2,0.032,117.1
NCI-H2228,CTRPv2,0.065,118.3
NCI-H2228,CTRPv2,0.13,120.2
NCI-H2228,CTRPv2,0.26,109.9
NCI-H2228,CTRPv2,0.52,108.8
NCI-H2228,CTRPv2,1.0,46.92
NCI-H2228,CTRPv2,2.1,107.1
NCI-H2228,CTRPv2,4.2,98.92
NCI-H2228,CTRPv2,8.3,98.46
NCI-H2228,CTRPv2,17.0,80.41
NCI-H2228,CTRPv2,33.0,63.97
NCI-H2444,CTRPv2,0.001,109.4
NCI-H2444,CTRPv2,0.002,109.7
NCI-H2444,CTRPv2,0.0041,107.7
NCI-H2444,CTRPv2,0.0081,88.7
NCI-H2444,CTRPv2,0.016,106.8
NCI-H2444,CTRPv2,0.032,112.4
NCI-H2444,CTRPv2,0.065,112.3
NCI-H2444,CTRPv2,0.13,105.9
NCI-H2444,CTRPv2,0.26,109.9
NCI-H2444,CTRPv2,0.52,106.7
NCI-H2444,CTRPv2,1.0,106.5
NCI-H2444,CTRPv2,2.1,99.77
NCI-H2444,CTRPv2,4.2,99.83
NCI-H2444,CTRPv2,8.3,91.37
NCI-H2444,CTRPv2,33.0,38.02
NCI-H2444,CTRPv2,0.001,100.4
NCI-H2444,CTRPv2,0.002,101.8
NCI-H2444,CTRPv2,0.0081,103.0
NCI-H2444,CTRPv2,0.016,106.2
NCI-H2444,CTRPv2,0.032,104.6
NCI-H2444,CTRPv2,0.065,112.7
NCI-H2444,CTRPv2,0.13,108.9
NCI-H2444,CTRPv2,0.26,118.4
NCI-H2444,CTRPv2,0.52,121.7
NCI-H2444,CTRPv2,1.0,52.49
NCI-H2444,CTRPv2,2.1,117.6
NCI-H2444,CTRPv2,4.2,116.2
NCI-H2444,CTRPv2,8.3,114.5
NCI-H2444,CTRPv2,33.0,58.48
NCI-H226,CTRPv2,0.001,104.6
NCI-H226,CTRPv2,0.002,104.2
NCI-H226,CTRPv2,0.0041,101.0
NCI-H226,CTRPv2,0.0081,107.7
NCI-H226,CTRPv2,0.016,104.0
NCI-H226,CTRPv2,0.032,105.4
NCI-H226,CTRPv2,0.065,100.8
NCI-H226,CTRPv2,0.13,96.71
NCI-H226,CTRPv2,0.26,100.4
NCI-H226,CTRPv2,0.52,93.1
NCI-H226,CTRPv2,1.0,91.48
NCI-H226,CTRPv2,2.1,88.51
NCI-H226,CTRPv2,4.2,87.34
NCI-H226,CTRPv2,8.3,80.24
NCI-H226,CTRPv2,17.0,83.71
NCI-H226,CTRPv2,33.0,63.22
NCI-H226,CTRPv2,0.001,102.2
NCI-H226,CTRPv2,0.002,106.1
NCI-H226,CTRPv2,0.0041,106.3
NCI-H226,CTRPv2,0.0081,104.3
NCI-H226,CTRPv2,0.016,98.12
NCI-H226,CTRPv2,0.032,107.4
NCI-H226,CTRPv2,0.065,101.7
NCI-H226,CTRPv2,0.13,102.4
NCI-H226,CTRPv2,0.26,107.8
NCI-H226,CTRPv2,0.52,110.3
NCI-H226,CTRPv2,1.0,93.46
NCI-H226,CTRPv2,2.1,97.41
NCI-H226,CTRPv2,4.2,98.68
NCI-H226,CTRPv2,8.3,102.3
NCI-H226,CTRPv2,17.0,93.13
NCI-H226,CTRPv2,33.0,80.84
PC-14,CTRPv2,0.001,101.3
PC-14,CTRPv2,0.002,105.2
PC-14,CTRPv2,0.0041,94.53
PC-14,CTRPv2,0.0081,106.4
PC-14,CTRPv2,0.016,95.59
PC-14,CTRPv2,0.032,91.18
PC-14,CTRPv2,0.065,96.43
PC-14,CTRPv2,0.13,87.13
PC-14,CTRPv2,0.26,85.2
PC-14,CTRPv2,0.52,84.7
PC-14,CTRPv2,1.0,88.31
PC-14,CTRPv2,2.1,83.95
PC-14,CTRPv2,4.2,82.13
PC-14,CTRPv2,8.3,77.93
PC-14,CTRPv2,17.0,75.48
PC-14,CTRPv2,33.0,51.69
PC-14,CTRPv2,0.001,105.5
PC-14,CTRPv2,0.002,112.8
PC-14,CTRPv2,0.0041,106.1
PC-14,CTRPv2,0.0081,108.6
PC-14,CTRPv2,0.016,110.2
PC-14,CTRPv2,0.032,120.1
PC-14,CTRPv2,0.065,113.2
PC-14,CTRPv2,0.13,113.9
PC-14,CTRPv2,0.26,107.4
PC-14,CTRPv2,0.52,109.2
PC-14,CTRPv2,1.0,29.93
PC-14,CTRPv2,2.1,101.2
PC-14,CTRPv2,4.2,91.36
PC-14,CTRPv2,8.3,98.27
PC-14,CTRPv2,17.0,93.67
PC-14,CTRPv2,33.0,81.04
SW 1271,CTRPv2,0.001,99.01
SW 1271,CTRPv2,0.002,98.87
SW 1271,CTRPv2,0.0041,91.67
SW 1271,CTRPv2,0.0081,92.87
SW 1271,CTRPv2,0.016,98.22
SW 1271,CTRPv2,0.032,99.48
SW 1271,CTRPv2,0.065,92.92
SW 1271,CTRPv2,0.13,90.06
SW 1271,CTRPv2,0.26,84.54
SW 1271,CTRPv2,0.52,81.02
SW 1271,CTRPv2,1.0,77.74
SW 1271,CTRPv2,2.1,62.67
SW 1271,CTRPv2,4.2,64.73
SW 1271,CTRPv2,8.3,58.86
SW 1271,CTRPv2,17.0,48.06
SW 1271,CTRPv2,33.0,22.1
SW 1271,CTRPv2,0.001,118.7
SW 1271,CTRPv2,0.002,122.6
SW 1271,CTRPv2,0.0041,119.9
SW 1271,CTRPv2,0.0081,123.6
SW 1271,CTRPv2,0.016,115.4
SW 1271,CTRPv2,0.032,121.4
SW 1271,CTRPv2,0.065,119.7
SW 1271,CTRPv2,0.13,117.9
SW 1271,CTRPv2,0.26,116.8
SW 1271,CTRPv2,0.52,112.5
SW 1271,CTRPv2,1.0,44.21
SW 1271,CTRPv2,2.1,102.5
SW 1271,CTRPv2,4.2,92.17
SW 1271,CTRPv2,8.3,101.9
SW 1271,CTRPv2,17.0,86.8
SW 1271,CTRPv2,33.0,47.32
HCC-1195,CTRPv2,0.016,93.77
HCC-1195,CTRPv2,0.032,96.14
HCC-1195,CTRPv2,0.065,98.0
HCC-1195,CTRPv2,0.13,93.45
HCC-1195,CTRPv2,0.26,96.18
HCC-1195,CTRPv2,0.52,88.99
HCC-1195,CTRPv2,1.0,88.43
HCC-1195,CTRPv2,2.1,90.02
HCC-1195,CTRPv2,4.2,86.1
HCC-1195,CTRPv2,8.3,87.09
HCC-1195,CTRPv2,17.0,83.83
HCC-1195,CTRPv2,33.0,47.74
HCC-1195,CTRPv2,0.001,107.5
HCC-1195,CTRPv2,0.002,112.1
HCC-1195,CTRPv2,0.0041,111.9
HCC-1195,CTRPv2,0.0081,107.3
HCC-1195,CTRPv2,0.016,115.5
HCC-1195,CTRPv2,0.032,119.1
HCC-1195,CTRPv2,0.065,108.2
HCC-1195,CTRPv2,0.13,109.8
HCC-1195,CTRPv2,0.26,103.2
HCC-1195,CTRPv2,0.52,107.1
HCC-1195,CTRPv2,1.0,107.3
HCC-1195,CTRPv2,2.1,109.0
HCC-1195,CTRPv2,4.2,96.51
HCC-1195,CTRPv2,8.3,100.5
HCC-1195,CTRPv2,17.0,90.5
HCC-1195,CTRPv2,33.0,65.45
NCI-H1650,CTRPv2,0.016,90.63
NCI-H1650,CTRPv2,0.032,94.6
NCI-H1650,CTRPv2,0.065,85.02
NCI-H1650,CTRPv2,0.13,85.36
NCI-H1650,CTRPv2,0.26,88.11
NCI-H1650,CTRPv2,0.52,87.34
NCI-H1650,CTRPv2,1.0,83.36
NCI-H1650,CTRPv2,2.1,86.03
NCI-H1650,CTRPv2,4.2,80.37
NCI-H1650,CTRPv2,8.3,76.4
NCI-H1650,CTRPv2,17.0,66.26
NCI-H1650,CTRPv2,33.0,45.64
NCI-H1650,CTRPv2,0.001,108.1
NCI-H1650,CTRPv2,0.002,111.4
NCI-H1650,CTRPv2,0.0041,106.5
NCI-H1650,CTRPv2,0.0081,108.5
NCI-H1650,CTRPv2,0.016,107.9
NCI-H1650,CTRPv2,0.032,101.4
NCI-H1650,CTRPv2,0.065,105.8
NCI-H1650,CTRPv2,0.13,107.6
NCI-H1650,CTRPv2,0.26,99.44
NCI-H1650,CTRPv2,0.52,100.1
NCI-H1650,CTRPv2,1.0,107.8
NCI-H1650,CTRPv2,2.1,102.6
NCI-H1650,CTRPv2,4.2,85.62
NCI-H1650,CTRPv2,8.3,88.48
NCI-H1650,CTRPv2,17.0,77.29
NCI-H1650,CTRPv2,33.0,50.69
NCI-H446,CTRPv2,0.016,82.96
NCI-H446,CTRPv2,0.032,77.68
NCI-H446,CTRPv2,0.065,78.89
NCI-H446,CTRPv2,0.13,76.46
NCI-H446,CTRPv2,0.26,70.71
NCI-H446,CTRPv2,0.52,67.1
NCI-H446,CTRPv2,1.0,69.35
NCI-H446,CTRPv2,2.1,62.82
NCI-H446,CTRPv2,4.2,55.2
NCI-H446,CTRPv2,8.3,45.24
NCI-H446,CTRPv2,17.0,37.43
NCI-H446,CTRPv2,33.0,16.67
NCI-H446,CTRPv2,0.001,116.6
NCI-H446,CTRPv2,0.002,116.2
NCI-H446,CTRPv2,0.0041,113.3
NCI-H446,CTRPv2,0.0081,118.6
NCI-H446,CTRPv2,0.016,107.5
NCI-H446,CTRPv2,0.032,111.0
NCI-H446,CTRPv2,0.065,105.9
NCI-H446,CTRPv2,0.13,100.0
NCI-H446,CTRPv2,0.26,95.22
NCI-H446,CTRPv2,0.52,97.87
NCI-H446,CTRPv2,1.0,97.88
NCI-H446,CTRPv2,2.1,93.99
NCI-H446,CTRPv2,4.2,80.79
NCI-H446,CTRPv2,8.3,66.95
NCI-H446,CTRPv2,17.0,64.86
NCI-H446,CTRPv2,33.0,25.81
LOU-NH91,CTRPv2,0.016,86.95
LOU-NH91,CTRPv2,0.032,89.67
LOU-NH91,CTRPv2,0.065,87.6
LOU-NH91,CTRPv2,0.13,78.5
LOU-NH91,CTRPv2,0.26,83.88
LOU-NH91,CTRPv2,0.52,78.3
LOU-NH91,CTRPv2,1.0,85.22
LOU-NH91,CTRPv2,2.1,73.7
LOU-NH91,CTRPv2,4.2,70.94
LOU-NH91,CTRPv2,8.3,73.74
LOU-NH91,CTRPv2,17.0,76.4
LOU-NH91,CTRPv2,33.0,55.31
LOU-NH91,CTRPv2,0.001,114.9
LOU-NH91,CTRPv2,0.002,108.9
LOU-NH91,CTRPv2,0.0041,109.3
LOU-NH91,CTRPv2,0.0081,120.7
LOU-NH91,CTRPv2,0.016,113.3
LOU-NH91,CTRPv2,0.032,114.8
LOU-NH91,CTRPv2,0.065,112.2
LOU-NH91,CTRPv2,0.13,109.2
LOU-NH91,CTRPv2,0.26,109.1
LOU-NH91,CTRPv2,0.52,106.0
LOU-NH91,CTRPv2,1.0,108.6
LOU-NH91,CTRPv2,2.1,108.2
LOU-NH91,CTRPv2,4.2,90.79
LOU-NH91,CTRPv2,8.3,92.69
LOU-NH91,CTRPv2,17.0,90.81
LOU-NH91,CTRPv2,33.0,64.63
NCI-H889,CTRPv2,0.016,92.77
NCI-H889,CTRPv2,0.032,96.0
NCI-H889,CTRPv2,0.065,92.03
NCI-H889,CTRPv2,0.13,81.13
NCI-H889,CTRPv2,0.26,91.94
NCI-H889,CTRPv2,0.52,85.9
NCI-H889,CTRPv2,1.0,72.13
NCI-H889,CTRPv2,2.1,69.59
NCI-H889,CTRPv2,4.2,74.67
NCI-H889,CTRPv2,8.3,73.61
NCI-H889,CTRPv2,17.0,45.94
NCI-H889,CTRPv2,33.0,10.98
NCI-H661,CTRPv2,0.016,101.5
NCI-H661,CTRPv2,0.032,102.4
NCI-H661,CTRPv2,0.065,110.8
NCI-H661,CTRPv2,0.13,94.37
NCI-H661,CTRPv2,0.26,97.59
NCI-H661,CTRPv2,0.52,95.19
NCI-H661,CTRPv2,1.0,91.56
NCI-H661,CTRPv2,2.1,88.84
NCI-H661,CTRPv2,4.2,79.5
NCI-H661,CTRPv2,8.3,63.91
NCI-H661,CTRPv2,17.0,51.76
NCI-H661,CTRPv2,33.0,20.3
NCI-H661,CTRPv2,0.001,87.92
NCI-H661,CTRPv2,0.002,94.61
NCI-H661,CTRPv2,0.0041,94.55
NCI-H661,CTRPv2,0.0081,94.26
NCI-H661,CTRPv2,0.016,94.88
NCI-H661,CTRPv2,0.032,89.27
NCI-H661,CTRPv2,0.065,91.91
NCI-H661,CTRPv2,0.13,90.44
NCI-H661,CTRPv2,0.26,92.29
NCI-H661,CTRPv2,0.52,98.02
NCI-H661,CTRPv2,1.0,90.55
NCI-H661,CTRPv2,2.1,94.71
NCI-H661,CTRPv2,4.2,82.22
NCI-H661,CTRPv2,8.3,80.93
NCI-H661,CTRPv2,17.0,73.38
NCI-H661,CTRPv2,33.0,37.83
SW1573,CTRPv2,0.016,87.08
SW1573,CTRPv2,0.032,83.1
SW1573,CTRPv2,0.065,88.78
SW1573,CTRPv2,0.13,82.96
SW1573,CTRPv2,0.26,86.53
SW1573,CTRPv2,0.52,79.05
SW1573,CTRPv2,1.0,77.87
SW1573,CTRPv2,2.1,84.57
SW1573,CTRPv2,4.2,79.22
SW1573,CTRPv2,8.3,69.16
SW1573,CTRPv2,17.0,62.87
SW1573,CTRPv2,33.0,16.76
SW1573,CTRPv2,0.001,91.34
SW1573,CTRPv2,0.002,88.29
SW1573,CTRPv2,0.0041,88.02
SW1573,CTRPv2,0.0081,90.9
SW1573,CTRPv2,0.016,89.25
SW1573,CTRPv2,0.032,93.65
SW1573,CTRPv2,0.065,85.62
SW1573,CTRPv2,0.13,86.22
SW1573,CTRPv2,0.26,84.91
SW1573,CTRPv2,0.52,85.7
SW1573,CTRPv2,1.0,81.37
SW1573,CTRPv2,2.1,80.37
SW1573,CTRPv2,4.2,65.11
SW1573,CTRPv2,8.3,70.47
SW1573,CTRPv2,17.0,67.47
SW1573,CTRPv2,33.0,20.53
LCLC-97TM1,CTRPv2,0.001,84.96
LCLC-97TM1,CTRPv2,0.002,86.44
LCLC-97TM1,CTRPv2,0.0041,87.39
LCLC-97TM1,CTRPv2,0.0081,86.12
LCLC-97TM1,CTRPv2,0.016,79.91
LCLC-97TM1,CTRPv2,0.032,88.07
LCLC-97TM1,CTRPv2,0.065,92.01
LCLC-97TM1,CTRPv2,0.13,74.92
LCLC-97TM1,CTRPv2,0.26,98.78
LCLC-97TM1,CTRPv2,0.52,90.09
LCLC-97TM1,CTRPv2,1.0,84.48
LCLC-97TM1,CTRPv2,2.1,71.69
LCLC-97TM1,CTRPv2,4.2,65.4
LCLC-97TM1,CTRPv2,8.3,58.96
LCLC-97TM1,CTRPv2,17.0,63.73
LCLC-97TM1,CTRPv2,33.0,41.16
LCLC-97TM1,CTRPv2,0.001,101.6
LCLC-97TM1,CTRPv2,0.002,85.26
LCLC-97TM1,CTRPv2,0.0041,77.32
LCLC-97TM1,CTRPv2,0.0081,88.87
LCLC-97TM1,CTRPv2,0.016,95.48
LCLC-97TM1,CTRPv2,0.032,87.22
LCLC-97TM1,CTRPv2,0.065,93.99
LCLC-97TM1,CTRPv2,0.13,96.21
LCLC-97TM1,CTRPv2,0.26,89.02
LCLC-97TM1,CTRPv2,0.52,98.18
LCLC-97TM1,CTRPv2,1.0,86.13
LCLC-97TM1,CTRPv2,2.1,99.21
LCLC-97TM1,CTRPv2,4.2,66.78
LCLC-97TM1,CTRPv2,8.3,70.65
LCLC-97TM1,CTRPv2,17.0,80.1
LCLC-97TM1,CTRPv2,33.0,59.25
NCI-H1355,CTRPv2,0.001,105.4
NCI-H1355,CTRPv2,0.002,102.8
NCI-H1355,CTRPv2,0.0041,99.88
NCI-H1355,CTRPv2,0.0081,102.4
NCI-H1355,CTRPv2,0.016,99.91
NCI-H1355,CTRPv2,0.032,102.4
NCI-H1355,CTRPv2,0.065,96.32
NCI-H1355,CTRPv2,0.13,91.25
NCI-H1355,CTRPv2,0.26,90.09
NCI-H1355,CTRPv2,0.52,84.11
NCI-H1355,CTRPv2,1.0,81.44
NCI-H1355,CTRPv2,2.1,77.16
NCI-H1355,CTRPv2,4.2,72.37
NCI-H1355,CTRPv2,8.3,60.15
NCI-H1355,CTRPv2,17.0,46.11
NCI-H1355,CTRPv2,33.0,26.9
NCI-H1355,CTRPv2,0.001,102.4
NCI-H1355,CTRPv2,0.002,97.55
NCI-H1355,CTRPv2,0.0041,102.5
NCI-H1355,CTRPv2,0.0081,101.6
NCI-H1355,CTRPv2,0.016,108.7
NCI-H1355,CTRPv2,0.032,93.77
NCI-H1355,CTRPv2,0.065,106.7
NCI-H1355,CTRPv2,0.13,94.94
NCI-H1355,CTRPv2,0.26,94.3
NCI-H1355,CTRPv2,0.52,93.23
NCI-H1355,CTRPv2,1.0,94.83
NCI-H1355,CTRPv2,2.1,89.41
NCI-H1355,CTRPv2,4.2,70.68
NCI-H1355,CTRPv2,8.3,74.72
NCI-H1355,CTRPv2,17.0,63.53
NCI-H1355,CTRPv2,33.0,26.36
NCI-H1573,CTRPv2,0.001,94.44
NCI-H1573,CTRPv2,0.002,115.4
NCI-H1573,CTRPv2,0.0041,104.3
NCI-H1573,CTRPv2,0.0081,127.3
NCI-H1573,CTRPv2,0.016,97.91
NCI-H1573,CTRPv2,0.032,103.9
NCI-H1573,CTRPv2,0.065,109.0
NCI-H1573,CTRPv2,0.13,90.88
NCI-H1573,CTRPv2,0.26,107.7
NCI-H1573,CTRPv2,0.52,92.95
NCI-H1573,CTRPv2,1.0,86.79
NCI-H1573,CTRPv2,2.1,73.78
NCI-H1573,CTRPv2,4.2,78.74
NCI-H1573,CTRPv2,8.3,60.04
NCI-H1573,CTRPv2,17.0,52.53
NCI-H1573,CTRPv2,33.0,23.99
NCI-H1573,CTRPv2,0.001,93.84
NCI-H1573,CTRPv2,0.002,87.74
NCI-H1573,CTRPv2,0.0041,81.25
NCI-H1573,CTRPv2,0.0081,87.26
NCI-H1573,CTRPv2,0.016,94.47
NCI-H1573,CTRPv2,0.032,92.17
NCI-H1573,CTRPv2,0.065,71.65
NCI-H1573,CTRPv2,0.13,83.47
NCI-H1573,CTRPv2,0.26,68.73
NCI-H1573,CTRPv2,0.52,67.92
NCI-H1573,CTRPv2,1.0,81.41
NCI-H1573,CTRPv2,2.1,70.51
NCI-H1573,CTRPv2,4.2,55.16
NCI-H1573,CTRPv2,8.3,72.38
NCI-H1573,CTRPv2,17.0,62.27
NCI-H1573,CTRPv2,33.0,22.48
NCI-H1666,CTRPv2,0.001,92.53
NCI-H1666,CTRPv2,0.002,88.81
NCI-H1666,CTRPv2,0.0041,93.33
NCI-H1666,CTRPv2,0.0081,88.39
NCI-H1666,CTRPv2,0.016,86.66
NCI-H1666,CTRPv2,0.032,86.0
NCI-H1666,CTRPv2,0.065,82.06
NCI-H1666,CTRPv2,0.13,69.58
NCI-H1666,CTRPv2,0.26,79.09
NCI-H1666,CTRPv2,0.52,67.65
NCI-H1666,CTRPv2,1.0,71.66
NCI-H1666,CTRPv2,2.1,55.56
NCI-H1666,CTRPv2,4.2,54.22
NCI-H1666,CTRPv2,8.3,47.09
NCI-H1666,CTRPv2,17.0,36.06
NCI-H1666,CTRPv2,33.0,11.18
NCI-H1666,CTRPv2,0.001,105.8
NCI-H1666,CTRPv2,0.002,99.1
NCI-H1666,CTRPv2,0.0041,93.05
NCI-H1666,CTRPv2,0.0081,97.92
NCI-H1666,CTRPv2,0.016,101.2
NCI-H1666,CTRPv2,0.032,103.0
NCI-H1666,CTRPv2,0.065,101.5
NCI-H1666,CTRPv2,0.13,96.94
NCI-H1666,CTRPv2,0.26,95.18
NCI-H1666,CTRPv2,0.52,99.6
NCI-H1666,CTRPv2,1.0,85.98
NCI-H1666,CTRPv2,2.1,89.0
NCI-H1666,CTRPv2,4.2,62.79
NCI-H1666,CTRPv2,8.3,59.98
NCI-H1666,CTRPv2,17.0,49.8
NCI-H1666,CTRPv2,33.0,13.75
NCI-H2087,CTRPv2,0.001,85.94
NCI-H2087,CTRPv2,0.002,85.91
NCI-H2087,CTRPv2,0.0041,82.65
NCI-H2087,CTRPv2,0.0081,87.25
NCI-H2087,CTRPv2,0.016,72.77
NCI-H2087,CTRPv2,0.032,71.32
NCI-H2087,CTRPv2,0.065,66.88
NCI-H2087,CTRPv2,0.13,66.93
NCI-H2087,CTRPv2,0.26,72.82
NCI-H2087,CTRPv2,0.52,63.61
NCI-H2087,CTRPv2,1.0,67.21
NCI-H2087,CTRPv2,2.1,58.01
NCI-H2087,CTRPv2,4.2,54.92
NCI-H2087,CTRPv2,8.3,46.24
NCI-H2087,CTRPv2,17.0,35.33
NCI-H2087,CTRPv2,33.0,13.75
NCI-H2087,CTRPv2,0.001,102.7
NCI-H2087,CTRPv2,0.002,114.2
NCI-H2087,CTRPv2,0.0041,116.1
NCI-H2087,CTRPv2,0.0081,108.3
NCI-H2087,CTRPv2,0.016,110.5
NCI-H2087,CTRPv2,0.032,110.5
NCI-H2087,CTRPv2,0.065,107.7
NCI-H2087,CTRPv2,0.13,112.1
NCI-H2087,CTRPv2,0.26,88.94
NCI-H2087,CTRPv2,0.52,88.35
NCI-H2087,CTRPv2,1.0,79.58
NCI-H2087,CTRPv2,2.1,73.96
NCI-H2087,CTRPv2,4.2,57.69
NCI-H2087,CTRPv2,8.3,57.22
NCI-H2087,CTRPv2,17.0,50.58
NCI-H2087,CTRPv2,33.0,19.32
EPLC-272H,CTRPv2,0.001,92.18
EPLC-272H,CTRPv2,0.002,92.04
EPLC-272H,CTRPv2,0.0041,95.39
EPLC-272H,CTRPv2,0.0081,90.91
EPLC-272H,CTRPv2,0.016,81.67
EPLC-272H,CTRPv2,0.032,88.43
EPLC-272H,CTRPv2,0.065,88.86
