Cell Line,Dataset,Dose,Response
HCC1395,GRAY,0.032,108.056
HCC1395,GRAY,0.16,84.2379
HCC1395,GRAY,0.8,77.2917
HCC1395,GRAY,4.0,78.6921
HCC1395,GRAY,20.0,86.171
HCC1395,GRAY,100.0,76.2825
HCC1395,GRAY,500.0,63.3457
MDA-MB-453,GRAY,0.00128,119.417
MDA-MB-453,GRAY,0.0064,92.8706
MDA-MB-453,GRAY,0.032,98.5947
MDA-MB-453,GRAY,0.16,70.7626
MDA-MB-453,GRAY,0.8,86.802
MDA-MB-453,GRAY,4.0,70.3732
MDA-MB-453,GRAY,20.0,74.91
MDA-MB-453,GRAY,100.0,73.4533
MDA-MB-453,GRAY,500.0,81.9211
SUM102PT,GRAY,0.00128,111.165
SUM102PT,GRAY,0.0064,116.946
SUM102PT,GRAY,0.032,92.887
SUM102PT,GRAY,0.16,90.9247
SUM102PT,GRAY,0.8,91.4226
SUM102PT,GRAY,4.0,65.5822
SUM102PT,GRAY,20.0,56.0669
SUM102PT,GRAY,100.0,8.90411
SUM102PT,GRAY,500.0,8.21918
SUM185PE,GRAY,0.00128,109.065
SUM185PE,GRAY,0.0064,110.827
SUM185PE,GRAY,0.032,109.08
SUM185PE,GRAY,0.16,101.244
SUM185PE,GRAY,0.8,88.2674
SUM185PE,GRAY,4.0,85.3102
SUM185PE,GRAY,20.0,97.2932
SUM185PE,GRAY,100.0,79.8903
SUM185PE,GRAY,500.0,72.1472
