Cell Line,Dataset,Dose,Response
NCI-H661,GDSC1000,0.3125,96.6589
NCI-H661,GDSC1000,0.625,101.211
NCI-H661,GDSC1000,1.25,102.16
NCI-H661,GDSC1000,2.5,101.664
NCI-H661,GDSC1000,5.0,117.744
NCI-H661,GDSC1000,10.0,110.546
NCI-H661,GDSC1000,20.0,84.6246
NCI-H1092,GDSC1000,0.078125,104.655
NCI-H1092,GDSC1000,0.15625,105.199
NCI-H1092,GDSC1000,0.3125,106.27
NCI-H1092,GDSC1000,0.625,110.312
NCI-H1092,GDSC1000,1.25,107.72
NCI-H1092,GDSC1000,2.5,100.016
NCI-H1092,GDSC1000,5.0,98.14
NCI-H1092,GDSC1000,10.0,83.9199
NCI-H1092,GDSC1000,20.0,85.3548
NCI-H524,GDSC1000,0.078125,97.0524
NCI-H524,GDSC1000,0.15625,99.6069
NCI-H524,GDSC1000,0.3125,96.5508
NCI-H524,GDSC1000,0.625,92.2497
NCI-H524,GDSC1000,1.25,102.942
NCI-H524,GDSC1000,2.5,99.9698
NCI-H524,GDSC1000,5.0,103.401
NCI-H524,GDSC1000,10.0,101.619
NCI-H524,GDSC1000,20.0,108.264
NCI-H1734,GDSC1000,0.078125,103.624
NCI-H1734,GDSC1000,0.15625,102.472
NCI-H1734,GDSC1000,0.3125,103.872
NCI-H1734,GDSC1000,0.625,99.5056
NCI-H1734,GDSC1000,1.25,101.255
NCI-H1734,GDSC1000,2.5,99.0816
NCI-H1734,GDSC1000,5.0,101.405
NCI-H1734,GDSC1000,10.0,97.6346
NCI-H1734,GDSC1000,20.0,105.386
NCI-H64,GDSC1000,0.078125,98.4626
NCI-H64,GDSC1000,0.15625,100.669
NCI-H64,GDSC1000,0.3125,99.0718
NCI-H64,GDSC1000,0.625,96.8498
NCI-H64,GDSC1000,1.25,102.743
NCI-H64,GDSC1000,2.5,101.163
NCI-H64,GDSC1000,5.0,103.739
NCI-H64,GDSC1000,10.0,95.132
NCI-H64,GDSC1000,20.0,93.8371
H2595,GDSC1000,0.078125,101.109
H2595,GDSC1000,0.15625,101.648
H2595,GDSC1000,0.3125,100.297
H2595,GDSC1000,0.625,102.545
H2595,GDSC1000,1.25,98.3183
H2595,GDSC1000,2.5,101.944
H2595,GDSC1000,5.0,102.613
H2595,GDSC1000,10.0,103.813
H2595,GDSC1000,20.0,110.241
NCI-H1623,GDSC1000,0.078125,100.245
NCI-H1623,GDSC1000,0.15625,100.396
NCI-H1623,GDSC1000,0.3125,97.5512
NCI-H1623,GDSC1000,0.625,103.106
NCI-H1623,GDSC1000,1.25,96.2653
NCI-H1623,GDSC1000,2.5,97.5875
NCI-H1623,GDSC1000,5.0,96.5061
NCI-H1623,GDSC1000,10.0,96.7933
NCI-H1623,GDSC1000,20.0,92.608
SCLC-21H,GDSC1000,0.078125,105.331
SCLC-21H,GDSC1000,0.15625,109.695
SCLC-21H,GDSC1000,0.3125,111.494
SCLC-21H,GDSC1000,0.625,106.048
SCLC-21H,GDSC1000,1.25,106.972
SCLC-21H,GDSC1000,2.5,109.814
SCLC-21H,GDSC1000,5.0,94.5688
SCLC-21H,GDSC1000,10.0,93.7936
SCLC-21H,GDSC1000,20.0,83.8033
NCI-H1522,GDSC1000,0.078125,100.189
NCI-H1522,GDSC1000,0.15625,94.9467
NCI-H1522,GDSC1000,0.3125,103.03
NCI-H1522,GDSC1000,0.625,102.071
NCI-H1522,GDSC1000,1.25,106.684
NCI-H1522,GDSC1000,2.5,105.358
NCI-H1522,GDSC1000,5.0,104.069
NCI-H1522,GDSC1000,10.0,96.5022
NCI-H1522,GDSC1000,20.0,92.7507
HCC-44,GDSC1000,0.078125,103.702
HCC-44,GDSC1000,0.15625,101.03
HCC-44,GDSC1000,0.3125,107.525
HCC-44,GDSC1000,0.625,99.5172
HCC-44,GDSC1000,1.25,96.2092
HCC-44,GDSC1000,2.5,116.11
HCC-44,GDSC1000,5.0,91.6869
HCC-44,GDSC1000,10.0,105.67
HCC-44,GDSC1000,20.0,75.1353
NCI-H187,GDSC1000,0.078125,94.0934
NCI-H187,GDSC1000,0.15625,94.9239
NCI-H187,GDSC1000,0.3125,100.093
NCI-H187,GDSC1000,0.625,92.9977
NCI-H187,GDSC1000,1.25,95.268
NCI-H187,GDSC1000,2.5,106.756
NCI-H187,GDSC1000,5.0,95.2312
NCI-H187,GDSC1000,10.0,92.905
NCI-H187,GDSC1000,20.0,83.5078
NCI-H2085,GDSC1000,0.078125,98.3387
NCI-H2085,GDSC1000,0.15625,95.6646
NCI-H2085,GDSC1000,0.3125,95.116
NCI-H2085,GDSC1000,0.625,92.7178
NCI-H2085,GDSC1000,1.25,93.1691
NCI-H2085,GDSC1000,2.5,99.6968
NCI-H2085,GDSC1000,5.0,88.8756
NCI-H2085,GDSC1000,10.0,90.0714
NCI-H2085,GDSC1000,20.0,82.2101
NCI-H2291,GDSC1000,0.078125,102.991
NCI-H2291,GDSC1000,0.15625,91.1537
NCI-H2291,GDSC1000,0.3125,92.2269
NCI-H2291,GDSC1000,0.625,89.6192
NCI-H2291,GDSC1000,1.25,102.387
NCI-H2291,GDSC1000,2.5,95.1065
NCI-H2291,GDSC1000,5.0,93.6657
NCI-H2291,GDSC1000,10.0,89.7359
NCI-H2291,GDSC1000,20.0,94.9875
LU-134-A,GDSC1000,0.078125,110.837
LU-134-A,GDSC1000,0.15625,98.628
LU-134-A,GDSC1000,0.3125,98.9813
LU-134-A,GDSC1000,0.625,110.302
LU-134-A,GDSC1000,1.25,105.973
LU-134-A,GDSC1000,2.5,98.528
LU-134-A,GDSC1000,5.0,96.4197
LU-134-A,GDSC1000,10.0,98.0713
LU-134-A,GDSC1000,20.0,94.0937
NCI-H2081,GDSC1000,0.078125,95.3731
NCI-H2081,GDSC1000,0.15625,102.988
NCI-H2081,GDSC1000,0.3125,98.8205
NCI-H2081,GDSC1000,0.625,99.9641
NCI-H2081,GDSC1000,1.25,96.2041
NCI-H2081,GDSC1000,2.5,101.498
NCI-H2081,GDSC1000,5.0,95.0146
NCI-H2081,GDSC1000,10.0,96.8361
NCI-H2081,GDSC1000,20.0,94.8282
NCI-H1869,GDSC1000,0.078125,97.3543
NCI-H1869,GDSC1000,0.15625,101.613
NCI-H1869,GDSC1000,0.3125,96.1235
NCI-H1869,GDSC1000,0.625,100.17
NCI-H1869,GDSC1000,1.25,98.0642
NCI-H1869,GDSC1000,2.5,100.19
NCI-H1869,GDSC1000,5.0,98.6939
NCI-H1869,GDSC1000,10.0,99.0351
NCI-H1869,GDSC1000,20.0,92.8529
NCI-H1975,GDSC1000,0.078125,106.052
NCI-H1975,GDSC1000,0.15625,102.755
NCI-H1975,GDSC1000,0.3125,101.202
NCI-H1975,GDSC1000,0.625,101.664
NCI-H1975,GDSC1000,1.25,99.6822
NCI-H1975,GDSC1000,2.5,100.837
NCI-H1975,GDSC1000,5.0,98.8577
NCI-H1975,GDSC1000,10.0,101.513
NCI-H1975,GDSC1000,20.0,91.033
NCI-H1666,GDSC1000,0.078125,100.95
NCI-H1666,GDSC1000,0.15625,103.227
NCI-H1666,GDSC1000,0.3125,106.236
NCI-H1666,GDSC1000,0.625,103.821
NCI-H1666,GDSC1000,1.25,104.194
NCI-H1666,GDSC1000,2.5,107.578
NCI-H1666,GDSC1000,5.0,103.747
NCI-H1666,GDSC1000,10.0,106.918
NCI-H1666,GDSC1000,20.0,108.325
EPLC-272H,GDSC1000,0.078125,103.371
EPLC-272H,GDSC1000,0.15625,105.712
EPLC-272H,GDSC1000,0.3125,102.391
EPLC-272H,GDSC1000,0.625,102.314
EPLC-272H,GDSC1000,1.25,101.637
EPLC-272H,GDSC1000,2.5,93.5503
EPLC-272H,GDSC1000,5.0,89.2012
EPLC-272H,GDSC1000,10.0,90.4693
EPLC-272H,GDSC1000,20.0,77.2245
DMS-114,GDSC1000,0.078125,99.7641
DMS-114,GDSC1000,0.15625,95.7385
DMS-114,GDSC1000,0.3125,97.0634
DMS-114,GDSC1000,0.625,98.0311
DMS-114,GDSC1000,1.25,99.2978
DMS-114,GDSC1000,2.5,97.0575
DMS-114,GDSC1000,5.0,97.3899
DMS-114,GDSC1000,10.0,95.6809
DMS-114,GDSC1000,20.0,86.8769
NCI-H865,GDSC1000,0.078125,92.4051
NCI-H865,GDSC1000,0.15625,97.4408
NCI-H865,GDSC1000,0.3125,95.048
NCI-H865,GDSC1000,0.625,96.1275
NCI-H865,GDSC1000,1.25,95.8337
NCI-H865,GDSC1000,2.5,102.534
NCI-H865,GDSC1000,5.0,97.5154
NCI-H865,GDSC1000,10.0,98.1774
NCI-H865,GDSC1000,20.0,95.8409
NCI-H2122,GDSC1000,0.078125,100.731
NCI-H2122,GDSC1000,0.15625,100.538
NCI-H2122,GDSC1000,0.3125,99.0499
NCI-H2122,GDSC1000,0.625,103.805
NCI-H2122,GDSC1000,1.25,100.376
NCI-H2122,GDSC1000,2.5,100.067
NCI-H2122,GDSC1000,5.0,102.016
NCI-H2122,GDSC1000,10.0,101.742
NCI-H2122,GDSC1000,20.0,99.6755
LXF-289,GDSC1000,0.078125,103.511
LXF-289,GDSC1000,0.15625,104.497
LXF-289,GDSC1000,0.3125,102.658
LXF-289,GDSC1000,0.625,102.011
LXF-289,GDSC1000,1.25,104.724
LXF-289,GDSC1000,2.5,100.054
LXF-289,GDSC1000,5.0,105.152
LXF-289,GDSC1000,10.0,98.7742
LXF-289,GDSC1000,20.0,96.2587
HOP-62,GDSC1000,0.078125,97.4568
HOP-62,GDSC1000,0.15625,101.763
HOP-62,GDSC1000,0.3125,95.627
HOP-62,GDSC1000,0.625,102.558
HOP-62,GDSC1000,1.25,98.1478
HOP-62,GDSC1000,2.5,103.661
HOP-62,GDSC1000,5.0,97.9916
HOP-62,GDSC1000,10.0,92.8044
HOP-62,GDSC1000,20.0,62.6879
H3255,GDSC1000,0.078125,93.6072
H3255,GDSC1000,0.15625,98.3073
H3255,GDSC1000,0.3125,98.1662
H3255,GDSC1000,0.625,98.3
H3255,GDSC1000,1.25,97.2588
H3255,GDSC1000,2.5,95.961
H3255,GDSC1000,5.0,99.7084
H3255,GDSC1000,10.0,95.3383
H3255,GDSC1000,20.0,89.872
NCI-H1793,GDSC1000,0.078125,99.1301
NCI-H1793,GDSC1000,0.15625,101.135
NCI-H1793,GDSC1000,0.3125,99.4882
NCI-H1793,GDSC1000,0.625,99.8945
NCI-H1793,GDSC1000,1.25,99.3516
NCI-H1793,GDSC1000,2.5,96.1459
NCI-H1793,GDSC1000,5.0,99.0533
NCI-H1793,GDSC1000,10.0,97.0288
NCI-H1793,GDSC1000,20.0,92.543
SK-MES-1,GDSC1000,0.078125,101.259
SK-MES-1,GDSC1000,0.15625,99.4583
SK-MES-1,GDSC1000,0.3125,104.143
SK-MES-1,GDSC1000,0.625,102.015
SK-MES-1,GDSC1000,1.25,102.102
SK-MES-1,GDSC1000,2.5,100.798
SK-MES-1,GDSC1000,5.0,102.121
SK-MES-1,GDSC1000,10.0,104.184
SK-MES-1,GDSC1000,20.0,94.6638
NCI-H1573,GDSC1000,0.078125,96.1057
NCI-H1573,GDSC1000,0.15625,101.6
NCI-H1573,GDSC1000,0.3125,101.203
NCI-H1573,GDSC1000,0.625,100.642
NCI-H1573,GDSC1000,1.25,97.4367
NCI-H1573,GDSC1000,2.5,99.6163
NCI-H1573,GDSC1000,5.0,97.3568
NCI-H1573,GDSC1000,10.0,99.5598
NCI-H1573,GDSC1000,20.0,92.0287
Calu-6,GDSC1000,0.078125,96.9762
Calu-6,GDSC1000,0.15625,98.7418
Calu-6,GDSC1000,0.3125,99.1186
Calu-6,GDSC1000,0.625,98.8186
Calu-6,GDSC1000,1.25,99.7826
Calu-6,GDSC1000,2.5,98.7335
Calu-6,GDSC1000,5.0,97.5453
Calu-6,GDSC1000,10.0,98.7399
Calu-6,GDSC1000,20.0,85.1428
NCI-H1693,GDSC1000,0.078125,100.82
NCI-H1693,GDSC1000,0.15625,99.4087
NCI-H1693,GDSC1000,0.3125,109.271
NCI-H1693,GDSC1000,0.625,96.0291
NCI-H1693,GDSC1000,1.25,95.2152
NCI-H1693,GDSC1000,2.5,96.5527
NCI-H1693,GDSC1000,5.0,98.0388
NCI-H1693,GDSC1000,10.0,95.2172
NCI-H1693,GDSC1000,20.0,94.1422
NCI-H596,GDSC1000,0.078125,109.273
NCI-H596,GDSC1000,0.15625,96.2347
NCI-H596,GDSC1000,0.3125,95.5076
NCI-H596,GDSC1000,0.625,98.6868
NCI-H596,GDSC1000,1.25,96.8232
NCI-H596,GDSC1000,2.5,100.331
NCI-H596,GDSC1000,5.0,108.568
NCI-H596,GDSC1000,10.0,93.6251
NCI-H596,GDSC1000,20.0,104.25
NCI-H1304,GDSC1000,0.078125,85.2258
NCI-H1304,GDSC1000,0.15625,101.737
NCI-H1304,GDSC1000,0.3125,90.0855
NCI-H1304,GDSC1000,0.625,99.8731
NCI-H1304,GDSC1000,1.25,93.6064
NCI-H1304,GDSC1000,2.5,98.8457
NCI-H1304,GDSC1000,5.0,100.576
NCI-H1304,GDSC1000,10.0,114.261
NCI-H1304,GDSC1000,20.0,104.947
SW 1271,GDSC1000,0.078125,100.925
SW 1271,GDSC1000,0.15625,107.13
SW 1271,GDSC1000,0.3125,105.191
SW 1271,GDSC1000,0.625,122.711
SW 1271,GDSC1000,1.25,91.6038
SW 1271,GDSC1000,2.5,114.199
SW 1271,GDSC1000,5.0,91.5964
SW 1271,GDSC1000,10.0,90.4685
SW 1271,GDSC1000,20.0,113.129
DV-90,GDSC1000,0.078125,95.3774
DV-90,GDSC1000,0.15625,98.4264
DV-90,GDSC1000,0.3125,100.736
DV-90,GDSC1000,0.625,97.4389
DV-90,GDSC1000,1.25,96.6255
DV-90,GDSC1000,2.5,99.809
DV-90,GDSC1000,5.0,98.0295
DV-90,GDSC1000,10.0,97.5068
DV-90,GDSC1000,20.0,92.0017
NCI-H2009,GDSC1000,0.078125,104.086
NCI-H2009,GDSC1000,0.15625,103.135
NCI-H2009,GDSC1000,0.3125,96.7699
NCI-H2009,GDSC1000,0.625,101.103
NCI-H2009,GDSC1000,1.25,99.3034
NCI-H2009,GDSC1000,2.5,106.472
NCI-H2009,GDSC1000,5.0,101.809
NCI-H2009,GDSC1000,10.0,103.172
NCI-H2009,GDSC1000,20.0,93.3552
NCI-H1299,GDSC1000,0.078125,96.1803
NCI-H1299,GDSC1000,0.15625,99.6461
NCI-H1299,GDSC1000,0.3125,98.5955
NCI-H1299,GDSC1000,0.625,99.7863
NCI-H1299,GDSC1000,1.25,98.6088
NCI-H1299,GDSC1000,2.5,100.901
NCI-H1299,GDSC1000,5.0,100.615
NCI-H1299,GDSC1000,10.0,99.0494
NCI-H1299,GDSC1000,20.0,95.9224
Calu-3,GDSC1000,0.078125,91.8544
Calu-3,GDSC1000,0.15625,92.3656
Calu-3,GDSC1000,0.3125,100.839
Calu-3,GDSC1000,0.625,93.9661
Calu-3,GDSC1000,1.25,102.74
Calu-3,GDSC1000,2.5,92.5259
Calu-3,GDSC1000,5.0,99.3444
Calu-3,GDSC1000,10.0,92.7287
Calu-3,GDSC1000,20.0,91.8541
SBC-3,GDSC1000,0.078125,108.706
SBC-3,GDSC1000,0.15625,93.9338
SBC-3,GDSC1000,0.3125,92.3233
SBC-3,GDSC1000,0.625,105.628
SBC-3,GDSC1000,1.25,101.75
SBC-3,GDSC1000,2.5,100.046
SBC-3,GDSC1000,5.0,101.209
SBC-3,GDSC1000,10.0,89.3167
SBC-3,GDSC1000,20.0,46.2043
COLO-668,GDSC1000,0.078125,96.5984
COLO-668,GDSC1000,0.15625,106.537
COLO-668,GDSC1000,0.3125,102.402
COLO-668,GDSC1000,0.625,100.876
COLO-668,GDSC1000,1.25,98.462
COLO-668,GDSC1000,2.5,102.808
COLO-668,GDSC1000,5.0,108.635
COLO-668,GDSC1000,10.0,103.406
COLO-668,GDSC1000,20.0,103.731
COR-L303,GDSC1000,0.078125,105.564
COR-L303,GDSC1000,0.15625,105.896
COR-L303,GDSC1000,0.3125,107.334
COR-L303,GDSC1000,0.625,104.139
COR-L303,GDSC1000,1.25,103.425
COR-L303,GDSC1000,2.5,107.279
COR-L303,GDSC1000,5.0,109.134
COR-L303,GDSC1000,10.0,106.655
COR-L303,GDSC1000,20.0,103.522
