Cell Line,Dataset,Dose,Response
U-937,CTRPv2,0.52,102.8
U-937,CTRPv2,1.0,105.0
U-937,CTRPv2,2.1,98.65
U-937,CTRPv2,4.2,94.86
U-937,CTRPv2,8.3,104.0
U-937,CTRPv2,17.0,101.5
U-937,CTRPv2,33.0,97.24
U-937,CTRPv2,66.0,88.21
SK-MEL-28,CTRPv2,0.002,105.0
SK-MEL-28,CTRPv2,0.0041,102.0
SK-MEL-28,CTRPv2,0.0081,104.8
SK-MEL-28,CTRPv2,0.016,101.4
SK-MEL-28,CTRPv2,0.032,107.8
SK-MEL-28,CTRPv2,0.065,99.91
SK-MEL-28,CTRPv2,0.13,103.6
SK-MEL-28,CTRPv2,0.26,103.5
SK-MEL-28,CTRPv2,0.52,106.3
SK-MEL-28,CTRPv2,1.0,101.8
SK-MEL-28,CTRPv2,2.1,99.97
SK-MEL-28,CTRPv2,4.2,96.5
SK-MEL-28,CTRPv2,8.3,103.1
SK-MEL-28,CTRPv2,17.0,103.4
SK-MEL-28,CTRPv2,33.0,94.59
SK-MEL-28,CTRPv2,66.0,97.21
LOXIMVI,CTRPv2,0.002,106.2
LOXIMVI,CTRPv2,0.0041,104.4
LOXIMVI,CTRPv2,0.0081,88.56
LOXIMVI,CTRPv2,0.016,108.2
LOXIMVI,CTRPv2,0.032,93.06
LOXIMVI,CTRPv2,0.065,104.5
LOXIMVI,CTRPv2,0.13,106.7
LOXIMVI,CTRPv2,0.26,104.3
LOXIMVI,CTRPv2,0.52,106.7
LOXIMVI,CTRPv2,1.0,100.5
LOXIMVI,CTRPv2,2.1,95.52
LOXIMVI,CTRPv2,4.2,105.2
LOXIMVI,CTRPv2,8.3,92.68
LOXIMVI,CTRPv2,17.0,89.69
LOXIMVI,CTRPv2,33.0,78.96
LOXIMVI,CTRPv2,66.0,51.27
L-1236,CTRPv2,0.002,107.7
L-1236,CTRPv2,0.0041,103.7
L-1236,CTRPv2,0.0081,90.81
L-1236,CTRPv2,0.016,100.4
L-1236,CTRPv2,0.032,107.2
L-1236,CTRPv2,0.065,104.8
L-1236,CTRPv2,0.13,75.54
L-1236,CTRPv2,0.26,82.32
L-1236,CTRPv2,0.52,76.09
L-1236,CTRPv2,1.0,128.3
L-1236,CTRPv2,2.1,116.8
L-1236,CTRPv2,4.2,102.5
L-1236,CTRPv2,8.3,98.33
L-1236,CTRPv2,17.0,89.34
L-1236,CTRPv2,33.0,85.34
L-1236,CTRPv2,66.0,98.04
MDA-MB-435,CTRPv2,0.002,99.58
MDA-MB-435,CTRPv2,0.0041,102.0
MDA-MB-435,CTRPv2,0.0081,96.26
MDA-MB-435,CTRPv2,0.016,96.1
MDA-MB-435,CTRPv2,0.032,98.89
MDA-MB-435,CTRPv2,0.065,98.45
MDA-MB-435,CTRPv2,0.13,97.34
MDA-MB-435,CTRPv2,0.26,94.32
MDA-MB-435,CTRPv2,0.52,97.04
MDA-MB-435,CTRPv2,1.0,98.87
MDA-MB-435,CTRPv2,2.1,96.99
MDA-MB-435,CTRPv2,4.2,98.13
MDA-MB-435,CTRPv2,8.3,94.48
MDA-MB-435,CTRPv2,17.0,97.11
MDA-MB-435,CTRPv2,33.0,94.72
MDA-MB-435,CTRPv2,66.0,96.62
MM1-S,CTRPv2,0.002,117.3
MM1-S,CTRPv2,0.0041,109.1
MM1-S,CTRPv2,0.0081,115.6
MM1-S,CTRPv2,0.016,110.9
MM1-S,CTRPv2,0.032,108.2
MM1-S,CTRPv2,0.065,104.6
MM1-S,CTRPv2,0.13,117.5
MM1-S,CTRPv2,0.26,112.7
MM1-S,CTRPv2,0.52,115.4
MM1-S,CTRPv2,1.0,111.8
MM1-S,CTRPv2,2.1,104.9
MM1-S,CTRPv2,4.2,110.5
MM1-S,CTRPv2,8.3,109.2
MM1-S,CTRPv2,17.0,109.7
MM1-S,CTRPv2,33.0,107.5
MM1-S,CTRPv2,66.0,87.29
UACC-257,CTRPv2,0.002,106.7
UACC-257,CTRPv2,0.0041,100.5
UACC-257,CTRPv2,0.0081,93.98
UACC-257,CTRPv2,0.016,82.51
UACC-257,CTRPv2,0.032,107.1
UACC-257,CTRPv2,0.065,105.2
UACC-257,CTRPv2,0.13,96.08
UACC-257,CTRPv2,0.26,95.25
UACC-257,CTRPv2,0.52,99.11
UACC-257,CTRPv2,1.0,98.43
UACC-257,CTRPv2,2.1,90.61
UACC-257,CTRPv2,4.2,78.84
UACC-257,CTRPv2,8.3,100.0
UACC-257,CTRPv2,17.0,96.81
UACC-257,CTRPv2,33.0,93.93
UACC-62,CTRPv2,0.002,96.23
UACC-62,CTRPv2,0.0041,92.3
UACC-62,CTRPv2,0.0081,98.25
UACC-62,CTRPv2,0.016,94.23
UACC-62,CTRPv2,0.032,97.25
UACC-62,CTRPv2,0.065,97.61
UACC-62,CTRPv2,0.13,94.99
UACC-62,CTRPv2,0.26,101.8
UACC-62,CTRPv2,0.52,97.75
UACC-62,CTRPv2,1.0,95.25
UACC-62,CTRPv2,2.1,98.32
UACC-62,CTRPv2,4.2,93.51
UACC-62,CTRPv2,8.3,96.32
UACC-62,CTRPv2,17.0,101.6
UACC-62,CTRPv2,33.0,97.78
697,CTRPv2,0.002,99.26
697,CTRPv2,0.0041,110.7
697,CTRPv2,0.0081,96.14
697,CTRPv2,0.016,92.79
697,CTRPv2,0.032,108.2
697,CTRPv2,0.065,101.0
697,CTRPv2,0.13,98.67
697,CTRPv2,0.26,104.1
697,CTRPv2,0.52,85.63
697,CTRPv2,1.0,87.09
697,CTRPv2,2.1,87.24
697,CTRPv2,4.2,87.69
697,CTRPv2,8.3,88.24
697,CTRPv2,17.0,87.05
697,CTRPv2,33.0,82.64
697,CTRPv2,66.0,2.103
A3-KAW,CTRPv2,0.002,103.2
A3-KAW,CTRPv2,0.0041,106.5
A3-KAW,CTRPv2,0.0081,14.24
A3-KAW,CTRPv2,0.016,95.41
A3-KAW,CTRPv2,0.032,108.1
A3-KAW,CTRPv2,0.065,110.1
A3-KAW,CTRPv2,0.13,97.21
A3-KAW,CTRPv2,0.26,91.37
A3-KAW,CTRPv2,0.52,88.11
A3-KAW,CTRPv2,1.0,92.92
A3-KAW,CTRPv2,2.1,88.44
A3-KAW,CTRPv2,4.2,92.19
A3-KAW,CTRPv2,8.3,88.19
A3-KAW,CTRPv2,17.0,88.88
A3-KAW,CTRPv2,33.0,92.12
A3-KAW,CTRPv2,66.0,56.01
CA46,CTRPv2,0.002,103.1
CA46,CTRPv2,0.0041,105.6
CA46,CTRPv2,0.0081,91.67
CA46,CTRPv2,0.016,91.77
CA46,CTRPv2,0.032,110.4
CA46,CTRPv2,0.065,85.5
CA46,CTRPv2,0.13,92.22
CA46,CTRPv2,0.26,95.19
CA46,CTRPv2,0.52,86.7
CA46,CTRPv2,1.0,84.83
CA46,CTRPv2,2.1,89.62
CA46,CTRPv2,4.2,93.13
CA46,CTRPv2,8.3,89.0
CA46,CTRPv2,17.0,97.94
CA46,CTRPv2,33.0,93.39
CA46,CTRPv2,66.0,59.11
EB1,CTRPv2,0.002,65.5
EB1,CTRPv2,0.0041,102.3
EB1,CTRPv2,0.0081,90.7
EB1,CTRPv2,0.016,86.34
EB1,CTRPv2,0.032,84.94
EB1,CTRPv2,0.065,79.0
EB1,CTRPv2,0.13,103.7
EB1,CTRPv2,0.26,91.49
EB1,CTRPv2,0.52,88.35
EB1,CTRPv2,1.0,90.52
EB1,CTRPv2,2.1,96.1
EB1,CTRPv2,4.2,73.97
EB1,CTRPv2,8.3,85.81
EB1,CTRPv2,17.0,96.58
EB1,CTRPv2,33.0,68.3
EB1,CTRPv2,66.0,33.33
EoL-1-cell,CTRPv2,0.002,93.24
EoL-1-cell,CTRPv2,0.0041,109.7
EoL-1-cell,CTRPv2,0.0081,85.24
EoL-1-cell,CTRPv2,0.016,82.83
EoL-1-cell,CTRPv2,0.032,101.3
EoL-1-cell,CTRPv2,0.065,89.27
EoL-1-cell,CTRPv2,0.13,83.25
EoL-1-cell,CTRPv2,0.26,80.65
EoL-1-cell,CTRPv2,0.52,95.05
EoL-1-cell,CTRPv2,1.0,81.56
EoL-1-cell,CTRPv2,2.1,84.84
EoL-1-cell,CTRPv2,4.2,79.7
EoL-1-cell,CTRPv2,8.3,86.13
EoL-1-cell,CTRPv2,17.0,93.91
EoL-1-cell,CTRPv2,33.0,83.74
EoL-1-cell,CTRPv2,66.0,36.37
GA-10,CTRPv2,0.002,93.95
GA-10,CTRPv2,0.0041,77.64
GA-10,CTRPv2,0.0081,90.55
GA-10,CTRPv2,0.016,91.5
GA-10,CTRPv2,0.032,86.28
GA-10,CTRPv2,0.065,72.98
GA-10,CTRPv2,0.13,91.11
GA-10,CTRPv2,0.26,87.24
GA-10,CTRPv2,0.52,78.48
GA-10,CTRPv2,1.0,82.39
GA-10,CTRPv2,2.1,76.68
GA-10,CTRPv2,4.2,94.27
GA-10,CTRPv2,8.3,70.65
GA-10,CTRPv2,17.0,70.4
GA-10,CTRPv2,33.0,66.74
GA-10,CTRPv2,66.0,41.0
MOLT-3,CTRPv2,0.002,93.52
MOLT-3,CTRPv2,0.0041,94.76
MOLT-3,CTRPv2,0.0081,91.7
MOLT-3,CTRPv2,0.016,79.0
MOLT-3,CTRPv2,0.032,101.2
MOLT-3,CTRPv2,0.065,94.21
MOLT-3,CTRPv2,0.13,87.62
MOLT-3,CTRPv2,0.26,92.43
MOLT-3,CTRPv2,0.52,86.68
MOLT-3,CTRPv2,1.0,91.96
MOLT-3,CTRPv2,2.1,91.44
MOLT-3,CTRPv2,4.2,91.83
MOLT-3,CTRPv2,8.3,82.73
MOLT-3,CTRPv2,17.0,87.07
MOLT-3,CTRPv2,33.0,87.69
MOLT-3,CTRPv2,66.0,73.9
NAMALWA,CTRPv2,0.002,100.7
NAMALWA,CTRPv2,0.0041,106.1
NAMALWA,CTRPv2,0.0081,89.72
NAMALWA,CTRPv2,0.016,92.16
NAMALWA,CTRPv2,0.032,110.6
NAMALWA,CTRPv2,0.065,93.61
NAMALWA,CTRPv2,0.13,88.96
NAMALWA,CTRPv2,0.26,84.54
NAMALWA,CTRPv2,0.52,87.78
NAMALWA,CTRPv2,1.0,89.96
NAMALWA,CTRPv2,2.1,85.81
NAMALWA,CTRPv2,4.2,89.38
NAMALWA,CTRPv2,8.3,83.67
NAMALWA,CTRPv2,17.0,87.63
NAMALWA,CTRPv2,33.0,82.61
NAMALWA,CTRPv2,66.0,51.01
OPM-2,CTRPv2,0.002,88.93
OPM-2,CTRPv2,0.0041,94.13
OPM-2,CTRPv2,0.0081,81.93
OPM-2,CTRPv2,0.016,79.3
OPM-2,CTRPv2,0.032,100.6
OPM-2,CTRPv2,0.065,89.93
OPM-2,CTRPv2,0.13,108.9
OPM-2,CTRPv2,0.26,99.65
OPM-2,CTRPv2,0.52,97.07
OPM-2,CTRPv2,1.0,92.42
OPM-2,CTRPv2,2.1,83.75
OPM-2,CTRPv2,4.2,92.26
OPM-2,CTRPv2,8.3,95.12
OPM-2,CTRPv2,17.0,97.51
OPM-2,CTRPv2,33.0,114.9
OPM-2,CTRPv2,66.0,39.7
Pfeiffer,CTRPv2,0.002,77.59
Pfeiffer,CTRPv2,0.0041,112.7
Pfeiffer,CTRPv2,0.0081,92.73
Pfeiffer,CTRPv2,0.016,96.15
Pfeiffer,CTRPv2,0.032,108.1
Pfeiffer,CTRPv2,0.065,72.27
Pfeiffer,CTRPv2,0.13,107.8
Pfeiffer,CTRPv2,0.26,90.13
Pfeiffer,CTRPv2,0.52,92.16
Pfeiffer,CTRPv2,1.0,88.58
Pfeiffer,CTRPv2,2.1,83.21
Pfeiffer,CTRPv2,4.2,108.4
Pfeiffer,CTRPv2,8.3,91.85
Pfeiffer,CTRPv2,17.0,88.87
Pfeiffer,CTRPv2,33.0,92.57
Pfeiffer,CTRPv2,66.0,75.98
SUP-M2,CTRPv2,0.002,117.9
SUP-M2,CTRPv2,0.0041,104.1
SUP-M2,CTRPv2,0.0081,100.2
SUP-M2,CTRPv2,0.016,88.24
SUP-M2,CTRPv2,0.032,113.7
SUP-M2,CTRPv2,0.065,94.66
SUP-M2,CTRPv2,0.13,92.11
SUP-M2,CTRPv2,0.26,95.85
SUP-M2,CTRPv2,0.52,82.16
SUP-M2,CTRPv2,1.0,87.23
SUP-M2,CTRPv2,2.1,85.92
SUP-M2,CTRPv2,4.2,74.09
SUP-M2,CTRPv2,8.3,101.0
SUP-M2,CTRPv2,17.0,84.65
SUP-M2,CTRPv2,33.0,87.16
SUP-M2,CTRPv2,66.0,86.77
EJM,CTRPv2,0.002,82.81
EJM,CTRPv2,0.0041,82.75
EJM,CTRPv2,0.0081,77.84
EJM,CTRPv2,0.016,92.87
EJM,CTRPv2,0.032,77.48
EJM,CTRPv2,0.065,77.18
EJM,CTRPv2,0.13,93.65
EJM,CTRPv2,0.26,99.3
EJM,CTRPv2,0.52,94.76
EJM,CTRPv2,1.0,85.24
EJM,CTRPv2,2.1,89.33
EJM,CTRPv2,4.2,83.63
EJM,CTRPv2,8.3,90.07
EJM,CTRPv2,17.0,100.0
EJM,CTRPv2,33.0,88.92
EJM,CTRPv2,66.0,76.95
GRANTA-519,CTRPv2,0.002,72.05
GRANTA-519,CTRPv2,0.0041,73.89
GRANTA-519,CTRPv2,0.0081,78.71
GRANTA-519,CTRPv2,0.016,87.06
GRANTA-519,CTRPv2,0.032,82.68
GRANTA-519,CTRPv2,0.065,79.11
GRANTA-519,CTRPv2,0.13,76.81
GRANTA-519,CTRPv2,0.26,87.18
GRANTA-519,CTRPv2,0.52,82.73
GRANTA-519,CTRPv2,1.0,93.02
GRANTA-519,CTRPv2,2.1,87.36
GRANTA-519,CTRPv2,4.2,85.17
GRANTA-519,CTRPv2,8.3,88.41
GRANTA-519,CTRPv2,17.0,90.94
GRANTA-519,CTRPv2,33.0,88.73
GRANTA-519,CTRPv2,66.0,66.79
OCI-LY10,CTRPv2,0.002,73.94
OCI-LY10,CTRPv2,0.0041,82.21
OCI-LY10,CTRPv2,0.0081,85.77
OCI-LY10,CTRPv2,0.016,90.92
OCI-LY10,CTRPv2,0.032,84.76
OCI-LY10,CTRPv2,0.065,68.51
OCI-LY10,CTRPv2,0.13,83.39
OCI-LY10,CTRPv2,0.26,82.88
OCI-LY10,CTRPv2,0.52,91.18
OCI-LY10,CTRPv2,1.0,87.33
OCI-LY10,CTRPv2,2.1,95.33
OCI-LY10,CTRPv2,4.2,88.21
OCI-LY10,CTRPv2,8.3,87.93
OCI-LY10,CTRPv2,17.0,79.57
OCI-LY10,CTRPv2,33.0,88.56
OCI-LY10,CTRPv2,66.0,64.27
OCI-LY-19,CTRPv2,0.002,69.28
OCI-LY-19,CTRPv2,0.0041,76.94
OCI-LY-19,CTRPv2,0.0081,72.75
OCI-LY-19,CTRPv2,0.016,80.84
OCI-LY-19,CTRPv2,0.032,77.75
OCI-LY-19,CTRPv2,0.065,72.65
OCI-LY-19,CTRPv2,0.13,93.81
OCI-LY-19,CTRPv2,0.26,93.29
OCI-LY-19,CTRPv2,0.52,82.15
OCI-LY-19,CTRPv2,1.0,81.16
OCI-LY-19,CTRPv2,2.1,89.37
OCI-LY-19,CTRPv2,4.2,87.08
OCI-LY-19,CTRPv2,8.3,84.73
OCI-LY-19,CTRPv2,17.0,84.16
OCI-LY-19,CTRPv2,33.0,93.79
OCI-LY-19,CTRPv2,66.0,66.66
OCI-LY3,CTRPv2,0.002,80.6
OCI-LY3,CTRPv2,0.0041,82.33
OCI-LY3,CTRPv2,0.0081,83.13
OCI-LY3,CTRPv2,0.016,85.23
OCI-LY3,CTRPv2,0.032,84.2
OCI-LY3,CTRPv2,0.065,81.86
OCI-LY3,CTRPv2,0.13,87.73
OCI-LY3,CTRPv2,0.26,78.16
OCI-LY3,CTRPv2,0.52,86.37
OCI-LY3,CTRPv2,1.0,88.01
OCI-LY3,CTRPv2,2.1,88.32
OCI-LY3,CTRPv2,4.2,91.21
OCI-LY3,CTRPv2,8.3,88.86
OCI-LY3,CTRPv2,17.0,86.56
OCI-LY3,CTRPv2,33.0,81.95
OCI-LY3,CTRPv2,66.0,9.145
Hs 611.T,CTRPv2,0.002,91.09
Hs 611.T,CTRPv2,0.0041,109.3
Hs 611.T,CTRPv2,0.0081,92.29
Hs 611.T,CTRPv2,0.016,100.4
Hs 611.T,CTRPv2,0.032,101.0
Hs 611.T,CTRPv2,0.065,70.69
Hs 611.T,CTRPv2,0.13,98.16
Hs 611.T,CTRPv2,0.26,93.52
Hs 611.T,CTRPv2,0.52,104.3
Hs 611.T,CTRPv2,1.0,84.85
Hs 611.T,CTRPv2,2.1,96.5
Hs 611.T,CTRPv2,4.2,96.19
Hs 611.T,CTRPv2,8.3,90.7
Hs 611.T,CTRPv2,17.0,107.6
Hs 611.T,CTRPv2,33.0,95.07
Hs 611.T,CTRPv2,66.0,68.75
KARPAS-422,CTRPv2,0.002,103.7
KARPAS-422,CTRPv2,0.0041,111.1
KARPAS-422,CTRPv2,0.0081,102.5
KARPAS-422,CTRPv2,0.016,102.2
KARPAS-422,CTRPv2,0.032,106.2
KARPAS-422,CTRPv2,0.065,73.51
KARPAS-422,CTRPv2,0.13,109.3
KARPAS-422,CTRPv2,0.26,98.57
KARPAS-422,CTRPv2,0.52,96.65
KARPAS-422,CTRPv2,1.0,90.49
KARPAS-422,CTRPv2,2.1,85.23
KARPAS-422,CTRPv2,4.2,89.87
KARPAS-422,CTRPv2,8.3,99.07
KARPAS-422,CTRPv2,17.0,92.06
KARPAS-422,CTRPv2,66.0,6.698
LP-1,CTRPv2,0.002,101.3
LP-1,CTRPv2,0.0041,104.0
LP-1,CTRPv2,0.0081,87.83
LP-1,CTRPv2,0.016,100.9
LP-1,CTRPv2,0.032,92.06
LP-1,CTRPv2,0.065,84.91
LP-1,CTRPv2,0.13,107.6
LP-1,CTRPv2,0.26,101.9
LP-1,CTRPv2,0.52,103.7
LP-1,CTRPv2,1.0,97.11
LP-1,CTRPv2,2.1,108.3
LP-1,CTRPv2,4.2,105.2
LP-1,CTRPv2,8.3,107.0
LP-1,CTRPv2,17.0,103.3
LP-1,CTRPv2,33.0,109.6
SUP-HD1,CTRPv2,0.002,84.72
SUP-HD1,CTRPv2,0.0041,90.88
SUP-HD1,CTRPv2,0.0081,79.99
SUP-HD1,CTRPv2,0.016,88.48
SUP-HD1,CTRPv2,0.032,90.19
SUP-HD1,CTRPv2,0.065,79.92
SUP-HD1,CTRPv2,0.13,87.46
SUP-HD1,CTRPv2,0.26,86.38
SUP-HD1,CTRPv2,0.52,93.25
SUP-HD1,CTRPv2,1.0,83.57
SUP-HD1,CTRPv2,2.1,88.55
SUP-HD1,CTRPv2,4.2,93.14
SUP-HD1,CTRPv2,8.3,97.15
SUP-HD1,CTRPv2,17.0,83.21
SUP-HD1,CTRPv2,33.0,88.61
SUP-HD1,CTRPv2,66.0,21.34
CMK,CTRPv2,0.002,111.2
CMK,CTRPv2,0.0041,107.9
CMK,CTRPv2,0.0081,99.94
CMK,CTRPv2,0.016,100.3
CMK,CTRPv2,0.032,112.3
CMK,CTRPv2,0.065,117.9
CMK,CTRPv2,0.13,103.7
CMK,CTRPv2,0.26,107.2
CMK,CTRPv2,0.52,98.49
CMK,CTRPv2,1.0,95.71
CMK,CTRPv2,2.1,90.8
CMK,CTRPv2,4.2,98.26
CMK,CTRPv2,8.3,102.6
CMK,CTRPv2,17.0,97.03
CMK,CTRPv2,33.0,97.06
KASUMI-1,CTRPv2,0.002,99.2
KASUMI-1,CTRPv2,0.0041,102.1
KASUMI-1,CTRPv2,0.0081,95.55
KASUMI-1,CTRPv2,0.016,93.8
KASUMI-1,CTRPv2,0.032,99.53
KASUMI-1,CTRPv2,0.065,90.36
KASUMI-1,CTRPv2,0.13,104.6
KASUMI-1,CTRPv2,0.26,99.03
KASUMI-1,CTRPv2,0.52,88.74
KASUMI-1,CTRPv2,1.0,93.83
KASUMI-1,CTRPv2,2.1,91.76
KASUMI-1,CTRPv2,4.2,99.27
KASUMI-1,CTRPv2,8.3,93.13
KASUMI-1,CTRPv2,17.0,95.69
KASUMI-1,CTRPv2,33.0,106.0
KASUMI-1,CTRPv2,66.0,57.06
RPMI-6666,CTRPv2,0.002,108.4
RPMI-6666,CTRPv2,0.0041,108.9
RPMI-6666,CTRPv2,0.0081,95.54
RPMI-6666,CTRPv2,0.016,98.36
RPMI-6666,CTRPv2,0.032,106.3
RPMI-6666,CTRPv2,0.065,115.4
RPMI-6666,CTRPv2,0.13,104.4
RPMI-6666,CTRPv2,0.26,96.9
RPMI-6666,CTRPv2,0.52,95.88
RPMI-6666,CTRPv2,1.0,95.33
RPMI-6666,CTRPv2,2.1,95.95
RPMI-6666,CTRPv2,4.2,102.8
RPMI-6666,CTRPv2,8.3,107.7
RPMI-6666,CTRPv2,17.0,99.57
RPMI-6666,CTRPv2,33.0,105.1
RPMI-6666,CTRPv2,66.0,6.476
MOLP-8,CTRPv2,0.002,113.5
MOLP-8,CTRPv2,0.0041,97.97
MOLP-8,CTRPv2,0.0081,99.26
MOLP-8,CTRPv2,0.016,96.9
MOLP-8,CTRPv2,0.032,40.57
MOLP-8,CTRPv2,0.065,95.44
MOLP-8,CTRPv2,0.13,104.0
MOLP-8,CTRPv2,0.26,83.8
MOLP-8,CTRPv2,0.52,74.08
MOLP-8,CTRPv2,1.0,91.52
MOLP-8,CTRPv2,2.1,91.91
MOLP-8,CTRPv2,4.2,83.38
MOLP-8,CTRPv2,8.3,97.64
MOLP-8,CTRPv2,17.0,58.56
MOLP-8,CTRPv2,33.0,72.15
MOLP-8,CTRPv2,66.0,38.12
BL-70,CTRPv2,0.002,109.6
BL-70,CTRPv2,0.0041,85.01
BL-70,CTRPv2,0.0081,90.53
BL-70,CTRPv2,0.016,91.57
BL-70,CTRPv2,0.032,122.4
BL-70,CTRPv2,0.065,104.8
BL-70,CTRPv2,0.13,96.15
BL-70,CTRPv2,0.26,86.76
BL-70,CTRPv2,0.52,97.84
BL-70,CTRPv2,1.0,84.16
BL-70,CTRPv2,2.1,80.16
BL-70,CTRPv2,4.2,82.46
BL-70,CTRPv2,8.3,93.27
BL-70,CTRPv2,17.0,76.4
BL-70,CTRPv2,33.0,74.28
BL-70,CTRPv2,66.0,2.758
HL-60,CTRPv2,0.002,91.94
HL-60,CTRPv2,0.0041,88.49
HL-60,CTRPv2,0.0081,88.15
HL-60,CTRPv2,0.016,95.36
HL-60,CTRPv2,0.032,96.48
HL-60,CTRPv2,0.065,95.73
HL-60,CTRPv2,0.13,91.49
HL-60,CTRPv2,0.26,88.14
HL-60,CTRPv2,0.52,87.98
HL-60,CTRPv2,1.0,89.14
HL-60,CTRPv2,2.1,83.19
HL-60,CTRPv2,4.2,85.11
HL-60,CTRPv2,8.3,91.22
HL-60,CTRPv2,17.0,84.14
HL-60,CTRPv2,33.0,78.09
HL-60,CTRPv2,66.0,66.5
K052,CTRPv2,0.002,104.1
K052,CTRPv2,0.0041,100.7
K052,CTRPv2,0.0081,105.1
K052,CTRPv2,0.016,94.33
K052,CTRPv2,0.032,115.3
K052,CTRPv2,0.065,115.3
K052,CTRPv2,0.13,110.3
K052,CTRPv2,0.26,105.5
K052,CTRPv2,0.52,96.4
K052,CTRPv2,1.0,93.01
K052,CTRPv2,2.1,84.7
K052,CTRPv2,4.2,77.7
K052,CTRPv2,8.3,98.92
K052,CTRPv2,17.0,106.0
K052,CTRPv2,33.0,75.42
K052,CTRPv2,66.0,94.07
MEC-1,CTRPv2,0.002,96.09
MEC-1,CTRPv2,0.0041,74.92
MEC-1,CTRPv2,0.0081,91.69
MEC-1,CTRPv2,0.016,89.4
MEC-1,CTRPv2,0.032,99.36
MEC-1,CTRPv2,0.065,88.72
MEC-1,CTRPv2,0.13,87.63
MEC-1,CTRPv2,0.26,91.01
MEC-1,CTRPv2,0.52,88.34
MEC-1,CTRPv2,1.0,83.27
MEC-1,CTRPv2,2.1,76.06
MEC-1,CTRPv2,4.2,76.72
MEC-1,CTRPv2,8.3,88.25
MEC-1,CTRPv2,17.0,85.74
MEC-1,CTRPv2,33.0,72.02
MEC-1,CTRPv2,66.0,42.71
OCI-M1,CTRPv2,0.002,102.3
OCI-M1,CTRPv2,0.0041,104.4
OCI-M1,CTRPv2,0.0081,98.77
OCI-M1,CTRPv2,0.016,96.03
OCI-M1,CTRPv2,0.032,110.1
OCI-M1,CTRPv2,0.065,110.5
OCI-M1,CTRPv2,0.13,97.88
OCI-M1,CTRPv2,0.26,98.62
OCI-M1,CTRPv2,0.52,91.94
OCI-M1,CTRPv2,1.0,84.85
OCI-M1,CTRPv2,2.1,84.58
OCI-M1,CTRPv2,4.2,81.91
OCI-M1,CTRPv2,8.3,92.1
OCI-M1,CTRPv2,17.0,98.02
OCI-M1,CTRPv2,33.0,86.3
OCI-M1,CTRPv2,66.0,94.53
SIG-M5,CTRPv2,0.002,96.52
SIG-M5,CTRPv2,0.0041,88.9
SIG-M5,CTRPv2,0.0081,97.48
SIG-M5,CTRPv2,0.016,92.03
SIG-M5,CTRPv2,0.032,102.4
SIG-M5,CTRPv2,0.065,107.0
SIG-M5,CTRPv2,0.13,93.74
SIG-M5,CTRPv2,0.26,101.7
SIG-M5,CTRPv2,0.52,90.4
SIG-M5,CTRPv2,1.0,90.28
SIG-M5,CTRPv2,2.1,93.03
SIG-M5,CTRPv2,4.2,87.92
SIG-M5,CTRPv2,8.3,93.81
SIG-M5,CTRPv2,17.0,83.73
SIG-M5,CTRPv2,33.0,82.39
SIG-M5,CTRPv2,66.0,80.31
TF-1,CTRPv2,0.002,107.2
TF-1,CTRPv2,0.0041,106.6
TF-1,CTRPv2,0.0081,99.61
TF-1,CTRPv2,0.016,99.85
TF-1,CTRPv2,0.032,111.0
TF-1,CTRPv2,0.065,99.76
TF-1,CTRPv2,0.13,96.44
TF-1,CTRPv2,0.26,78.8
TF-1,CTRPv2,0.52,102.3
TF-1,CTRPv2,1.0,93.57
TF-1,CTRPv2,2.1,91.43
TF-1,CTRPv2,4.2,80.53
TF-1,CTRPv2,8.3,90.38
TF-1,CTRPv2,17.0,55.44
TF-1,CTRPv2,33.0,67.48
TF-1,CTRPv2,66.0,11.53
A4-Fuk,CTRPv2,0.002,94.74
A4-Fuk,CTRPv2,0.0041,63.44
A4-Fuk,CTRPv2,0.0081,111.4
A4-Fuk,CTRPv2,0.016,91.52
A4-Fuk,CTRPv2,0.032,103.9
A4-Fuk,CTRPv2,0.065,104.4
A4-Fuk,CTRPv2,0.13,106.6
A4-Fuk,CTRPv2,0.26,110.9
A4-Fuk,CTRPv2,0.52,95.2
A4-Fuk,CTRPv2,1.0,88.93
A4-Fuk,CTRPv2,2.1,76.85
A4-Fuk,CTRPv2,4.2,92.13
A4-Fuk,CTRPv2,8.3,100.7
A4-Fuk,CTRPv2,17.0,86.3
A4-Fuk,CTRPv2,33.0,97.04
HEL 92.1.7,CTRPv2,0.002,108.7
HEL 92.1.7,CTRPv2,0.0041,104.1
HEL 92.1.7,CTRPv2,0.0081,106.0
HEL 92.1.7,CTRPv2,0.016,100.5
HEL 92.1.7,CTRPv2,0.032,115.1
HEL 92.1.7,CTRPv2,0.065,121.8
HEL 92.1.7,CTRPv2,0.13,101.1
HEL 92.1.7,CTRPv2,0.26,104.0
HEL 92.1.7,CTRPv2,0.52,94.13
HEL 92.1.7,CTRPv2,1.0,100.6
HEL 92.1.7,CTRPv2,2.1,83.81
HEL 92.1.7,CTRPv2,4.2,84.79
HEL 92.1.7,CTRPv2,8.3,100.0
HEL 92.1.7,CTRPv2,17.0,100.5
HEL 92.1.7,CTRPv2,33.0,91.95
HuNS1,CTRPv2,0.002,98.34
HuNS1,CTRPv2,0.0041,70.05
HuNS1,CTRPv2,0.0081,95.42
