Cell Line,Dataset,Dose,Response
HD-MY-Z,CTRPv2,0.081,3.689
HD-MY-Z,CTRPv2,0.16,95.36
HD-MY-Z,CTRPv2,0.32,94.12
HD-MY-Z,CTRPv2,0.65,87.42
HD-MY-Z,CTRPv2,1.3,88.4
HD-MY-Z,CTRPv2,2.6,88.77
HD-MY-Z,CTRPv2,5.2,86.76
HD-MY-Z,CTRPv2,10.0,81.32
HD-MY-Z,CTRPv2,21.0,82.32
HD-MY-Z,CTRPv2,42.0,71.57
HD-MY-Z,CTRPv2,83.0,17.04
OCI-AML3,CTRPv2,0.041,2.057
OCI-AML3,CTRPv2,0.081,2.138
OCI-AML3,CTRPv2,0.16,32.55
OCI-AML3,CTRPv2,0.32,26.61
OCI-AML3,CTRPv2,0.65,11.69
OCI-AML3,CTRPv2,1.3,7.274
OCI-AML3,CTRPv2,2.6,4.906
OCI-AML3,CTRPv2,5.2,2.771
OCI-AML3,CTRPv2,10.0,2.06
OCI-AML3,CTRPv2,21.0,2.767
OCI-AML3,CTRPv2,42.0,2.642
OCI-AML3,CTRPv2,83.0,2.786
UACC-257,CTRPv2,0.32,95.41
UACC-257,CTRPv2,0.65,99.32
UACC-257,CTRPv2,1.3,94.29
UACC-257,CTRPv2,2.6,92.81
UACC-257,CTRPv2,5.2,95.77
UACC-257,CTRPv2,10.0,93.4
UACC-257,CTRPv2,21.0,95.16
UACC-257,CTRPv2,42.0,89.61
UACC-257,CTRPv2,83.0,70.3
LOXIMVI,CTRPv2,0.041,65.62
LOXIMVI,CTRPv2,0.081,2.264
LOXIMVI,CTRPv2,0.16,100.2
LOXIMVI,CTRPv2,0.32,97.74
LOXIMVI,CTRPv2,0.65,101.9
LOXIMVI,CTRPv2,1.3,97.98
LOXIMVI,CTRPv2,2.6,102.2
LOXIMVI,CTRPv2,5.2,100.1
LOXIMVI,CTRPv2,10.0,93.39
LOXIMVI,CTRPv2,21.0,101.1
LOXIMVI,CTRPv2,42.0,96.4
LOXIMVI,CTRPv2,83.0,85.2
697,CTRPv2,0.0025,92.97
697,CTRPv2,0.0051,94.1
697,CTRPv2,0.01,102.6
697,CTRPv2,0.02,92.69
697,CTRPv2,0.041,87.3
697,CTRPv2,0.081,90.8
697,CTRPv2,0.16,80.69
697,CTRPv2,0.32,79.14
697,CTRPv2,0.65,58.18
697,CTRPv2,1.3,42.47
697,CTRPv2,2.6,29.64
697,CTRPv2,5.2,4.626
697,CTRPv2,10.0,2.847
697,CTRPv2,21.0,3.656
697,CTRPv2,42.0,2.673
697,CTRPv2,83.0,3.659
A3-KAW,CTRPv2,0.0025,96.07
A3-KAW,CTRPv2,0.0051,99.76
A3-KAW,CTRPv2,0.01,100.9
A3-KAW,CTRPv2,0.02,100.5
A3-KAW,CTRPv2,0.041,102.9
A3-KAW,CTRPv2,0.081,91.91
A3-KAW,CTRPv2,0.16,99.37
A3-KAW,CTRPv2,0.32,98.23
A3-KAW,CTRPv2,0.65,94.74
A3-KAW,CTRPv2,1.3,96.36
A3-KAW,CTRPv2,2.6,97.0
A3-KAW,CTRPv2,5.2,98.56
A3-KAW,CTRPv2,10.0,93.25
A3-KAW,CTRPv2,21.0,93.56
A3-KAW,CTRPv2,42.0,87.58
A3-KAW,CTRPv2,83.0,22.98
CA46,CTRPv2,0.0025,95.71
CA46,CTRPv2,0.0051,105.4
CA46,CTRPv2,0.01,96.46
CA46,CTRPv2,0.02,103.5
CA46,CTRPv2,0.041,98.98
CA46,CTRPv2,0.081,95.3
CA46,CTRPv2,0.16,91.44
CA46,CTRPv2,0.32,96.27
CA46,CTRPv2,0.65,90.29
CA46,CTRPv2,1.3,94.67
CA46,CTRPv2,2.6,92.9
CA46,CTRPv2,5.2,92.81
CA46,CTRPv2,10.0,87.31
CA46,CTRPv2,21.0,87.95
CA46,CTRPv2,42.0,74.4
CA46,CTRPv2,83.0,37.24
EB1,CTRPv2,0.0025,94.26
EB1,CTRPv2,0.0051,92.2
EB1,CTRPv2,0.01,81.84
EB1,CTRPv2,0.02,102.2
EB1,CTRPv2,0.041,87.06
EB1,CTRPv2,0.081,85.08
EB1,CTRPv2,0.16,89.82
EB1,CTRPv2,0.32,88.57
EB1,CTRPv2,0.65,84.47
EB1,CTRPv2,1.3,80.38
EB1,CTRPv2,2.6,79.03
EB1,CTRPv2,5.2,67.08
EB1,CTRPv2,10.0,66.72
EB1,CTRPv2,21.0,68.05
EB1,CTRPv2,42.0,38.94
EB1,CTRPv2,83.0,4.63
EoL-1-cell,CTRPv2,0.0025,26.74
EoL-1-cell,CTRPv2,0.0051,35.32
EoL-1-cell,CTRPv2,0.01,39.79
EoL-1-cell,CTRPv2,0.02,18.26
EoL-1-cell,CTRPv2,0.041,2.798
EoL-1-cell,CTRPv2,0.081,9.504
EoL-1-cell,CTRPv2,0.16,2.524
EoL-1-cell,CTRPv2,0.32,3.383
EoL-1-cell,CTRPv2,0.65,0.9167
EoL-1-cell,CTRPv2,1.3,0.6585
EoL-1-cell,CTRPv2,2.6,0.4805
EoL-1-cell,CTRPv2,5.2,0.4617
EoL-1-cell,CTRPv2,10.0,0.527
EoL-1-cell,CTRPv2,21.0,1.276
EoL-1-cell,CTRPv2,42.0,0.4849
EoL-1-cell,CTRPv2,83.0,1.207
GA-10,CTRPv2,0.0025,97.92
GA-10,CTRPv2,0.0051,92.06
GA-10,CTRPv2,0.01,99.97
GA-10,CTRPv2,0.02,97.94
GA-10,CTRPv2,0.041,91.65
GA-10,CTRPv2,0.081,88.34
GA-10,CTRPv2,0.16,90.39
GA-10,CTRPv2,0.32,87.15
GA-10,CTRPv2,0.65,74.45
GA-10,CTRPv2,1.3,70.48
GA-10,CTRPv2,2.6,82.32
GA-10,CTRPv2,5.2,68.18
GA-10,CTRPv2,10.0,65.96
GA-10,CTRPv2,21.0,55.91
GA-10,CTRPv2,42.0,40.88
GA-10,CTRPv2,83.0,3.461
MOLT-3,CTRPv2,0.0025,95.32
MOLT-3,CTRPv2,0.0051,102.8
MOLT-3,CTRPv2,0.01,92.76
MOLT-3,CTRPv2,0.02,92.37
MOLT-3,CTRPv2,0.041,85.64
MOLT-3,CTRPv2,0.081,94.19
MOLT-3,CTRPv2,0.16,72.04
MOLT-3,CTRPv2,0.32,77.67
MOLT-3,CTRPv2,0.65,48.18
MOLT-3,CTRPv2,1.3,33.92
MOLT-3,CTRPv2,2.6,19.51
MOLT-3,CTRPv2,5.2,1.777
MOLT-3,CTRPv2,10.0,2.216
MOLT-3,CTRPv2,21.0,2.507
MOLT-3,CTRPv2,42.0,1.342
MOLT-3,CTRPv2,83.0,1.697
NAMALWA,CTRPv2,0.0025,92.46
NAMALWA,CTRPv2,0.0051,91.89
NAMALWA,CTRPv2,0.01,91.07
NAMALWA,CTRPv2,0.02,85.57
NAMALWA,CTRPv2,0.041,89.19
NAMALWA,CTRPv2,0.081,85.02
NAMALWA,CTRPv2,0.16,90.04
NAMALWA,CTRPv2,0.32,85.11
NAMALWA,CTRPv2,0.65,86.55
NAMALWA,CTRPv2,1.3,87.16
NAMALWA,CTRPv2,2.6,80.86
NAMALWA,CTRPv2,5.2,78.1
NAMALWA,CTRPv2,10.0,74.49
NAMALWA,CTRPv2,21.0,70.06
NAMALWA,CTRPv2,42.0,66.57
NAMALWA,CTRPv2,83.0,26.26
OPM-2,CTRPv2,0.0025,82.62
OPM-2,CTRPv2,0.0051,94.99
OPM-2,CTRPv2,0.01,80.12
OPM-2,CTRPv2,0.02,76.83
OPM-2,CTRPv2,0.041,76.62
OPM-2,CTRPv2,0.081,80.31
OPM-2,CTRPv2,0.16,70.25
OPM-2,CTRPv2,0.32,89.23
OPM-2,CTRPv2,0.65,97.69
OPM-2,CTRPv2,1.3,97.61
OPM-2,CTRPv2,2.6,80.13
OPM-2,CTRPv2,5.2,67.97
OPM-2,CTRPv2,10.0,58.96
OPM-2,CTRPv2,21.0,59.77
OPM-2,CTRPv2,42.0,40.55
OPM-2,CTRPv2,83.0,5.248
Pfeiffer,CTRPv2,0.0025,77.39
Pfeiffer,CTRPv2,0.0051,89.48
Pfeiffer,CTRPv2,0.01,81.5
Pfeiffer,CTRPv2,0.02,76.15
Pfeiffer,CTRPv2,0.041,84.99
Pfeiffer,CTRPv2,0.081,93.46
Pfeiffer,CTRPv2,0.16,83.27
Pfeiffer,CTRPv2,0.32,65.24
Pfeiffer,CTRPv2,0.65,72.26
Pfeiffer,CTRPv2,1.3,68.03
Pfeiffer,CTRPv2,2.6,62.06
Pfeiffer,CTRPv2,5.2,26.63
Pfeiffer,CTRPv2,10.0,8.361
Pfeiffer,CTRPv2,21.0,8.116
Pfeiffer,CTRPv2,42.0,5.958
Pfeiffer,CTRPv2,83.0,2.952
SUP-M2,CTRPv2,0.0025,86.59
SUP-M2,CTRPv2,0.0051,101.2
SUP-M2,CTRPv2,0.01,94.13
SUP-M2,CTRPv2,0.02,89.44
SUP-M2,CTRPv2,0.041,74.29
SUP-M2,CTRPv2,0.081,89.33
SUP-M2,CTRPv2,0.16,70.03
SUP-M2,CTRPv2,0.32,76.29
SUP-M2,CTRPv2,0.65,61.75
SUP-M2,CTRPv2,1.3,67.62
SUP-M2,CTRPv2,2.6,64.17
SUP-M2,CTRPv2,5.2,49.54
SUP-M2,CTRPv2,10.0,23.63
SUP-M2,CTRPv2,21.0,22.39
SUP-M2,CTRPv2,42.0,11.9
SUP-M2,CTRPv2,83.0,5.572
Toledo,CTRPv2,0.0025,100.9
Toledo,CTRPv2,0.0051,87.71
Toledo,CTRPv2,0.01,97.23
Toledo,CTRPv2,0.02,97.59
Toledo,CTRPv2,0.041,78.03
Toledo,CTRPv2,0.081,91.4
Toledo,CTRPv2,0.16,75.66
Toledo,CTRPv2,0.32,85.17
Toledo,CTRPv2,0.65,66.96
Toledo,CTRPv2,1.3,66.26
Toledo,CTRPv2,2.6,62.93
Toledo,CTRPv2,5.2,70.2
Toledo,CTRPv2,10.0,69.83
Toledo,CTRPv2,21.0,74.43
Toledo,CTRPv2,42.0,75.97
Toledo,CTRPv2,83.0,67.69
EJM,CTRPv2,0.0025,96.98
EJM,CTRPv2,0.0051,89.61
EJM,CTRPv2,0.01,106.0
EJM,CTRPv2,0.02,100.5
EJM,CTRPv2,0.041,93.23
EJM,CTRPv2,0.081,95.1
EJM,CTRPv2,0.16,91.68
EJM,CTRPv2,0.32,88.11
EJM,CTRPv2,0.65,78.71
EJM,CTRPv2,1.3,79.58
EJM,CTRPv2,2.6,76.55
EJM,CTRPv2,5.2,56.21
EJM,CTRPv2,10.0,50.8
EJM,CTRPv2,21.0,48.84
EJM,CTRPv2,42.0,46.47
EJM,CTRPv2,83.0,32.65
GRANTA-519,CTRPv2,0.0025,89.31
GRANTA-519,CTRPv2,0.0051,92.87
GRANTA-519,CTRPv2,0.01,93.22
GRANTA-519,CTRPv2,0.02,83.3
GRANTA-519,CTRPv2,0.041,85.03
GRANTA-519,CTRPv2,0.081,73.71
GRANTA-519,CTRPv2,0.16,77.77
GRANTA-519,CTRPv2,0.32,79.25
GRANTA-519,CTRPv2,0.65,62.11
GRANTA-519,CTRPv2,1.3,42.83
GRANTA-519,CTRPv2,2.6,33.91
GRANTA-519,CTRPv2,5.2,11.43
GRANTA-519,CTRPv2,10.0,7.673
GRANTA-519,CTRPv2,21.0,11.53
GRANTA-519,CTRPv2,42.0,6.371
GRANTA-519,CTRPv2,83.0,9.143
OCI-LY10,CTRPv2,0.0025,87.59
OCI-LY10,CTRPv2,0.0051,90.25
OCI-LY10,CTRPv2,0.01,91.42
OCI-LY10,CTRPv2,0.02,85.0
OCI-LY10,CTRPv2,0.041,83.99
OCI-LY10,CTRPv2,0.081,85.05
OCI-LY10,CTRPv2,0.16,83.09
OCI-LY10,CTRPv2,0.32,87.0
OCI-LY10,CTRPv2,0.65,89.41
OCI-LY10,CTRPv2,1.3,81.25
OCI-LY10,CTRPv2,2.6,81.96
OCI-LY10,CTRPv2,5.2,76.46
OCI-LY10,CTRPv2,10.0,50.01
OCI-LY10,CTRPv2,21.0,45.86
OCI-LY10,CTRPv2,42.0,27.78
OCI-LY10,CTRPv2,83.0,25.72
OCI-LY-19,CTRPv2,0.0025,112.8
OCI-LY-19,CTRPv2,0.0051,90.74
OCI-LY-19,CTRPv2,0.01,95.66
OCI-LY-19,CTRPv2,0.02,95.13
OCI-LY-19,CTRPv2,0.041,90.98
OCI-LY-19,CTRPv2,0.081,92.84
OCI-LY-19,CTRPv2,0.16,89.48
OCI-LY-19,CTRPv2,0.32,92.22
OCI-LY-19,CTRPv2,0.65,87.54
OCI-LY-19,CTRPv2,1.3,81.1
OCI-LY-19,CTRPv2,2.6,75.26
OCI-LY-19,CTRPv2,5.2,20.69
OCI-LY-19,CTRPv2,10.0,8.132
OCI-LY-19,CTRPv2,21.0,11.84
OCI-LY-19,CTRPv2,42.0,5.628
OCI-LY-19,CTRPv2,83.0,9.936
OCI-LY3,CTRPv2,0.0025,89.07
OCI-LY3,CTRPv2,0.0051,95.16
OCI-LY3,CTRPv2,0.01,93.02
OCI-LY3,CTRPv2,0.02,88.82
OCI-LY3,CTRPv2,0.041,60.47
OCI-LY3,CTRPv2,0.081,57.0
OCI-LY3,CTRPv2,0.16,54.2
OCI-LY3,CTRPv2,0.32,57.71
OCI-LY3,CTRPv2,0.65,32.28
OCI-LY3,CTRPv2,1.3,24.9
OCI-LY3,CTRPv2,2.6,19.12
OCI-LY3,CTRPv2,5.2,5.779
OCI-LY3,CTRPv2,10.0,4.818
OCI-LY3,CTRPv2,21.0,8.336
OCI-LY3,CTRPv2,42.0,3.703
OCI-LY3,CTRPv2,83.0,7.764
Hs 611.T,CTRPv2,0.0025,93.1
Hs 611.T,CTRPv2,0.0051,83.17
Hs 611.T,CTRPv2,0.01,103.2
Hs 611.T,CTRPv2,0.02,95.84
Hs 611.T,CTRPv2,0.041,97.15
Hs 611.T,CTRPv2,0.081,99.38
Hs 611.T,CTRPv2,0.16,80.09
Hs 611.T,CTRPv2,0.32,91.58
Hs 611.T,CTRPv2,0.65,95.52
Hs 611.T,CTRPv2,1.3,75.22
Hs 611.T,CTRPv2,2.6,85.78
Hs 611.T,CTRPv2,5.2,62.86
Hs 611.T,CTRPv2,10.0,52.44
Hs 611.T,CTRPv2,21.0,54.03
Hs 611.T,CTRPv2,42.0,51.25
Hs 611.T,CTRPv2,83.0,6.271
KARPAS-422,CTRPv2,0.0025,96.3
KARPAS-422,CTRPv2,0.0051,99.1
KARPAS-422,CTRPv2,0.01,88.8
KARPAS-422,CTRPv2,0.02,97.51
KARPAS-422,CTRPv2,0.041,98.72
KARPAS-422,CTRPv2,0.081,97.18
KARPAS-422,CTRPv2,0.16,95.23
KARPAS-422,CTRPv2,0.32,93.32
KARPAS-422,CTRPv2,0.65,99.11
KARPAS-422,CTRPv2,1.3,85.26
KARPAS-422,CTRPv2,2.6,90.34
KARPAS-422,CTRPv2,5.2,47.0
KARPAS-422,CTRPv2,10.0,48.78
KARPAS-422,CTRPv2,21.0,46.04
KARPAS-422,CTRPv2,42.0,36.6
KARPAS-422,CTRPv2,83.0,10.63
LP-1,CTRPv2,0.0025,88.12
LP-1,CTRPv2,0.0051,93.88
LP-1,CTRPv2,0.01,84.67
LP-1,CTRPv2,0.02,87.06
LP-1,CTRPv2,0.041,87.96
LP-1,CTRPv2,0.081,91.59
LP-1,CTRPv2,0.16,93.49
LP-1,CTRPv2,0.32,92.58
LP-1,CTRPv2,0.65,84.3
LP-1,CTRPv2,1.3,79.33
LP-1,CTRPv2,2.6,80.9
LP-1,CTRPv2,5.2,81.33
LP-1,CTRPv2,10.0,81.42
LP-1,CTRPv2,21.0,76.14
LP-1,CTRPv2,42.0,79.87
LP-1,CTRPv2,83.0,47.8
SUP-HD1,CTRPv2,0.0025,85.08
SUP-HD1,CTRPv2,0.0051,97.7
SUP-HD1,CTRPv2,0.01,96.98
SUP-HD1,CTRPv2,0.02,93.86
SUP-HD1,CTRPv2,0.041,68.78
SUP-HD1,CTRPv2,0.081,74.72
SUP-HD1,CTRPv2,0.16,57.85
SUP-HD1,CTRPv2,0.32,63.62
SUP-HD1,CTRPv2,0.65,20.41
SUP-HD1,CTRPv2,1.3,11.27
SUP-HD1,CTRPv2,2.6,10.11
SUP-HD1,CTRPv2,5.2,4.455
SUP-HD1,CTRPv2,10.0,4.268
SUP-HD1,CTRPv2,21.0,5.208
SUP-HD1,CTRPv2,42.0,3.81
SUP-HD1,CTRPv2,83.0,5.052
CMK,CTRPv2,0.0025,99.03
CMK,CTRPv2,0.0051,99.33
CMK,CTRPv2,0.01,98.59
CMK,CTRPv2,0.02,97.56
CMK,CTRPv2,0.041,96.44
CMK,CTRPv2,0.081,99.17
CMK,CTRPv2,0.16,93.26
CMK,CTRPv2,0.32,93.31
CMK,CTRPv2,0.65,80.85
CMK,CTRPv2,1.3,67.34
CMK,CTRPv2,2.6,48.25
CMK,CTRPv2,5.2,33.08
CMK,CTRPv2,10.0,40.66
CMK,CTRPv2,21.0,40.21
CMK,CTRPv2,42.0,38.8
CMK,CTRPv2,83.0,4.607
KASUMI-1,CTRPv2,0.0025,98.27
KASUMI-1,CTRPv2,0.0051,111.4
KASUMI-1,CTRPv2,0.01,113.3
KASUMI-1,CTRPv2,0.02,103.7
KASUMI-1,CTRPv2,0.041,102.4
KASUMI-1,CTRPv2,0.081,97.12
KASUMI-1,CTRPv2,0.16,91.64
KASUMI-1,CTRPv2,0.32,91.68
KASUMI-1,CTRPv2,0.65,54.81
KASUMI-1,CTRPv2,1.3,26.24
KASUMI-1,CTRPv2,2.6,9.624
KASUMI-1,CTRPv2,5.2,2.85
KASUMI-1,CTRPv2,10.0,4.603
KASUMI-1,CTRPv2,21.0,5.149
KASUMI-1,CTRPv2,42.0,2.949
KASUMI-1,CTRPv2,83.0,2.333
RPMI-6666,CTRPv2,0.0025,92.88
RPMI-6666,CTRPv2,0.0051,93.59
RPMI-6666,CTRPv2,0.01,93.07
RPMI-6666,CTRPv2,0.02,93.91
RPMI-6666,CTRPv2,0.041,93.0
RPMI-6666,CTRPv2,0.081,92.93
RPMI-6666,CTRPv2,0.16,93.13
RPMI-6666,CTRPv2,0.32,94.11
RPMI-6666,CTRPv2,0.65,82.85
RPMI-6666,CTRPv2,1.3,78.19
RPMI-6666,CTRPv2,2.6,76.55
RPMI-6666,CTRPv2,5.2,72.79
RPMI-6666,CTRPv2,10.0,76.28
RPMI-6666,CTRPv2,21.0,75.58
RPMI-6666,CTRPv2,42.0,67.48
RPMI-6666,CTRPv2,83.0,21.2
MOLP-8,CTRPv2,0.0025,108.5
MOLP-8,CTRPv2,0.0051,107.9
MOLP-8,CTRPv2,0.01,93.44
MOLP-8,CTRPv2,0.02,107.3
MOLP-8,CTRPv2,0.041,107.8
MOLP-8,CTRPv2,0.081,115.3
MOLP-8,CTRPv2,0.16,119.2
MOLP-8,CTRPv2,0.32,109.4
MOLP-8,CTRPv2,0.65,120.4
MOLP-8,CTRPv2,1.3,106.2
MOLP-8,CTRPv2,2.6,95.39
MOLP-8,CTRPv2,5.2,103.3
MOLP-8,CTRPv2,10.0,96.63
MOLP-8,CTRPv2,21.0,81.21
MOLP-8,CTRPv2,42.0,76.4
MOLP-8,CTRPv2,83.0,42.64
BL-70,CTRPv2,0.0051,97.36
BL-70,CTRPv2,0.02,91.78
BL-70,CTRPv2,0.041,98.61
BL-70,CTRPv2,0.081,94.18
BL-70,CTRPv2,0.16,99.15
BL-70,CTRPv2,0.32,96.05
BL-70,CTRPv2,0.65,86.31
BL-70,CTRPv2,1.3,91.08
BL-70,CTRPv2,2.6,103.1
BL-70,CTRPv2,5.2,93.56
BL-70,CTRPv2,10.0,61.75
BL-70,CTRPv2,21.0,56.71
BL-70,CTRPv2,42.0,53.6
BL-70,CTRPv2,83.0,42.06
HL-60,CTRPv2,0.0051,93.0
HL-60,CTRPv2,0.02,89.39
HL-60,CTRPv2,0.041,67.51
HL-60,CTRPv2,0.081,76.24
HL-60,CTRPv2,0.16,72.36
HL-60,CTRPv2,0.32,71.34
HL-60,CTRPv2,0.65,59.65
HL-60,CTRPv2,1.3,53.36
HL-60,CTRPv2,2.6,49.86
HL-60,CTRPv2,5.2,24.63
HL-60,CTRPv2,10.0,12.11
HL-60,CTRPv2,21.0,12.28
HL-60,CTRPv2,42.0,12.32
HL-60,CTRPv2,83.0,8.976
K052,CTRPv2,0.0051,85.46
K052,CTRPv2,0.02,81.65
K052,CTRPv2,0.041,32.29
K052,CTRPv2,0.081,50.94
K052,CTRPv2,0.16,29.81
K052,CTRPv2,0.32,30.01
K052,CTRPv2,0.65,5.963
K052,CTRPv2,1.3,5.337
K052,CTRPv2,2.6,7.443
K052,CTRPv2,5.2,2.262
K052,CTRPv2,10.0,1.516
K052,CTRPv2,21.0,2.611
K052,CTRPv2,42.0,2.325
K052,CTRPv2,83.0,3.055
MEC-1,CTRPv2,0.0051,100.6
MEC-1,CTRPv2,0.02,91.21
MEC-1,CTRPv2,0.041,85.49
MEC-1,CTRPv2,0.081,90.84
MEC-1,CTRPv2,0.16,90.38
MEC-1,CTRPv2,0.32,84.81
MEC-1,CTRPv2,0.65,79.01
MEC-1,CTRPv2,1.3,84.18
MEC-1,CTRPv2,2.6,85.29
MEC-1,CTRPv2,5.2,81.14
MEC-1,CTRPv2,10.0,77.94
MEC-1,CTRPv2,21.0,80.56
MEC-1,CTRPv2,42.0,66.74
MEC-1,CTRPv2,83.0,28.52
OCI-M1,CTRPv2,0.0051,99.86
OCI-M1,CTRPv2,0.02,103.4
OCI-M1,CTRPv2,0.041,93.02
OCI-M1,CTRPv2,0.081,103.9
OCI-M1,CTRPv2,0.16,96.44
OCI-M1,CTRPv2,0.32,93.39
OCI-M1,CTRPv2,0.65,75.3
OCI-M1,CTRPv2,1.3,68.6
OCI-M1,CTRPv2,2.6,63.03
OCI-M1,CTRPv2,5.2,24.54
OCI-M1,CTRPv2,10.0,4.003
OCI-M1,CTRPv2,21.0,4.457
OCI-M1,CTRPv2,42.0,2.781
OCI-M1,CTRPv2,83.0,3.348
SIG-M5,CTRPv2,0.0051,101.5
SIG-M5,CTRPv2,0.02,75.0
SIG-M5,CTRPv2,0.041,19.12
SIG-M5,CTRPv2,0.081,41.99
SIG-M5,CTRPv2,0.16,31.25
SIG-M5,CTRPv2,0.32,28.57
SIG-M5,CTRPv2,0.65,9.681
SIG-M5,CTRPv2,1.3,7.067
SIG-M5,CTRPv2,2.6,5.038
SIG-M5,CTRPv2,5.2,3.226
SIG-M5,CTRPv2,10.0,1.562
SIG-M5,CTRPv2,21.0,2.626
SIG-M5,CTRPv2,42.0,2.375
SIG-M5,CTRPv2,83.0,3.06
TF-1,CTRPv2,0.0051,101.0
TF-1,CTRPv2,0.02,98.69
TF-1,CTRPv2,0.041,91.92
TF-1,CTRPv2,0.081,102.6
TF-1,CTRPv2,0.16,93.44
TF-1,CTRPv2,0.32,95.53
TF-1,CTRPv2,0.65,74.22
TF-1,CTRPv2,1.3,61.39
TF-1,CTRPv2,2.6,48.08
TF-1,CTRPv2,5.2,39.46
TF-1,CTRPv2,10.0,15.25
TF-1,CTRPv2,21.0,13.11
TF-1,CTRPv2,42.0,8.04
TF-1,CTRPv2,83.0,3.052
A4-Fuk,CTRPv2,0.0051,81.27
A4-Fuk,CTRPv2,0.02,85.43
A4-Fuk,CTRPv2,0.041,73.71
A4-Fuk,CTRPv2,0.081,77.61
A4-Fuk,CTRPv2,0.16,67.5
A4-Fuk,CTRPv2,0.32,77.73
A4-Fuk,CTRPv2,0.65,74.82
A4-Fuk,CTRPv2,1.3,69.36
A4-Fuk,CTRPv2,2.6,68.67
A4-Fuk,CTRPv2,5.2,55.92
A4-Fuk,CTRPv2,10.0,49.88
A4-Fuk,CTRPv2,21.0,50.87
A4-Fuk,CTRPv2,42.0,46.88
A4-Fuk,CTRPv2,83.0,18.24
HEL 92.1.7,CTRPv2,0.0051,93.94
HEL 92.1.7,CTRPv2,0.02,86.97
HEL 92.1.7,CTRPv2,0.041,88.01
HEL 92.1.7,CTRPv2,0.081,93.95
HEL 92.1.7,CTRPv2,0.16,85.36
HEL 92.1.7,CTRPv2,0.32,88.45
HEL 92.1.7,CTRPv2,0.65,43.47
HEL 92.1.7,CTRPv2,1.3,33.39
HEL 92.1.7,CTRPv2,2.6,27.83
HEL 92.1.7,CTRPv2,5.2,27.03
HEL 92.1.7,CTRPv2,10.0,27.12
HEL 92.1.7,CTRPv2,21.0,27.33
HEL 92.1.7,CTRPv2,42.0,25.42
HEL 92.1.7,CTRPv2,83.0,2.972
K-562,CTRPv2,0.0051,102.8
K-562,CTRPv2,0.02,99.05
K-562,CTRPv2,0.041,100.9
K-562,CTRPv2,0.081,100.4
K-562,CTRPv2,0.16,98.07
K-562,CTRPv2,0.32,97.5
K-562,CTRPv2,0.65,87.07
K-562,CTRPv2,1.3,88.77
K-562,CTRPv2,2.6,82.35
K-562,CTRPv2,5.2,78.62
K-562,CTRPv2,10.0,84.33
K-562,CTRPv2,21.0,84.6
K-562,CTRPv2,42.0,77.73
K-562,CTRPv2,83.0,71.47
Daudi,CTRPv2,0.0025,100.7
Daudi,CTRPv2,0.0051,100.4
Daudi,CTRPv2,0.01,95.25
Daudi,CTRPv2,0.02,108.4
Daudi,CTRPv2,0.041,94.48
Daudi,CTRPv2,0.081,107.4
Daudi,CTRPv2,0.16,94.06
Daudi,CTRPv2,0.32,97.77
Daudi,CTRPv2,0.65,100.1
Daudi,CTRPv2,1.3,84.78
Daudi,CTRPv2,2.6,100.2
Daudi,CTRPv2,5.2,89.6
Daudi,CTRPv2,10.0,77.83
Daudi,CTRPv2,21.0,70.99
Daudi,CTRPv2,42.0,58.29
Daudi,CTRPv2,83.0,6.763
HH,CTRPv2,0.0025,60.34
HH,CTRPv2,0.0051,93.26
HH,CTRPv2,0.01,61.89
HH,CTRPv2,0.02,56.12
HH,CTRPv2,0.041,49.06
HH,CTRPv2,0.081,55.58
HH,CTRPv2,0.16,41.36
HH,CTRPv2,0.32,45.57
HH,CTRPv2,0.65,40.84
HH,CTRPv2,1.3,41.61
HH,CTRPv2,2.6,35.52
HH,CTRPv2,5.2,32.86
HH,CTRPv2,10.0,34.34
HH,CTRPv2,21.0,28.53
HH,CTRPv2,42.0,21.7
HH,CTRPv2,83.0,16.03
Set-2,CTRPv2,0.0025,103.5
Set-2,CTRPv2,0.0051,94.06
Set-2,CTRPv2,0.01,99.11
Set-2,CTRPv2,0.02,99.25
Set-2,CTRPv2,0.041,97.76
Set-2,CTRPv2,0.081,90.67
Set-2,CTRPv2,0.16,86.52
Set-2,CTRPv2,0.32,89.47
Set-2,CTRPv2,0.65,66.75
Set-2,CTRPv2,1.3,42.94
Set-2,CTRPv2,2.6,29.28
Set-2,CTRPv2,5.2,4.08
Set-2,CTRPv2,10.0,3.032
Set-2,CTRPv2,21.0,3.534
Set-2,CTRPv2,42.0,3.267
Set-2,CTRPv2,83.0,4.101
DB,CTRPv2,0.0025,96.03
DB,CTRPv2,0.0051,106.3
DB,CTRPv2,0.01,97.02
DB,CTRPv2,0.02,97.68
DB,CTRPv2,0.041,99.61
DB,CTRPv2,0.081,90.03
DB,CTRPv2,0.16,93.87
DB,CTRPv2,0.32,84.95
DB,CTRPv2,0.65,84.63
DB,CTRPv2,1.3,82.87
DB,CTRPv2,2.6,84.47
DB,CTRPv2,5.2,59.33
DB,CTRPv2,10.0,39.68
DB,CTRPv2,21.0,42.14
DB,CTRPv2,42.0,21.94
DB,CTRPv2,83.0,7.922
CI-1,CTRPv2,0.0025,71.68
CI-1,CTRPv2,0.0051,80.34
CI-1,CTRPv2,0.01,73.98
CI-1,CTRPv2,0.02,79.2
CI-1,CTRPv2,0.041,74.54
CI-1,CTRPv2,0.081,72.92
