Cell Line,Dataset,Dose,Response
IM-9,GDSC1000,1.28,75.4592
IM-9,GDSC1000,2.56,76.7361
EoL-1-cell,GDSC1000,0.01,95.7715
EoL-1-cell,GDSC1000,0.02,93.5892
EoL-1-cell,GDSC1000,0.04,99.5624
EoL-1-cell,GDSC1000,0.08,91.293
EoL-1-cell,GDSC1000,0.16,93.7107
EoL-1-cell,GDSC1000,0.32,98.732
EoL-1-cell,GDSC1000,0.64,99.378
EoL-1-cell,GDSC1000,1.28,81.6
EoL-1-cell,GDSC1000,2.56,6.06907
LOXIMVI,GDSC1000,0.01,102.152
LOXIMVI,GDSC1000,0.02,94.216
LOXIMVI,GDSC1000,0.04,95.1835
LOXIMVI,GDSC1000,0.08,89.2123
LOXIMVI,GDSC1000,0.16,84.933
LOXIMVI,GDSC1000,0.32,66.4345
LOXIMVI,GDSC1000,0.64,98.9101
LOXIMVI,GDSC1000,1.28,92.6141
LOXIMVI,GDSC1000,2.56,39.5648
P30-OHK,GDSC1000,0.01,92.8299
P30-OHK,GDSC1000,0.02,96.3788
P30-OHK,GDSC1000,0.04,99.0723
P30-OHK,GDSC1000,0.08,98.6993
P30-OHK,GDSC1000,0.16,95.2285
P30-OHK,GDSC1000,0.32,102.53
P30-OHK,GDSC1000,0.64,93.9144
P30-OHK,GDSC1000,1.28,63.763
P30-OHK,GDSC1000,2.56,4.70736
MY-M12,GDSC1000,0.01,93.055
MY-M12,GDSC1000,0.02,96.0088
MY-M12,GDSC1000,0.04,97.8313
MY-M12,GDSC1000,0.08,100.11
MY-M12,GDSC1000,0.16,97.6625
MY-M12,GDSC1000,0.32,99.1423
MY-M12,GDSC1000,0.64,95.9986
MY-M12,GDSC1000,1.28,95.5778
MY-M12,GDSC1000,2.56,66.7701
J-RT3-T3-5,GDSC1000,0.01,94.7637
J-RT3-T3-5,GDSC1000,0.02,102.397
J-RT3-T3-5,GDSC1000,0.04,99.4286
J-RT3-T3-5,GDSC1000,0.08,96.1051
J-RT3-T3-5,GDSC1000,0.16,98.1936
J-RT3-T3-5,GDSC1000,0.32,102.025
J-RT3-T3-5,GDSC1000,0.64,79.2647
J-RT3-T3-5,GDSC1000,1.28,44.5193
J-RT3-T3-5,GDSC1000,2.56,21.3016
Mo-T,GDSC1000,0.01,97.7649
Mo-T,GDSC1000,0.02,106.256
Mo-T,GDSC1000,0.04,101.301
Mo-T,GDSC1000,0.08,97.1999
Mo-T,GDSC1000,0.16,103.648
Mo-T,GDSC1000,0.32,99.2172
Mo-T,GDSC1000,0.64,102.325
Mo-T,GDSC1000,1.28,103.796
Mo-T,GDSC1000,2.56,101.05
KMOE-2,GDSC1000,0.01,95.5078
KMOE-2,GDSC1000,0.02,100.602
KMOE-2,GDSC1000,0.04,101.2
KMOE-2,GDSC1000,0.08,97.5755
KMOE-2,GDSC1000,0.16,108.279
KMOE-2,GDSC1000,0.32,102.828
KMOE-2,GDSC1000,0.64,96.8615
KMOE-2,GDSC1000,1.28,91.3877
KMOE-2,GDSC1000,2.56,73.5286
Hs-445,GDSC1000,0.01,104.983
Hs-445,GDSC1000,0.02,102.588
Hs-445,GDSC1000,0.04,101.678
Hs-445,GDSC1000,0.08,119.616
Hs-445,GDSC1000,0.16,113.174
Hs-445,GDSC1000,0.32,140.972
Hs-445,GDSC1000,0.64,254.035
Hs-445,GDSC1000,1.28,50.981
Hs-445,GDSC1000,2.56,9.51322
MOLP-8,GDSC1000,0.01,100.541
MOLP-8,GDSC1000,0.02,104.788
MOLP-8,GDSC1000,0.04,105.263
MOLP-8,GDSC1000,0.08,99.7458
MOLP-8,GDSC1000,0.16,112.895
MOLP-8,GDSC1000,0.32,99.7848
MOLP-8,GDSC1000,0.64,96.5275
MOLP-8,GDSC1000,1.28,78.4506
MOLP-8,GDSC1000,2.56,22.9275
SUP-HD1,GDSC1000,0.01,104.637
SUP-HD1,GDSC1000,0.02,99.9122
SUP-HD1,GDSC1000,0.04,102.671
SUP-HD1,GDSC1000,0.08,101.677
SUP-HD1,GDSC1000,0.16,92.0463
SUP-HD1,GDSC1000,0.32,109.475
SUP-HD1,GDSC1000,0.64,91.5196
SUP-HD1,GDSC1000,1.28,78.3091
SUP-HD1,GDSC1000,2.56,56.7707
M14,GDSC1000,0.01,51.0536
M14,GDSC1000,0.02,111.386
M14,GDSC1000,0.04,100.432
M14,GDSC1000,0.08,32.227
M14,GDSC1000,0.16,79.9417
M14,GDSC1000,0.32,93.4941
M14,GDSC1000,0.64,81.9275
M14,GDSC1000,1.28,94.0649
M14,GDSC1000,2.56,117.376
KM-H2,GDSC1000,0.01,93.4871
KM-H2,GDSC1000,0.02,94.6192
KM-H2,GDSC1000,0.04,94.7984
KM-H2,GDSC1000,0.08,96.1152
KM-H2,GDSC1000,0.16,90.5765
KM-H2,GDSC1000,0.32,94.3167
KM-H2,GDSC1000,0.64,88.9987
KM-H2,GDSC1000,1.28,70.5186
KM-H2,GDSC1000,2.56,27.1109
697,GDSC1000,0.01,97.6077
697,GDSC1000,0.02,100.808
697,GDSC1000,0.04,92.2343
697,GDSC1000,0.08,87.5612
697,GDSC1000,0.16,89.5393
697,GDSC1000,0.32,78.825
697,GDSC1000,0.64,56.2775
697,GDSC1000,1.28,11.2722
697,GDSC1000,2.56,1.48127
MEG-01,GDSC1000,0.01,95.4678
MEG-01,GDSC1000,0.02,101.928
MEG-01,GDSC1000,0.04,108.903
MEG-01,GDSC1000,0.08,100.468
MEG-01,GDSC1000,0.16,95.2223
MEG-01,GDSC1000,0.32,97.011
MEG-01,GDSC1000,0.64,108.408
MEG-01,GDSC1000,1.28,82.6561
MEG-01,GDSC1000,2.56,77.9429
KARPAS-620,GDSC1000,0.01,96.8512
KARPAS-620,GDSC1000,0.02,91.1972
KARPAS-620,GDSC1000,0.04,113.994
KARPAS-620,GDSC1000,0.08,103.341
KARPAS-620,GDSC1000,0.16,84.864
KARPAS-620,GDSC1000,0.32,97.208
KARPAS-620,GDSC1000,0.64,80.7475
KARPAS-620,GDSC1000,1.28,82.5585
KARPAS-620,GDSC1000,2.56,65.0602
MN-60,GDSC1000,0.01,91.8269
MN-60,GDSC1000,0.02,99.1587
MN-60,GDSC1000,0.04,109.311
MN-60,GDSC1000,0.08,102.979
MN-60,GDSC1000,0.16,100.344
MN-60,GDSC1000,0.32,107.256
MN-60,GDSC1000,0.64,110.163
MN-60,GDSC1000,1.28,114.394
MN-60,GDSC1000,2.56,83.68
Sci-1,GDSC1000,0.01,90.2111
Sci-1,GDSC1000,0.02,100.334
Sci-1,GDSC1000,0.04,92.1803
Sci-1,GDSC1000,0.08,99.2584
Sci-1,GDSC1000,0.16,94.6664
Sci-1,GDSC1000,0.32,94.8891
Sci-1,GDSC1000,0.64,87.2362
Sci-1,GDSC1000,1.28,66.9236
Sci-1,GDSC1000,2.56,52.488
SUP-M2,GDSC1000,0.01,93.1204
SUP-M2,GDSC1000,0.02,91.2195
SUP-M2,GDSC1000,0.04,102.656
SUP-M2,GDSC1000,0.08,95.2186
SUP-M2,GDSC1000,0.16,99.3397
SUP-M2,GDSC1000,0.32,95.8893
SUP-M2,GDSC1000,0.64,100.615
SUP-M2,GDSC1000,1.28,103.099
SUP-M2,GDSC1000,2.56,99.9668
KOPN-8,GDSC1000,0.01,97.6544
KOPN-8,GDSC1000,0.02,93.5429
KOPN-8,GDSC1000,0.04,91.2052
KOPN-8,GDSC1000,0.08,88.4698
KOPN-8,GDSC1000,0.16,94.066
KOPN-8,GDSC1000,0.32,77.9724
KOPN-8,GDSC1000,0.64,73.609
KOPN-8,GDSC1000,1.28,37.9031
KOPN-8,GDSC1000,2.56,4.4881
DOHH-2,GDSC1000,0.01,93.9766
DOHH-2,GDSC1000,0.02,94.9535
DOHH-2,GDSC1000,0.04,87.5055
DOHH-2,GDSC1000,0.08,95.0621
DOHH-2,GDSC1000,0.16,89.3299
DOHH-2,GDSC1000,0.32,100.848
DOHH-2,GDSC1000,0.64,94.7934
DOHH-2,GDSC1000,1.28,88.7632
DOHH-2,GDSC1000,2.56,21.3934
ROS-50,GDSC1000,0.01,96.401
ROS-50,GDSC1000,0.02,95.6858
ROS-50,GDSC1000,0.04,97.678
ROS-50,GDSC1000,0.08,96.1308
ROS-50,GDSC1000,0.16,93.1276
ROS-50,GDSC1000,0.32,92.5427
ROS-50,GDSC1000,0.64,90.7682
ROS-50,GDSC1000,1.28,78.0012
ROS-50,GDSC1000,2.56,70.6302
ALL-SIL,CTRPv2,0.001,136.2
ALL-SIL,CTRPv2,0.002,125.7
ALL-SIL,CTRPv2,0.0041,85.45
ALL-SIL,CTRPv2,0.0081,79.94
ALL-SIL,CTRPv2,0.016,125.9
ALL-SIL,CTRPv2,0.032,125.7
ALL-SIL,CTRPv2,0.065,76.53
ALL-SIL,CTRPv2,0.13,77.85
ALL-SIL,CTRPv2,0.26,102.0
ALL-SIL,CTRPv2,0.52,106.6
ALL-SIL,CTRPv2,1.0,99.5
ALL-SIL,CTRPv2,2.1,60.98
ALL-SIL,CTRPv2,4.2,5.565
ALL-SIL,CTRPv2,8.3,8.52
ALL-SIL,CTRPv2,17.0,3.728
ALL-SIL,CTRPv2,33.0,1.252
WSU-DLCL2,CTRPv2,0.001,119.3
WSU-DLCL2,CTRPv2,0.002,125.9
WSU-DLCL2,CTRPv2,0.0041,113.5
WSU-DLCL2,CTRPv2,0.0081,116.5
WSU-DLCL2,CTRPv2,0.016,122.0
WSU-DLCL2,CTRPv2,0.032,117.1
WSU-DLCL2,CTRPv2,0.065,111.9
WSU-DLCL2,CTRPv2,0.13,108.0
WSU-DLCL2,CTRPv2,0.26,109.8
WSU-DLCL2,CTRPv2,0.52,105.5
WSU-DLCL2,CTRPv2,1.0,109.4
WSU-DLCL2,CTRPv2,2.1,103.5
WSU-DLCL2,CTRPv2,4.2,42.98
WSU-DLCL2,CTRPv2,8.3,50.24
WSU-DLCL2,CTRPv2,17.0,36.66
WSU-DLCL2,CTRPv2,33.0,15.57
DEL,CTRPv2,0.001,100.2
DEL,CTRPv2,0.002,101.0
DEL,CTRPv2,0.0041,95.72
DEL,CTRPv2,0.0081,100.2
DEL,CTRPv2,0.016,97.14
DEL,CTRPv2,0.032,101.6
DEL,CTRPv2,0.065,99.45
DEL,CTRPv2,0.13,96.18
DEL,CTRPv2,0.26,97.33
DEL,CTRPv2,0.52,98.19
DEL,CTRPv2,1.0,95.91
DEL,CTRPv2,2.1,93.79
DEL,CTRPv2,4.2,55.34
DEL,CTRPv2,8.3,68.99
DEL,CTRPv2,17.0,42.75
DEL,CTRPv2,33.0,9.413
EM-2,CTRPv2,0.001,92.15
EM-2,CTRPv2,0.002,95.67
EM-2,CTRPv2,0.0041,98.99
EM-2,CTRPv2,0.0081,94.93
EM-2,CTRPv2,0.016,91.83
EM-2,CTRPv2,0.032,99.68
EM-2,CTRPv2,0.065,94.49
EM-2,CTRPv2,0.13,85.33
EM-2,CTRPv2,0.26,103.7
EM-2,CTRPv2,0.52,98.3
EM-2,CTRPv2,1.0,92.39
EM-2,CTRPv2,2.1,92.35
EM-2,CTRPv2,17.0,5.402
EM-2,CTRPv2,33.0,8.209
JURL-MK1,CTRPv2,0.001,94.04
JURL-MK1,CTRPv2,0.002,101.6
JURL-MK1,CTRPv2,0.0041,100.9
JURL-MK1,CTRPv2,0.0081,98.72
JURL-MK1,CTRPv2,0.016,94.65
JURL-MK1,CTRPv2,0.032,101.3
JURL-MK1,CTRPv2,0.065,99.0
JURL-MK1,CTRPv2,0.13,97.61
JURL-MK1,CTRPv2,0.26,99.51
JURL-MK1,CTRPv2,0.52,96.67
JURL-MK1,CTRPv2,1.0,96.81
JURL-MK1,CTRPv2,2.1,96.65
JURL-MK1,CTRPv2,4.2,59.36
JURL-MK1,CTRPv2,8.3,81.41
JURL-MK1,CTRPv2,17.0,30.29
JURL-MK1,CTRPv2,33.0,5.622
P12-ICHIKAWA,CTRPv2,0.001,97.01
P12-ICHIKAWA,CTRPv2,0.002,95.21
P12-ICHIKAWA,CTRPv2,0.0041,94.75
P12-ICHIKAWA,CTRPv2,0.0081,97.65
P12-ICHIKAWA,CTRPv2,0.016,101.1
P12-ICHIKAWA,CTRPv2,0.032,100.8
P12-ICHIKAWA,CTRPv2,0.065,99.3
P12-ICHIKAWA,CTRPv2,0.13,95.44
P12-ICHIKAWA,CTRPv2,0.26,100.2
P12-ICHIKAWA,CTRPv2,0.52,99.59
P12-ICHIKAWA,CTRPv2,1.0,94.98
P12-ICHIKAWA,CTRPv2,2.1,73.23
P12-ICHIKAWA,CTRPv2,4.2,6.949
P12-ICHIKAWA,CTRPv2,8.3,11.96
P12-ICHIKAWA,CTRPv2,17.0,4.805
P12-ICHIKAWA,CTRPv2,33.0,3.382
KE-37,CTRPv2,0.001,106.5
KE-37,CTRPv2,0.002,116.8
KE-37,CTRPv2,0.0041,109.5
KE-37,CTRPv2,0.0081,98.69
KE-37,CTRPv2,0.016,105.7
KE-37,CTRPv2,0.032,107.0
KE-37,CTRPv2,0.065,95.26
KE-37,CTRPv2,0.13,99.71
KE-37,CTRPv2,0.26,84.19
KE-37,CTRPv2,0.52,81.09
KE-37,CTRPv2,1.0,59.93
KE-37,CTRPv2,2.1,18.5
KE-37,CTRPv2,4.2,5.602
KE-37,CTRPv2,8.3,6.524
KE-37,CTRPv2,17.0,3.23
KE-37,CTRPv2,33.0,3.373
KMS-21BM,CTRPv2,0.001,95.16
KMS-21BM,CTRPv2,0.002,103.4
KMS-21BM,CTRPv2,0.0041,103.1
KMS-21BM,CTRPv2,0.0081,94.81
KMS-21BM,CTRPv2,0.016,88.47
KMS-21BM,CTRPv2,0.032,99.93
KMS-21BM,CTRPv2,0.065,91.72
KMS-21BM,CTRPv2,0.13,98.67
KMS-21BM,CTRPv2,0.26,104.8
KMS-21BM,CTRPv2,0.52,107.4
KMS-21BM,CTRPv2,1.0,97.85
KMS-21BM,CTRPv2,8.3,31.48
KMS-21BM,CTRPv2,17.0,1.712
KMS-21BM,CTRPv2,33.0,1.938
MOLM-13,CTRPv2,0.001,100.7
MOLM-13,CTRPv2,0.002,106.5
MOLM-13,CTRPv2,0.0041,94.96
MOLM-13,CTRPv2,0.0081,98.46
MOLM-13,CTRPv2,0.016,103.8
MOLM-13,CTRPv2,0.032,106.5
MOLM-13,CTRPv2,0.065,102.7
MOLM-13,CTRPv2,0.13,100.9
MOLM-13,CTRPv2,0.26,111.7
MOLM-13,CTRPv2,0.52,110.6
MOLM-13,CTRPv2,1.0,94.58
MOLM-13,CTRPv2,8.3,51.44
MOLM-13,CTRPv2,17.0,1.055
MOLM-13,CTRPv2,33.0,1.361
CML-T1,CTRPv2,0.001,107.8
CML-T1,CTRPv2,0.002,108.2
CML-T1,CTRPv2,0.0041,104.5
CML-T1,CTRPv2,0.0081,100.4
CML-T1,CTRPv2,0.016,106.8
CML-T1,CTRPv2,0.032,103.7
CML-T1,CTRPv2,0.065,107.5
CML-T1,CTRPv2,0.13,105.9
CML-T1,CTRPv2,0.26,99.68
CML-T1,CTRPv2,0.52,93.79
CML-T1,CTRPv2,1.0,94.86
CML-T1,CTRPv2,2.1,88.13
CML-T1,CTRPv2,4.2,5.064
CML-T1,CTRPv2,8.3,12.46
CML-T1,CTRPv2,17.0,3.013
CML-T1,CTRPv2,33.0,4.225
HT,CTRPv2,0.001,104.0
HT,CTRPv2,0.002,102.9
HT,CTRPv2,0.0041,99.39
HT,CTRPv2,0.0081,101.2
HT,CTRPv2,0.016,101.4
HT,CTRPv2,0.032,100.2
HT,CTRPv2,0.065,96.72
HT,CTRPv2,0.13,99.87
HT,CTRPv2,0.26,97.94
HT,CTRPv2,0.52,97.74
HT,CTRPv2,1.0,94.19
HT,CTRPv2,2.1,88.66
HT,CTRPv2,4.2,36.84
HT,CTRPv2,8.3,63.11
HT,CTRPv2,17.0,22.7
HT,CTRPv2,33.0,17.49
P31-FUJ,CTRPv2,0.001,99.02
P31-FUJ,CTRPv2,0.002,97.48
P31-FUJ,CTRPv2,0.0041,98.29
P31-FUJ,CTRPv2,0.0081,102.4
P31-FUJ,CTRPv2,0.016,95.62
P31-FUJ,CTRPv2,0.032,101.2
P31-FUJ,CTRPv2,0.065,101.7
P31-FUJ,CTRPv2,0.13,99.97
P31-FUJ,CTRPv2,0.26,91.21
P31-FUJ,CTRPv2,0.52,96.22
P31-FUJ,CTRPv2,1.0,88.8
P31-FUJ,CTRPv2,2.1,70.91
P31-FUJ,CTRPv2,4.2,22.96
P31-FUJ,CTRPv2,8.3,23.66
P31-FUJ,CTRPv2,17.0,18.98
P31-FUJ,CTRPv2,33.0,4.099
PEER,CTRPv2,0.001,111.3
PEER,CTRPv2,0.002,105.3
PEER,CTRPv2,0.0041,109.9
PEER,CTRPv2,0.0081,116.9
PEER,CTRPv2,0.016,99.0
PEER,CTRPv2,0.032,101.8
PEER,CTRPv2,0.065,110.2
PEER,CTRPv2,0.13,108.5
PEER,CTRPv2,0.26,101.2
PEER,CTRPv2,0.52,99.44
PEER,CTRPv2,1.0,89.52
PEER,CTRPv2,2.1,37.86
PEER,CTRPv2,4.2,11.13
PEER,CTRPv2,8.3,10.16
PEER,CTRPv2,17.0,7.826
PEER,CTRPv2,33.0,3.668
RPMI-8402,CTRPv2,0.001,104.0
RPMI-8402,CTRPv2,0.002,103.1
RPMI-8402,CTRPv2,0.0041,104.7
RPMI-8402,CTRPv2,0.0081,104.7
RPMI-8402,CTRPv2,0.016,105.8
RPMI-8402,CTRPv2,0.032,93.19
RPMI-8402,CTRPv2,0.065,104.1
RPMI-8402,CTRPv2,0.13,96.9
RPMI-8402,CTRPv2,0.26,103.9
RPMI-8402,CTRPv2,0.52,100.7
RPMI-8402,CTRPv2,1.0,103.6
RPMI-8402,CTRPv2,2.1,79.83
RPMI-8402,CTRPv2,4.2,6.316
RPMI-8402,CTRPv2,8.3,10.64
RPMI-8402,CTRPv2,17.0,3.64
RPMI-8402,CTRPv2,33.0,3.217
SU-DHL-1,CTRPv2,0.001,105.9
SU-DHL-1,CTRPv2,0.002,103.7
SU-DHL-1,CTRPv2,0.0041,103.2
SU-DHL-1,CTRPv2,0.0081,96.48
SU-DHL-1,CTRPv2,0.016,99.46
SU-DHL-1,CTRPv2,0.032,103.1
SU-DHL-1,CTRPv2,0.065,102.5
SU-DHL-1,CTRPv2,0.13,102.5
SU-DHL-1,CTRPv2,0.26,62.02
SU-DHL-1,CTRPv2,0.52,61.21
SU-DHL-1,CTRPv2,1.0,97.12
SU-DHL-1,CTRPv2,2.1,97.17
SU-DHL-1,CTRPv2,4.2,12.3
SU-DHL-1,CTRPv2,8.3,16.68
SU-DHL-1,CTRPv2,17.0,8.969
SU-DHL-1,CTRPv2,33.0,3.218
EHEB,CTRPv2,0.001,96.95
EHEB,CTRPv2,0.002,97.11
EHEB,CTRPv2,0.0041,99.86
EHEB,CTRPv2,0.0081,93.04
EHEB,CTRPv2,0.016,104.1
EHEB,CTRPv2,0.032,108.3
EHEB,CTRPv2,0.065,103.2
EHEB,CTRPv2,0.13,94.31
EHEB,CTRPv2,0.26,86.61
EHEB,CTRPv2,0.52,99.78
EHEB,CTRPv2,1.0,92.03
EHEB,CTRPv2,2.1,79.01
EHEB,CTRPv2,4.2,33.64
EHEB,CTRPv2,8.3,42.1
EHEB,CTRPv2,17.0,19.73
EHEB,CTRPv2,33.0,14.05
Ki-JK,CTRPv2,0.001,98.54
Ki-JK,CTRPv2,0.002,111.0
Ki-JK,CTRPv2,0.0041,106.7
Ki-JK,CTRPv2,0.0081,96.49
Ki-JK,CTRPv2,0.016,96.85
Ki-JK,CTRPv2,0.032,115.3
Ki-JK,CTRPv2,0.065,107.7
Ki-JK,CTRPv2,0.13,103.5
Ki-JK,CTRPv2,0.26,102.2
Ki-JK,CTRPv2,0.52,101.7
Ki-JK,CTRPv2,1.0,107.5
Ki-JK,CTRPv2,2.1,92.48
Ki-JK,CTRPv2,4.2,30.35
Ki-JK,CTRPv2,8.3,48.2
Ki-JK,CTRPv2,17.0,26.92
Ki-JK,CTRPv2,33.0,23.51
KMM-1,CTRPv2,0.001,134.2
KMM-1,CTRPv2,0.002,75.28
KMM-1,CTRPv2,0.0041,77.1
KMM-1,CTRPv2,0.0081,90.73
KMM-1,CTRPv2,0.016,88.88
KMM-1,CTRPv2,0.032,66.12
KMM-1,CTRPv2,0.065,78.49
KMM-1,CTRPv2,0.13,103.8
KMM-1,CTRPv2,0.26,79.12
KMM-1,CTRPv2,0.52,80.87
KMM-1,CTRPv2,1.0,93.79
KMM-1,CTRPv2,2.1,88.61
KMM-1,CTRPv2,4.2,68.99
KMM-1,CTRPv2,8.3,63.8
KMM-1,CTRPv2,17.0,70.76
KMM-1,CTRPv2,33.0,61.27
KHM-1B,CTRPv2,0.001,102.2
KHM-1B,CTRPv2,0.002,109.1
KHM-1B,CTRPv2,0.0041,95.42
KHM-1B,CTRPv2,0.0081,103.8
KHM-1B,CTRPv2,0.016,102.1
KHM-1B,CTRPv2,0.032,106.9
KHM-1B,CTRPv2,0.065,108.0
KHM-1B,CTRPv2,0.13,96.3
KHM-1B,CTRPv2,0.26,82.95
KHM-1B,CTRPv2,0.52,77.46
KHM-1B,CTRPv2,1.0,88.34
KHM-1B,CTRPv2,2.1,89.35
KHM-1B,CTRPv2,4.2,7.74
KHM-1B,CTRPv2,8.3,24.3
KHM-1B,CTRPv2,17.0,3.534
KHM-1B,CTRPv2,33.0,4.325
JVM-3,CTRPv2,0.001,108.0
JVM-3,CTRPv2,0.002,103.8
JVM-3,CTRPv2,0.0041,105.5
JVM-3,CTRPv2,0.0081,110.8
JVM-3,CTRPv2,0.016,94.14
JVM-3,CTRPv2,0.032,118.2
JVM-3,CTRPv2,0.065,105.0
JVM-3,CTRPv2,0.13,100.4
JVM-3,CTRPv2,0.26,100.5
JVM-3,CTRPv2,0.52,103.9
JVM-3,CTRPv2,1.0,100.0
JVM-3,CTRPv2,2.1,62.9
JVM-3,CTRPv2,4.2,8.748
JVM-3,CTRPv2,8.3,10.44
JVM-3,CTRPv2,17.0,6.854
JVM-3,CTRPv2,33.0,4.283
KE-97,CTRPv2,0.001,95.18
KE-97,CTRPv2,0.002,99.86
KE-97,CTRPv2,0.0041,101.7
KE-97,CTRPv2,0.0081,100.9
KE-97,CTRPv2,0.016,107.0
KE-97,CTRPv2,0.032,102.0
KE-97,CTRPv2,0.065,101.0
KE-97,CTRPv2,0.13,97.5
KE-97,CTRPv2,0.26,98.25
KE-97,CTRPv2,0.52,94.49
KE-97,CTRPv2,1.0,95.45
KE-97,CTRPv2,2.1,88.3
KE-97,CTRPv2,4.2,23.99
KE-97,CTRPv2,8.3,29.62
KE-97,CTRPv2,17.0,13.28
KE-97,CTRPv2,33.0,5.654
KU812,CTRPv2,0.001,103.8
KU812,CTRPv2,0.002,110.1
KU812,CTRPv2,0.0041,99.3
KU812,CTRPv2,0.0081,82.87
KU812,CTRPv2,0.016,103.8
KU812,CTRPv2,0.032,101.0
KU812,CTRPv2,0.065,93.47
KU812,CTRPv2,0.13,82.28
KU812,CTRPv2,0.26,98.09
KU812,CTRPv2,0.52,90.8
KU812,CTRPv2,1.0,98.37
KU812,CTRPv2,2.1,78.18
KU812,CTRPv2,4.2,35.56
KU812,CTRPv2,17.0,16.03
KU812,CTRPv2,33.0,5.174
NALM-6,CTRPv2,0.001,114.3
NALM-6,CTRPv2,0.002,113.9
NALM-6,CTRPv2,0.0041,108.7
NALM-6,CTRPv2,0.0081,111.3
NALM-6,CTRPv2,0.016,112.5
NALM-6,CTRPv2,0.032,105.3
NALM-6,CTRPv2,0.065,104.4
NALM-6,CTRPv2,0.13,98.54
NALM-6,CTRPv2,0.26,103.9
NALM-6,CTRPv2,0.52,101.5
NALM-6,CTRPv2,1.0,88.18
NALM-6,CTRPv2,2.1,48.79
NALM-6,CTRPv2,4.2,4.389
NALM-6,CTRPv2,8.3,5.143
NALM-6,CTRPv2,17.0,1.351
NALM-6,CTRPv2,33.0,1.517
HEL,CTRPv2,0.001,104.5
HEL,CTRPv2,0.002,99.9
HEL,CTRPv2,0.0041,103.8
HEL,CTRPv2,0.0081,100.7
HEL,CTRPv2,0.016,99.67
HEL,CTRPv2,0.032,104.7
HEL,CTRPv2,0.065,105.3
HEL,CTRPv2,0.13,101.3
HEL,CTRPv2,0.26,109.2
HEL,CTRPv2,0.52,106.7
HEL,CTRPv2,1.0,101.0
HEL,CTRPv2,2.1,102.5
HEL,CTRPv2,4.2,95.79
HEL,CTRPv2,8.3,100.8
HEL,CTRPv2,17.0,46.81
HEL,CTRPv2,33.0,5.664
JURKAT,CTRPv2,0.001,99.82
JURKAT,CTRPv2,0.002,100.2
JURKAT,CTRPv2,0.0041,98.97
JURKAT,CTRPv2,0.0081,98.41
JURKAT,CTRPv2,0.016,100.5
JURKAT,CTRPv2,0.032,98.69
JURKAT,CTRPv2,0.065,98.18
JURKAT,CTRPv2,0.13,97.73
JURKAT,CTRPv2,0.26,96.1
JURKAT,CTRPv2,0.52,95.79
JURKAT,CTRPv2,1.0,97.37
JURKAT,CTRPv2,2.1,91.89
JURKAT,CTRPv2,4.2,4.144
JURKAT,CTRPv2,8.3,6.851
JURKAT,CTRPv2,17.0,3.265
JURKAT,CTRPv2,33.0,1.568
KCL-22,CTRPv2,0.001,96.12
KCL-22,CTRPv2,0.002,98.53
KCL-22,CTRPv2,0.0041,99.26
KCL-22,CTRPv2,0.0081,98.13
KCL-22,CTRPv2,0.016,93.8
KCL-22,CTRPv2,0.032,98.9
KCL-22,CTRPv2,0.065,98.33
KCL-22,CTRPv2,0.13,97.09
KCL-22,CTRPv2,0.26,96.49
KCL-22,CTRPv2,0.52,96.72
KCL-22,CTRPv2,1.0,93.56
KCL-22,CTRPv2,2.1,92.58
KCL-22,CTRPv2,4.2,34.92
KCL-22,CTRPv2,8.3,45.5
KCL-22,CTRPv2,17.0,24.87
KCL-22,CTRPv2,33.0,23.49
KM-H2,CTRPv2,0.001,103.2
KM-H2,CTRPv2,0.002,98.85
KM-H2,CTRPv2,0.0041,101.7
KM-H2,CTRPv2,0.0081,101.8
KM-H2,CTRPv2,0.016,102.5
KM-H2,CTRPv2,0.032,92.05
KM-H2,CTRPv2,0.065,93.96
KM-H2,CTRPv2,0.13,95.62
KM-H2,CTRPv2,0.26,99.27
KM-H2,CTRPv2,0.52,93.72
KM-H2,CTRPv2,1.0,79.95
KM-H2,CTRPv2,2.1,70.11
KM-H2,CTRPv2,4.2,34.79
KM-H2,CTRPv2,8.3,35.85
KM-H2,CTRPv2,17.0,32.86
KM-H2,CTRPv2,33.0,27.86
LAMA-84,CTRPv2,0.001,108.3
LAMA-84,CTRPv2,0.002,104.9
LAMA-84,CTRPv2,0.0041,107.4
LAMA-84,CTRPv2,0.0081,107.1
LAMA-84,CTRPv2,0.016,96.56
LAMA-84,CTRPv2,0.032,98.11
LAMA-84,CTRPv2,0.065,101.7
LAMA-84,CTRPv2,0.13,105.7
LAMA-84,CTRPv2,0.26,95.59
LAMA-84,CTRPv2,0.52,96.61
LAMA-84,CTRPv2,1.0,98.33
LAMA-84,CTRPv2,2.1,98.56
LAMA-84,CTRPv2,4.2,56.49
LAMA-84,CTRPv2,8.3,76.61
LAMA-84,CTRPv2,17.0,37.71
LAMA-84,CTRPv2,33.0,6.745
KMS-27,CTRPv2,0.001,113.7
KMS-27,CTRPv2,0.002,113.0
KMS-27,CTRPv2,0.0041,115.6
KMS-27,CTRPv2,0.0081,109.8
KMS-27,CTRPv2,0.016,111.1
KMS-27,CTRPv2,0.032,116.1
KMS-27,CTRPv2,0.065,108.7
KMS-27,CTRPv2,0.13,99.84
KMS-27,CTRPv2,0.26,117.4
KMS-27,CTRPv2,0.52,110.9
KMS-27,CTRPv2,1.0,108.0
