Cell Line,Dataset,Dose,Response
NCI-H1435,CTRPv2,0.26,104.3
NCI-H1435,CTRPv2,0.52,133.8
NCI-H1435,CTRPv2,1.0,125.2
NCI-H1435,CTRPv2,2.1,116.2
NCI-H1435,CTRPv2,4.2,69.52
NCI-H1435,CTRPv2,8.3,59.33
NCI-H1435,CTRPv2,17.0,42.17
NCI-H1435,CTRPv2,33.0,25.67
NCI-H2023,CTRPv2,0.001,101.9
NCI-H2023,CTRPv2,0.002,105.0
NCI-H2023,CTRPv2,0.0041,103.0
NCI-H2023,CTRPv2,0.0081,106.9
NCI-H2023,CTRPv2,0.016,101.9
NCI-H2023,CTRPv2,0.032,105.8
NCI-H2023,CTRPv2,0.065,103.4
NCI-H2023,CTRPv2,0.13,104.8
NCI-H2023,CTRPv2,0.26,103.2
NCI-H2023,CTRPv2,0.52,102.8
NCI-H2023,CTRPv2,1.0,98.15
NCI-H2023,CTRPv2,2.1,97.02
NCI-H2023,CTRPv2,4.2,23.04
NCI-H2023,CTRPv2,8.3,24.74
NCI-H2023,CTRPv2,17.0,18.15
NCI-H2023,CTRPv2,33.0,18.58
NCI-H2126,CTRPv2,0.001,108.1
NCI-H2126,CTRPv2,0.002,109.5
NCI-H2126,CTRPv2,0.0041,103.6
NCI-H2126,CTRPv2,0.0081,109.7
NCI-H2126,CTRPv2,0.016,108.0
NCI-H2126,CTRPv2,0.032,108.8
NCI-H2126,CTRPv2,0.065,102.3
NCI-H2126,CTRPv2,0.13,98.28
NCI-H2126,CTRPv2,0.26,100.4
NCI-H2126,CTRPv2,0.52,100.5
NCI-H2126,CTRPv2,1.0,98.41
NCI-H2126,CTRPv2,2.1,96.8
NCI-H2126,CTRPv2,4.2,60.05
NCI-H2126,CTRPv2,8.3,57.52
NCI-H2126,CTRPv2,17.0,37.25
NCI-H2126,CTRPv2,33.0,26.17
ChaGo-K-1,CTRPv2,0.001,106.3
ChaGo-K-1,CTRPv2,0.002,103.6
ChaGo-K-1,CTRPv2,0.0041,91.48
ChaGo-K-1,CTRPv2,0.0081,101.4
ChaGo-K-1,CTRPv2,0.016,99.35
ChaGo-K-1,CTRPv2,0.032,100.4
ChaGo-K-1,CTRPv2,0.065,95.27
ChaGo-K-1,CTRPv2,0.13,92.47
ChaGo-K-1,CTRPv2,0.26,94.73
ChaGo-K-1,CTRPv2,0.52,97.96
ChaGo-K-1,CTRPv2,1.0,87.75
ChaGo-K-1,CTRPv2,2.1,51.72
ChaGo-K-1,CTRPv2,4.2,22.61
ChaGo-K-1,CTRPv2,8.3,24.21
ChaGo-K-1,CTRPv2,17.0,21.08
ChaGo-K-1,CTRPv2,33.0,20.35
COLO-668,CTRPv2,0.001,100.4
COLO-668,CTRPv2,0.002,105.1
COLO-668,CTRPv2,0.0041,77.14
COLO-668,CTRPv2,0.0081,91.76
COLO-668,CTRPv2,0.016,86.42
COLO-668,CTRPv2,0.032,97.23
COLO-668,CTRPv2,0.065,96.21
COLO-668,CTRPv2,0.13,94.61
COLO-668,CTRPv2,0.26,89.25
COLO-668,CTRPv2,0.52,107.3
COLO-668,CTRPv2,1.0,94.04
COLO-668,CTRPv2,2.1,64.68
COLO-668,CTRPv2,4.2,30.71
COLO-668,CTRPv2,8.3,33.04
COLO-668,CTRPv2,17.0,22.18
COLO-668,CTRPv2,33.0,9.869
DV-90,CTRPv2,0.001,110.7
DV-90,CTRPv2,0.002,97.62
DV-90,CTRPv2,0.0041,94.82
DV-90,CTRPv2,0.0081,98.82
DV-90,CTRPv2,0.016,99.9
DV-90,CTRPv2,0.032,93.79
DV-90,CTRPv2,0.065,94.32
DV-90,CTRPv2,0.13,92.46
DV-90,CTRPv2,0.26,103.8
DV-90,CTRPv2,0.52,83.18
DV-90,CTRPv2,1.0,83.52
DV-90,CTRPv2,2.1,47.58
DV-90,CTRPv2,4.2,11.42
DV-90,CTRPv2,8.3,10.89
DV-90,CTRPv2,17.0,6.449
DV-90,CTRPv2,33.0,5.972
NCI-H2170,CTRPv2,0.001,98.22
NCI-H2170,CTRPv2,0.002,100.9
NCI-H2170,CTRPv2,0.0041,96.41
NCI-H2170,CTRPv2,0.0081,99.22
NCI-H2170,CTRPv2,0.016,99.26
NCI-H2170,CTRPv2,0.032,94.75
NCI-H2170,CTRPv2,0.065,96.49
NCI-H2170,CTRPv2,0.13,98.5
NCI-H2170,CTRPv2,0.26,100.6
NCI-H2170,CTRPv2,0.52,103.6
NCI-H2170,CTRPv2,1.0,102.1
NCI-H2170,CTRPv2,2.1,84.38
NCI-H2170,CTRPv2,4.2,31.31
NCI-H2170,CTRPv2,8.3,33.8
NCI-H2170,CTRPv2,17.0,33.17
NCI-H2170,CTRPv2,33.0,18.33
NCI-H647,CTRPv2,0.001,94.23
NCI-H647,CTRPv2,0.002,99.02
NCI-H647,CTRPv2,0.0041,96.24
NCI-H647,CTRPv2,0.0081,99.46
NCI-H647,CTRPv2,0.016,97.76
NCI-H647,CTRPv2,0.032,89.96
NCI-H647,CTRPv2,0.065,97.67
NCI-H647,CTRPv2,0.13,91.23
NCI-H647,CTRPv2,0.26,103.9
NCI-H647,CTRPv2,0.52,100.9
NCI-H647,CTRPv2,1.0,94.49
NCI-H647,CTRPv2,2.1,86.46
NCI-H647,CTRPv2,4.2,23.01
NCI-H647,CTRPv2,8.3,26.46
NCI-H647,CTRPv2,17.0,21.99
NCI-H647,CTRPv2,33.0,26.37
NCI-H810,CTRPv2,0.001,100.5
NCI-H810,CTRPv2,0.002,99.48
NCI-H810,CTRPv2,0.0041,97.14
NCI-H810,CTRPv2,0.0081,95.95
NCI-H810,CTRPv2,0.016,99.42
NCI-H810,CTRPv2,0.032,104.2
NCI-H810,CTRPv2,0.065,101.8
NCI-H810,CTRPv2,0.13,100.1
NCI-H810,CTRPv2,0.26,98.11
NCI-H810,CTRPv2,0.52,97.32
NCI-H810,CTRPv2,1.0,96.98
NCI-H810,CTRPv2,2.1,20.13
NCI-H810,CTRPv2,4.2,13.18
NCI-H810,CTRPv2,8.3,14.02
NCI-H810,CTRPv2,17.0,11.26
NCI-H810,CTRPv2,33.0,15.15
LK-2,CTRPv2,0.001,95.35
LK-2,CTRPv2,0.002,98.69
LK-2,CTRPv2,0.0041,105.8
LK-2,CTRPv2,0.0081,99.93
LK-2,CTRPv2,0.016,93.91
LK-2,CTRPv2,0.032,95.65
LK-2,CTRPv2,0.065,96.11
LK-2,CTRPv2,0.13,99.71
LK-2,CTRPv2,0.26,97.6
LK-2,CTRPv2,0.52,104.0
LK-2,CTRPv2,1.0,104.8
LK-2,CTRPv2,2.1,59.48
LK-2,CTRPv2,4.2,18.09
LK-2,CTRPv2,8.3,20.62
LK-2,CTRPv2,17.0,19.53
LK-2,CTRPv2,33.0,24.99
NCI-H2029,CTRPv2,0.001,91.34
NCI-H2029,CTRPv2,0.002,107.8
NCI-H2029,CTRPv2,0.0041,91.48
NCI-H2029,CTRPv2,0.0081,108.5
NCI-H2029,CTRPv2,0.016,107.4
NCI-H2029,CTRPv2,0.032,91.79
NCI-H2029,CTRPv2,0.065,111.6
NCI-H2029,CTRPv2,0.13,93.61
NCI-H2029,CTRPv2,0.26,98.05
NCI-H2029,CTRPv2,0.52,99.66
NCI-H2029,CTRPv2,1.0,100.8
NCI-H2029,CTRPv2,2.1,97.0
NCI-H2029,CTRPv2,4.2,37.42
NCI-H2029,CTRPv2,8.3,43.52
NCI-H2029,CTRPv2,17.0,37.31
NCI-H2029,CTRPv2,33.0,26.53
T3M-10,CTRPv2,0.001,110.7
T3M-10,CTRPv2,0.002,107.0
T3M-10,CTRPv2,0.0041,105.7
T3M-10,CTRPv2,0.0081,106.2
T3M-10,CTRPv2,0.016,105.1
T3M-10,CTRPv2,0.032,103.2
T3M-10,CTRPv2,0.065,108.3
T3M-10,CTRPv2,0.13,102.2
T3M-10,CTRPv2,0.26,104.4
T3M-10,CTRPv2,0.52,105.6
T3M-10,CTRPv2,1.0,102.9
T3M-10,CTRPv2,2.1,104.7
T3M-10,CTRPv2,4.2,59.73
T3M-10,CTRPv2,8.3,66.22
T3M-10,CTRPv2,17.0,57.5
T3M-10,CTRPv2,33.0,47.96
NCI-H1869,CTRPv2,0.001,101.4
NCI-H1869,CTRPv2,0.002,101.6
NCI-H1869,CTRPv2,0.0041,93.59
NCI-H1869,CTRPv2,0.0081,95.8
NCI-H1869,CTRPv2,0.016,98.06
NCI-H1869,CTRPv2,0.032,97.56
NCI-H1869,CTRPv2,0.065,98.39
NCI-H1869,CTRPv2,0.13,100.7
NCI-H1869,CTRPv2,0.26,101.4
NCI-H1869,CTRPv2,0.52,107.2
NCI-H1869,CTRPv2,1.0,100.3
NCI-H1869,CTRPv2,2.1,80.24
NCI-H1869,CTRPv2,4.2,36.09
NCI-H1869,CTRPv2,8.3,33.28
NCI-H1869,CTRPv2,17.0,32.92
NCI-H1869,CTRPv2,33.0,15.02
IA-LM,CTRPv2,0.001,25.29
IA-LM,CTRPv2,0.002,102.2
IA-LM,CTRPv2,0.0041,98.16
IA-LM,CTRPv2,0.0081,99.16
IA-LM,CTRPv2,0.016,97.54
IA-LM,CTRPv2,0.032,98.37
IA-LM,CTRPv2,0.065,100.8
IA-LM,CTRPv2,0.13,101.4
IA-LM,CTRPv2,0.26,103.1
IA-LM,CTRPv2,0.52,100.4
IA-LM,CTRPv2,1.0,95.6
IA-LM,CTRPv2,2.1,83.1
IA-LM,CTRPv2,4.2,46.07
IA-LM,CTRPv2,8.3,49.45
IA-LM,CTRPv2,17.0,38.01
IA-LM,CTRPv2,33.0,11.37
LC-1/sq-SF,CTRPv2,0.001,107.9
LC-1/sq-SF,CTRPv2,0.002,108.4
LC-1/sq-SF,CTRPv2,0.0041,102.3
LC-1/sq-SF,CTRPv2,0.0081,103.3
LC-1/sq-SF,CTRPv2,0.016,101.5
LC-1/sq-SF,CTRPv2,0.032,99.87
LC-1/sq-SF,CTRPv2,0.065,101.6
LC-1/sq-SF,CTRPv2,0.13,104.8
LC-1/sq-SF,CTRPv2,0.26,104.3
LC-1/sq-SF,CTRPv2,0.52,108.1
LC-1/sq-SF,CTRPv2,1.0,105.5
LC-1/sq-SF,CTRPv2,2.1,92.67
LC-1/sq-SF,CTRPv2,4.2,49.19
LC-1/sq-SF,CTRPv2,8.3,50.27
LC-1/sq-SF,CTRPv2,17.0,45.92
LC-1/sq-SF,CTRPv2,33.0,32.66
VMRC-LCD,CTRPv2,0.001,104.3
VMRC-LCD,CTRPv2,0.002,101.6
VMRC-LCD,CTRPv2,0.0041,101.6
VMRC-LCD,CTRPv2,0.0081,96.91
VMRC-LCD,CTRPv2,0.016,105.9
VMRC-LCD,CTRPv2,0.032,100.7
VMRC-LCD,CTRPv2,0.065,96.78
VMRC-LCD,CTRPv2,0.13,99.75
VMRC-LCD,CTRPv2,0.26,93.48
VMRC-LCD,CTRPv2,0.52,104.5
VMRC-LCD,CTRPv2,1.0,99.49
VMRC-LCD,CTRPv2,2.1,99.32
VMRC-LCD,CTRPv2,4.2,24.45
VMRC-LCD,CTRPv2,8.3,35.14
VMRC-LCD,CTRPv2,17.0,17.11
VMRC-LCD,CTRPv2,33.0,8.91
NCI-H1623,CTRPv2,0.001,99.35
NCI-H1623,CTRPv2,0.002,104.2
NCI-H1623,CTRPv2,0.0041,104.6
NCI-H1623,CTRPv2,0.0081,99.29
NCI-H1623,CTRPv2,0.016,99.0
NCI-H1623,CTRPv2,0.032,98.77
NCI-H1623,CTRPv2,0.065,98.94
NCI-H1623,CTRPv2,0.13,99.77
NCI-H1623,CTRPv2,0.26,106.7
NCI-H1623,CTRPv2,0.52,102.8
NCI-H1623,CTRPv2,1.0,93.2
NCI-H1623,CTRPv2,2.1,96.41
NCI-H1623,CTRPv2,4.2,34.54
NCI-H1623,CTRPv2,8.3,36.65
NCI-H1623,CTRPv2,17.0,34.07
NCI-H1623,CTRPv2,33.0,32.02
RERF-LC-Ad2,CTRPv2,0.001,102.0
RERF-LC-Ad2,CTRPv2,0.002,99.46
RERF-LC-Ad2,CTRPv2,0.0041,100.2
RERF-LC-Ad2,CTRPv2,0.0081,94.02
RERF-LC-Ad2,CTRPv2,0.016,98.5
RERF-LC-Ad2,CTRPv2,0.032,97.78
RERF-LC-Ad2,CTRPv2,0.065,95.31
RERF-LC-Ad2,CTRPv2,0.13,100.3
RERF-LC-Ad2,CTRPv2,0.26,98.6
RERF-LC-Ad2,CTRPv2,0.52,98.04
RERF-LC-Ad2,CTRPv2,1.0,97.17
RERF-LC-Ad2,CTRPv2,2.1,92.26
RERF-LC-Ad2,CTRPv2,4.2,53.13
RERF-LC-Ad2,CTRPv2,8.3,56.47
RERF-LC-Ad2,CTRPv2,17.0,57.73
RERF-LC-Ad2,CTRPv2,33.0,41.58
COR-L51,CTRPv2,0.001,90.71
COR-L51,CTRPv2,0.002,95.77
COR-L51,CTRPv2,0.0041,101.0
COR-L51,CTRPv2,0.0081,106.7
COR-L51,CTRPv2,0.016,98.79
COR-L51,CTRPv2,0.032,83.28
COR-L51,CTRPv2,0.065,120.0
COR-L51,CTRPv2,0.13,77.85
COR-L51,CTRPv2,0.26,103.2
COR-L51,CTRPv2,0.52,129.4
COR-L51,CTRPv2,1.0,123.5
COR-L51,CTRPv2,4.2,7.562
COR-L51,CTRPv2,8.3,4.564
COR-L51,CTRPv2,17.0,3.811
COR-L51,CTRPv2,33.0,5.411
NCI-H1869,CTRPv2,0.001,92.02
NCI-H1869,CTRPv2,0.002,94.97
NCI-H1869,CTRPv2,0.0041,78.89
NCI-H1869,CTRPv2,0.0081,95.47
NCI-H1869,CTRPv2,0.016,87.95
NCI-H1869,CTRPv2,0.032,86.21
NCI-H1869,CTRPv2,0.065,96.97
NCI-H1869,CTRPv2,0.13,90.22
NCI-H1869,CTRPv2,0.26,87.49
NCI-H1869,CTRPv2,0.52,88.76
NCI-H1869,CTRPv2,1.0,79.13
NCI-H1869,CTRPv2,2.1,52.77
NCI-H1869,CTRPv2,4.2,35.73
NCI-H1869,CTRPv2,8.3,32.6
NCI-H1869,CTRPv2,17.0,29.83
NCI-H1869,CTRPv2,33.0,19.02
NCI-H841,CTRPv2,0.001,91.38
NCI-H841,CTRPv2,0.002,94.96
NCI-H841,CTRPv2,0.0041,88.08
NCI-H841,CTRPv2,0.0081,95.19
NCI-H841,CTRPv2,0.016,94.31
NCI-H841,CTRPv2,0.032,89.86
NCI-H841,CTRPv2,0.065,90.58
NCI-H841,CTRPv2,0.13,85.83
NCI-H841,CTRPv2,0.26,89.95
NCI-H841,CTRPv2,0.52,90.26
NCI-H841,CTRPv2,1.0,88.8
NCI-H841,CTRPv2,2.1,26.06
NCI-H841,CTRPv2,4.2,16.75
NCI-H841,CTRPv2,8.3,17.14
NCI-H841,CTRPv2,17.0,12.37
NCI-H841,CTRPv2,33.0,13.46
COR-L88,CTRPv2,0.001,109.1
COR-L88,CTRPv2,0.002,92.48
COR-L88,CTRPv2,0.0041,110.8
COR-L88,CTRPv2,0.0081,104.5
COR-L88,CTRPv2,0.016,82.29
COR-L88,CTRPv2,0.032,69.52
COR-L88,CTRPv2,0.065,100.8
COR-L88,CTRPv2,0.13,107.1
COR-L88,CTRPv2,0.26,132.7
COR-L88,CTRPv2,0.52,113.4
COR-L88,CTRPv2,1.0,119.9
COR-L88,CTRPv2,2.1,107.1
COR-L88,CTRPv2,4.2,70.48
COR-L88,CTRPv2,8.3,87.09
COR-L88,CTRPv2,17.0,43.47
COR-L88,CTRPv2,33.0,40.93
LU-65,CTRPv2,0.001,98.39
LU-65,CTRPv2,0.002,107.7
LU-65,CTRPv2,0.0041,102.0
LU-65,CTRPv2,0.0081,104.4
LU-65,CTRPv2,0.016,98.0
LU-65,CTRPv2,0.032,99.15
LU-65,CTRPv2,0.065,99.27
LU-65,CTRPv2,0.13,102.6
LU-65,CTRPv2,0.26,91.79
LU-65,CTRPv2,0.52,93.01
LU-65,CTRPv2,1.0,94.26
LU-65,CTRPv2,2.1,26.28
LU-65,CTRPv2,4.2,18.42
LU-65,CTRPv2,8.3,23.61
LU-65,CTRPv2,17.0,12.0
LU-65,CTRPv2,33.0,18.98
NCI-H2081,CTRPv2,0.001,106.9
NCI-H2081,CTRPv2,0.002,88.73
NCI-H2081,CTRPv2,0.0041,88.56
NCI-H2081,CTRPv2,0.0081,94.9
NCI-H2081,CTRPv2,0.016,100.4
NCI-H2081,CTRPv2,0.032,98.19
NCI-H2081,CTRPv2,0.065,95.41
NCI-H2081,CTRPv2,0.13,106.4
NCI-H2081,CTRPv2,0.26,104.6
NCI-H2081,CTRPv2,0.52,113.6
NCI-H2081,CTRPv2,1.0,67.63
NCI-H2081,CTRPv2,2.1,33.8
NCI-H2081,CTRPv2,4.2,21.16
NCI-H2081,CTRPv2,8.3,21.75
NCI-H2081,CTRPv2,17.0,15.11
NCI-H2081,CTRPv2,33.0,13.39
NCI-H2141,CTRPv2,0.001,78.58
NCI-H2141,CTRPv2,0.002,91.33
NCI-H2141,CTRPv2,0.0041,80.63
NCI-H2141,CTRPv2,0.0081,106.8
NCI-H2141,CTRPv2,0.016,70.73
NCI-H2141,CTRPv2,0.032,71.91
NCI-H2141,CTRPv2,0.065,107.3
NCI-H2141,CTRPv2,0.13,110.4
NCI-H2141,CTRPv2,0.26,100.9
NCI-H2141,CTRPv2,0.52,88.12
NCI-H2141,CTRPv2,1.0,103.7
NCI-H2141,CTRPv2,4.2,30.14
NCI-H2141,CTRPv2,8.3,35.78
NCI-H2141,CTRPv2,17.0,23.51
NCI-H2141,CTRPv2,33.0,19.18
NCI-H23,CTRPv2,0.001,101.3
NCI-H23,CTRPv2,0.002,96.17
NCI-H23,CTRPv2,0.0041,102.1
NCI-H23,CTRPv2,0.0081,105.8
NCI-H23,CTRPv2,0.016,94.03
NCI-H23,CTRPv2,0.032,88.49
NCI-H23,CTRPv2,0.065,99.38
NCI-H23,CTRPv2,0.13,95.75
NCI-H23,CTRPv2,0.26,88.14
NCI-H23,CTRPv2,0.52,91.5
NCI-H23,CTRPv2,1.0,86.75
NCI-H23,CTRPv2,2.1,33.88
NCI-H23,CTRPv2,4.2,13.88
NCI-H23,CTRPv2,8.3,18.99
NCI-H23,CTRPv2,17.0,9.638
NCI-H23,CTRPv2,33.0,12.71
NCI-H2342,CTRPv2,0.001,94.75
NCI-H2342,CTRPv2,0.002,95.41
NCI-H2342,CTRPv2,0.0041,99.06
NCI-H2342,CTRPv2,0.0081,101.1
NCI-H2342,CTRPv2,0.016,89.62
NCI-H2342,CTRPv2,0.032,93.93
NCI-H2342,CTRPv2,0.065,96.52
NCI-H2342,CTRPv2,0.13,94.42
NCI-H2342,CTRPv2,0.26,96.62
NCI-H2342,CTRPv2,0.52,102.8
NCI-H2342,CTRPv2,1.0,99.98
NCI-H2342,CTRPv2,2.1,89.62
NCI-H2342,CTRPv2,4.2,39.99
NCI-H2342,CTRPv2,8.3,52.31
NCI-H2342,CTRPv2,17.0,35.69
NCI-H2342,CTRPv2,33.0,21.03
RERF-LC-MS,CTRPv2,0.001,105.5
RERF-LC-MS,CTRPv2,0.002,98.21
RERF-LC-MS,CTRPv2,0.0041,101.1
RERF-LC-MS,CTRPv2,0.0081,103.1
RERF-LC-MS,CTRPv2,0.016,100.2
RERF-LC-MS,CTRPv2,0.032,97.34
RERF-LC-MS,CTRPv2,0.065,98.26
RERF-LC-MS,CTRPv2,0.13,96.3
RERF-LC-MS,CTRPv2,0.26,101.9
RERF-LC-MS,CTRPv2,0.52,99.28
RERF-LC-MS,CTRPv2,1.0,101.4
RERF-LC-MS,CTRPv2,2.1,58.04
RERF-LC-MS,CTRPv2,4.2,9.248
RERF-LC-MS,CTRPv2,8.3,10.63
RERF-LC-MS,CTRPv2,17.0,7.551
RERF-LC-MS,CTRPv2,33.0,16.14
NCI-H1105,CTRPv2,0.001,96.57
NCI-H1105,CTRPv2,0.002,99.59
NCI-H1105,CTRPv2,0.0041,107.0
NCI-H1105,CTRPv2,0.0081,103.7
NCI-H1105,CTRPv2,0.016,106.5
NCI-H1105,CTRPv2,0.032,136.2
NCI-H1105,CTRPv2,0.065,92.35
NCI-H1105,CTRPv2,0.13,95.75
NCI-H1105,CTRPv2,0.26,115.7
NCI-H1105,CTRPv2,0.52,83.94
NCI-H1105,CTRPv2,1.0,97.67
NCI-H1105,CTRPv2,2.1,38.52
NCI-H1105,CTRPv2,4.2,16.97
NCI-H1105,CTRPv2,8.3,17.42
NCI-H1105,CTRPv2,17.0,13.93
NCI-H1105,CTRPv2,33.0,10.1
NCI-H322,CTRPv2,0.001,104.1
NCI-H322,CTRPv2,0.002,100.7
NCI-H322,CTRPv2,0.0041,102.5
NCI-H322,CTRPv2,0.0081,104.4
NCI-H322,CTRPv2,0.016,99.19
NCI-H322,CTRPv2,0.032,97.51
NCI-H322,CTRPv2,0.065,100.5
NCI-H322,CTRPv2,0.13,97.45
NCI-H322,CTRPv2,0.26,97.83
NCI-H322,CTRPv2,0.52,97.81
NCI-H322,CTRPv2,1.0,92.12
NCI-H322,CTRPv2,2.1,62.46
NCI-H322,CTRPv2,4.2,39.74
NCI-H322,CTRPv2,8.3,40.76
NCI-H322,CTRPv2,17.0,31.45
NCI-H322,CTRPv2,33.0,35.06
COR-L105,CTRPv2,0.001,105.7
COR-L105,CTRPv2,0.002,105.4
COR-L105,CTRPv2,0.0041,97.23
COR-L105,CTRPv2,0.0081,103.7
COR-L105,CTRPv2,0.016,99.66
COR-L105,CTRPv2,0.032,100.4
COR-L105,CTRPv2,0.065,102.9
COR-L105,CTRPv2,0.13,104.1
COR-L105,CTRPv2,0.26,109.3
COR-L105,CTRPv2,0.52,106.9
COR-L105,CTRPv2,1.0,107.0
COR-L105,CTRPv2,2.1,105.1
COR-L105,CTRPv2,4.2,56.13
COR-L105,CTRPv2,8.3,60.52
COR-L105,CTRPv2,17.0,28.88
COR-L105,CTRPv2,33.0,12.58
DMS-273,CTRPv2,0.001,90.98
DMS-273,CTRPv2,0.002,96.45
DMS-273,CTRPv2,0.0041,92.91
DMS-273,CTRPv2,0.0081,90.72
DMS-273,CTRPv2,0.016,92.73
DMS-273,CTRPv2,0.032,94.98
DMS-273,CTRPv2,0.065,85.46
DMS-273,CTRPv2,0.13,94.67
DMS-273,CTRPv2,0.26,93.49
DMS-273,CTRPv2,0.52,89.46
DMS-273,CTRPv2,1.0,89.1
DMS-273,CTRPv2,2.1,23.86
DMS-273,CTRPv2,4.2,9.895
DMS-273,CTRPv2,8.3,11.01
DMS-273,CTRPv2,17.0,10.65
DMS-273,CTRPv2,33.0,7.569
NCI-H1339,CTRPv2,0.001,96.36
NCI-H1339,CTRPv2,0.002,92.66
NCI-H1339,CTRPv2,0.0041,57.46
NCI-H1339,CTRPv2,0.0081,93.04
NCI-H1339,CTRPv2,0.016,93.64
NCI-H1339,CTRPv2,0.032,88.48
NCI-H1339,CTRPv2,0.065,95.5
NCI-H1339,CTRPv2,0.13,89.24
NCI-H1339,CTRPv2,0.26,90.71
NCI-H1339,CTRPv2,0.52,98.32
NCI-H1339,CTRPv2,1.0,90.32
NCI-H1339,CTRPv2,2.1,62.22
NCI-H1339,CTRPv2,4.2,21.75
NCI-H1339,CTRPv2,8.3,24.86
NCI-H1339,CTRPv2,17.0,22.36
NCI-H1339,CTRPv2,33.0,21.51
HCC4006,CTRPv2,0.001,82.54
HCC4006,CTRPv2,0.002,85.18
HCC4006,CTRPv2,0.0041,83.43
HCC4006,CTRPv2,0.0081,87.78
HCC4006,CTRPv2,0.016,91.31
HCC4006,CTRPv2,0.032,96.05
HCC4006,CTRPv2,0.065,95.72
HCC4006,CTRPv2,0.13,85.08
HCC4006,CTRPv2,0.26,87.92
HCC4006,CTRPv2,0.52,86.61
HCC4006,CTRPv2,1.0,89.11
HCC4006,CTRPv2,2.1,59.88
HCC4006,CTRPv2,4.2,18.16
HCC4006,CTRPv2,8.3,22.48
HCC4006,CTRPv2,17.0,15.77
HCC4006,CTRPv2,33.0,9.282
SK-MES-1,CTRPv2,0.001,111.5
SK-MES-1,CTRPv2,0.002,101.6
SK-MES-1,CTRPv2,0.0041,95.27
SK-MES-1,CTRPv2,0.0081,94.23
SK-MES-1,CTRPv2,0.016,104.5
SK-MES-1,CTRPv2,0.032,99.09
SK-MES-1,CTRPv2,0.065,93.47
SK-MES-1,CTRPv2,0.13,97.92
SK-MES-1,CTRPv2,0.26,100.6
SK-MES-1,CTRPv2,0.52,93.54
SK-MES-1,CTRPv2,1.0,102.2
SK-MES-1,CTRPv2,2.1,96.58
SK-MES-1,CTRPv2,4.2,18.93
SK-MES-1,CTRPv2,8.3,24.2
SK-MES-1,CTRPv2,17.0,14.43
SK-MES-1,CTRPv2,33.0,8.717
NCI-H1693,CTRPv2,0.001,102.9
NCI-H1693,CTRPv2,0.002,103.7
NCI-H1693,CTRPv2,0.0041,94.85
NCI-H1693,CTRPv2,0.0081,94.42
NCI-H1693,CTRPv2,0.016,103.3
NCI-H1693,CTRPv2,0.032,96.13
NCI-H1693,CTRPv2,0.065,94.76
NCI-H1693,CTRPv2,0.13,95.51
NCI-H1693,CTRPv2,0.26,100.1
NCI-H1693,CTRPv2,0.52,91.54
NCI-H1693,CTRPv2,1.0,95.0
NCI-H1693,CTRPv2,2.1,58.08
NCI-H1693,CTRPv2,4.2,20.14
NCI-H1693,CTRPv2,8.3,20.73
NCI-H1693,CTRPv2,17.0,21.33
NCI-H1693,CTRPv2,33.0,15.39
COR-L95,CTRPv2,0.001,88.74
COR-L95,CTRPv2,0.002,89.94
COR-L95,CTRPv2,0.0041,99.24
COR-L95,CTRPv2,0.0081,96.9
COR-L95,CTRPv2,0.016,82.52
COR-L95,CTRPv2,0.032,79.1
COR-L95,CTRPv2,0.065,99.86
COR-L95,CTRPv2,0.13,95.88
COR-L95,CTRPv2,0.26,108.7
COR-L95,CTRPv2,0.52,102.4
COR-L95,CTRPv2,1.0,111.9
COR-L95,CTRPv2,2.1,103.6
COR-L95,CTRPv2,4.2,46.21
COR-L95,CTRPv2,8.3,45.49
COR-L95,CTRPv2,17.0,47.66
COR-L95,CTRPv2,33.0,20.22
NCI-H1092,CTRPv2,0.001,98.05
NCI-H1092,CTRPv2,0.002,113.2
NCI-H1092,CTRPv2,0.0041,70.34
NCI-H1092,CTRPv2,0.0081,76.03
NCI-H1092,CTRPv2,0.016,107.5
NCI-H1092,CTRPv2,0.032,104.4
NCI-H1092,CTRPv2,0.065,82.26
NCI-H1092,CTRPv2,0.13,81.17
NCI-H1092,CTRPv2,0.26,85.16
NCI-H1092,CTRPv2,0.52,98.4
NCI-H1092,CTRPv2,1.0,85.01
NCI-H1092,CTRPv2,2.1,43.59
NCI-H1092,CTRPv2,4.2,39.51
NCI-H1092,CTRPv2,8.3,41.33
NCI-H1092,CTRPv2,17.0,19.89
NCI-H1092,CTRPv2,33.0,19.13
NCI-H2171,CTRPv2,0.001,98.74
NCI-H2171,CTRPv2,0.002,82.63
NCI-H2171,CTRPv2,0.0041,103.3
NCI-H2171,CTRPv2,0.0081,108.9
NCI-H2171,CTRPv2,0.016,58.68
NCI-H2171,CTRPv2,0.032,104.1
NCI-H2171,CTRPv2,0.065,92.42
NCI-H2171,CTRPv2,0.13,97.9
NCI-H2171,CTRPv2,0.26,113.1
NCI-H2171,CTRPv2,0.52,112.1
NCI-H2171,CTRPv2,1.0,95.36
NCI-H2171,CTRPv2,2.1,21.36
NCI-H2171,CTRPv2,4.2,10.74
NCI-H2171,CTRPv2,8.3,13.07
NCI-H2171,CTRPv2,17.0,9.496
NCI-H2171,CTRPv2,33.0,8.18
NCI-H2196,CTRPv2,0.001,102.8
NCI-H2196,CTRPv2,0.002,94.68
NCI-H2196,CTRPv2,0.0041,99.68
NCI-H2196,CTRPv2,0.0081,100.5
