Cell Line,Dataset,Dose,Response
NCI-H322M,GDSC1000,5.0,68.3855
NCI-H810,GDSC1000,0.0195312,100.937
NCI-H810,GDSC1000,0.0390625,110.606
NCI-H810,GDSC1000,0.078125,96.5979
NCI-H810,GDSC1000,0.15625,113.618
NCI-H810,GDSC1000,0.3125,109.518
NCI-H810,GDSC1000,0.625,105.366
NCI-H810,GDSC1000,1.25,123.765
NCI-H810,GDSC1000,2.5,121.106
NCI-H810,GDSC1000,5.0,117.092
VMRC-LCD,GDSC1000,0.0195312,92.8573
VMRC-LCD,GDSC1000,0.0390625,102.864
VMRC-LCD,GDSC1000,0.078125,97.6422
VMRC-LCD,GDSC1000,0.15625,98.3047
VMRC-LCD,GDSC1000,0.3125,98.456
VMRC-LCD,GDSC1000,0.625,103.3
VMRC-LCD,GDSC1000,1.25,102.765
VMRC-LCD,GDSC1000,2.5,93.7256
VMRC-LCD,GDSC1000,5.0,93.2239
EBC-1,GDSC1000,0.0195312,72.2873
EBC-1,GDSC1000,0.0390625,101.408
EBC-1,GDSC1000,0.078125,85.3464
EBC-1,GDSC1000,0.15625,75.5652
EBC-1,GDSC1000,0.3125,65.8403
EBC-1,GDSC1000,0.625,45.6436
EBC-1,GDSC1000,1.25,26.4185
EBC-1,GDSC1000,2.5,6.65015
EBC-1,GDSC1000,5.0,3.62233
PC-14,GDSC1000,0.0195312,103.267
PC-14,GDSC1000,0.078125,100.228
PC-14,GDSC1000,0.3125,104.559
PC-14,GDSC1000,1.25,90.558
PC-14,GDSC1000,5.0,50.0728
NCI-H2029,GDSC1000,0.0195312,108.001
NCI-H2029,GDSC1000,0.078125,104.619
NCI-H2029,GDSC1000,0.3125,103.933
NCI-H2029,GDSC1000,1.25,101.176
NCI-H2029,GDSC1000,5.0,99.099
H2595,GDSC1000,0.0195312,107.396
H2595,GDSC1000,0.0390625,101.614
H2595,GDSC1000,0.078125,117.595
H2595,GDSC1000,0.15625,104.017
H2595,GDSC1000,0.3125,116.992
H2595,GDSC1000,0.625,102.762
H2595,GDSC1000,1.25,94.9216
H2595,GDSC1000,2.5,90.8444
H2595,GDSC1000,5.0,78.1808
NCI-H209,GDSC1000,0.0195312,91.7264
NCI-H209,GDSC1000,0.078125,95.3305
NCI-H209,GDSC1000,0.3125,92.8161
NCI-H209,GDSC1000,1.25,94.4811
NCI-H209,GDSC1000,5.0,90.6245
NCI-H2444,GDSC1000,0.0195312,96.6224
NCI-H2444,GDSC1000,0.0390625,83.6689
NCI-H2444,GDSC1000,0.078125,79.6262
NCI-H2444,GDSC1000,0.15625,75.7789
NCI-H2444,GDSC1000,0.3125,79.0489
NCI-H2444,GDSC1000,0.625,72.783
NCI-H2444,GDSC1000,1.25,74.2873
NCI-H2444,GDSC1000,2.5,62.4586
NCI-H2444,GDSC1000,5.0,75.3523
SHP-77,GDSC1000,0.0195312,108.283
SHP-77,GDSC1000,0.0390625,105.768
SHP-77,GDSC1000,0.078125,116.379
SHP-77,GDSC1000,0.15625,98.9773
SHP-77,GDSC1000,0.3125,128.83
SHP-77,GDSC1000,0.625,129.37
SHP-77,GDSC1000,1.25,118.015
SHP-77,GDSC1000,2.5,113.211
SHP-77,GDSC1000,5.0,123.829
RERF-LC-KJ,GDSC1000,0.0195312,104.173
RERF-LC-KJ,GDSC1000,0.0390625,100.874
RERF-LC-KJ,GDSC1000,0.078125,104.944
RERF-LC-KJ,GDSC1000,0.15625,87.0283
RERF-LC-KJ,GDSC1000,0.3125,96.563
RERF-LC-KJ,GDSC1000,0.625,88.967
RERF-LC-KJ,GDSC1000,1.25,81.8263
RERF-LC-KJ,GDSC1000,2.5,66.1834
RERF-LC-KJ,GDSC1000,5.0,64.0055
NCI-H661,GDSC1000,0.0195312,91.978
NCI-H661,GDSC1000,0.0390625,109.779
NCI-H661,GDSC1000,0.078125,95.8368
NCI-H661,GDSC1000,0.15625,98.6016
NCI-H661,GDSC1000,0.3125,67.17
NCI-H661,GDSC1000,0.625,85.0333
NCI-H661,GDSC1000,1.25,82.4177
NCI-H661,GDSC1000,2.5,86.7749
NCI-H661,GDSC1000,5.0,67.691
CAL-12T,GDSC1000,0.0195312,97.5047
CAL-12T,GDSC1000,0.078125,96.5378
CAL-12T,GDSC1000,0.3125,83.4643
CAL-12T,GDSC1000,1.25,65.0925
CAL-12T,GDSC1000,5.0,51.1004
NCI-H1435,GDSC1000,0.0195312,99.8015
NCI-H1435,GDSC1000,0.078125,99.8844
NCI-H1435,GDSC1000,0.3125,121.02
NCI-H1435,GDSC1000,1.25,102.67
NCI-H1435,GDSC1000,5.0,117.937
DMS-53,GDSC1000,0.0195312,110.385
DMS-53,GDSC1000,0.078125,114.863
DMS-53,GDSC1000,0.3125,105.73
DMS-53,GDSC1000,1.25,105.1
DMS-53,GDSC1000,5.0,88.5512
NCI-H1651,GDSC1000,0.0195312,90.66
NCI-H1651,GDSC1000,0.078125,101.275
NCI-H1651,GDSC1000,0.3125,96.2251
NCI-H1651,GDSC1000,1.25,82.1221
NCI-H1651,GDSC1000,5.0,86.882
CPC-N,GDSC1000,0.0195312,86.3197
CPC-N,GDSC1000,0.078125,88.5264
CPC-N,GDSC1000,0.3125,85.9021
CPC-N,GDSC1000,1.25,101.873
CPC-N,GDSC1000,5.0,93.9261
201T,GDSC1000,0.0195312,91.746
201T,GDSC1000,0.0390625,88.8105
201T,GDSC1000,0.078125,119.629
201T,GDSC1000,0.15625,99.6336
201T,GDSC1000,0.3125,84.306
201T,GDSC1000,0.625,74.4916
201T,GDSC1000,1.25,82.9485
201T,GDSC1000,2.5,67.2152
201T,GDSC1000,5.0,62.1242
BEN,GDSC1000,0.0195312,98.7666
BEN,GDSC1000,0.078125,100.237
BEN,GDSC1000,0.3125,96.4695
BEN,GDSC1000,1.25,97.7785
BEN,GDSC1000,5.0,92.034
COLO-668,GDSC1000,0.0195312,72.2456
COLO-668,GDSC1000,0.0390625,93.2382
COLO-668,GDSC1000,0.078125,88.9974
COLO-668,GDSC1000,0.15625,75.9033
COLO-668,GDSC1000,0.3125,75.3465
COLO-668,GDSC1000,0.625,119.024
COLO-668,GDSC1000,1.25,62.6844
COLO-668,GDSC1000,2.5,73.1064
COLO-668,GDSC1000,5.0,60.4847
NCI-H1437,GDSC1000,0.0195312,96.8286
NCI-H1437,GDSC1000,0.0390625,85.6658
NCI-H1437,GDSC1000,0.078125,80.7243
NCI-H1437,GDSC1000,0.15625,63.1677
NCI-H1437,GDSC1000,0.3125,51.6358
NCI-H1437,GDSC1000,0.625,36.7726
NCI-H1437,GDSC1000,1.25,36.9369
NCI-H1437,GDSC1000,2.5,28.8751
NCI-H1437,GDSC1000,5.0,28.6647
LU-134-A,GDSC1000,0.0195312,99.588
LU-134-A,GDSC1000,0.078125,99.9919
LU-134-A,GDSC1000,0.3125,98.7418
LU-134-A,GDSC1000,1.25,93.6934
LU-134-A,GDSC1000,5.0,93.4212
NCI-H2170,GDSC1000,0.0195312,106.672
NCI-H2170,GDSC1000,0.078125,93.9573
NCI-H2170,GDSC1000,0.3125,97.09
NCI-H2170,GDSC1000,1.25,115.031
NCI-H2170,GDSC1000,5.0,102.793
NCI-H2009,GDSC1000,0.0195312,111.753
NCI-H2009,GDSC1000,0.0390625,99.6423
NCI-H2009,GDSC1000,0.078125,87.1788
NCI-H2009,GDSC1000,0.15625,70.0272
NCI-H2009,GDSC1000,0.3125,68.2971
NCI-H2009,GDSC1000,0.625,59.262
NCI-H2009,GDSC1000,1.25,59.3371
NCI-H2009,GDSC1000,2.5,37.9515
NCI-H2009,GDSC1000,5.0,15.9534
LC-2-ad,GDSC1000,0.0195312,94.017
LC-2-ad,GDSC1000,0.0390625,76.8372
LC-2-ad,GDSC1000,0.078125,112.756
LC-2-ad,GDSC1000,0.15625,85.3823
LC-2-ad,GDSC1000,0.3125,111.808
LC-2-ad,GDSC1000,0.625,71.6884
LC-2-ad,GDSC1000,1.25,86.8591
LC-2-ad,GDSC1000,2.5,81.3851
LC-2-ad,GDSC1000,5.0,63.1418
SBC-1,GDSC1000,0.0195312,92.5341
SBC-1,GDSC1000,0.0390625,61.4892
SBC-1,GDSC1000,0.078125,100.99
SBC-1,GDSC1000,0.15625,101.613
SBC-1,GDSC1000,0.3125,104.17
SBC-1,GDSC1000,0.625,96.2406
SBC-1,GDSC1000,1.25,113.543
SBC-1,GDSC1000,2.5,105.025
SBC-1,GDSC1000,5.0,101.342
NCI-H69,GDSC1000,0.0195312,94.5625
NCI-H69,GDSC1000,0.078125,97.1097
NCI-H69,GDSC1000,0.3125,96.1377
NCI-H69,GDSC1000,1.25,98.7324
NCI-H69,GDSC1000,5.0,100.179
LU-135,GDSC1000,0.0195312,99.795
LU-135,GDSC1000,0.078125,100.341
LU-135,GDSC1000,0.3125,98.7856
LU-135,GDSC1000,1.25,101.34
LU-135,GDSC1000,5.0,98.4282
NCI-H1993,GDSC1000,0.0195312,114.771
NCI-H1993,GDSC1000,0.078125,95.0877
NCI-H1993,GDSC1000,0.3125,111.347
NCI-H1993,GDSC1000,1.25,69.2359
NCI-H1993,GDSC1000,5.0,45.6531
LU-65,GDSC1000,0.0195312,101.101
LU-65,GDSC1000,0.0390625,110.364
LU-65,GDSC1000,0.078125,108.129
LU-65,GDSC1000,0.15625,100.346
LU-65,GDSC1000,0.3125,106.92
LU-65,GDSC1000,0.625,101.654
LU-65,GDSC1000,1.25,105.629
LU-65,GDSC1000,2.5,99.6782
LU-65,GDSC1000,5.0,106.186
NCI-H1155,GDSC1000,0.0195312,95.1071
NCI-H1155,GDSC1000,0.078125,105.025
NCI-H1155,GDSC1000,0.3125,94.6171
NCI-H1155,GDSC1000,1.25,111.551
NCI-H1155,GDSC1000,5.0,98.6663
NCI-H1944,GDSC1000,0.0195312,93.0287
NCI-H1944,GDSC1000,0.0390625,85.2823
NCI-H1944,GDSC1000,0.078125,82.2581
NCI-H1944,GDSC1000,0.15625,72.6989
NCI-H1944,GDSC1000,0.3125,71.7182
NCI-H1944,GDSC1000,0.625,58.2962
NCI-H1944,GDSC1000,1.25,52.2436
NCI-H1944,GDSC1000,2.5,46.916
NCI-H1944,GDSC1000,5.0,41.8165
NCI-H1048,GDSC1000,0.0195312,101.439
NCI-H1048,GDSC1000,0.078125,107.418
NCI-H1048,GDSC1000,0.3125,99.9654
NCI-H1048,GDSC1000,1.25,100.071
NCI-H1048,GDSC1000,5.0,91.6476
CAL-12T,GDSC1000,0.0195312,101.549
CAL-12T,GDSC1000,0.0390625,92.7342
CAL-12T,GDSC1000,0.078125,79.1195
CAL-12T,GDSC1000,0.15625,62.9336
CAL-12T,GDSC1000,0.3125,65.7469
CAL-12T,GDSC1000,0.625,65.0193
CAL-12T,GDSC1000,1.25,46.3839
CAL-12T,GDSC1000,2.5,36.6805
CAL-12T,GDSC1000,5.0,50.4891
H2373,GDSC1000,0.0195312,104.388
H2373,GDSC1000,0.078125,92.0038
H2373,GDSC1000,0.3125,96.6314
H2373,GDSC1000,1.25,72.494
H2373,GDSC1000,5.0,56.6202
NCI-H1876,GDSC1000,0.0195312,102.957
NCI-H1876,GDSC1000,0.0390625,101.275
NCI-H1876,GDSC1000,0.078125,106.26
NCI-H1876,GDSC1000,0.15625,105.104
NCI-H1876,GDSC1000,0.3125,91.8854
NCI-H1876,GDSC1000,0.625,100.777
NCI-H1876,GDSC1000,1.25,94.573
NCI-H1876,GDSC1000,2.5,85.7044
NCI-H1876,GDSC1000,5.0,93.6061
NCI-H1781,GDSC1000,0.0195312,106.879
NCI-H1781,GDSC1000,0.0390625,115.975
NCI-H1781,GDSC1000,0.078125,107.266
NCI-H1781,GDSC1000,0.15625,106.425
NCI-H1781,GDSC1000,0.3125,116.812
NCI-H1781,GDSC1000,0.625,115.858
NCI-H1781,GDSC1000,1.25,106.315
NCI-H1781,GDSC1000,2.5,109.591
NCI-H1781,GDSC1000,5.0,103.638
EBC-1,GDSC1000,0.0195312,96.0183
EBC-1,GDSC1000,0.078125,95.7072
EBC-1,GDSC1000,0.3125,79.3004
EBC-1,GDSC1000,1.25,26.0755
EBC-1,GDSC1000,5.0,5.88503
UMC-11,GDSC1000,0.0195312,103.974
UMC-11,GDSC1000,0.078125,102.122
UMC-11,GDSC1000,0.3125,97.291
UMC-11,GDSC1000,1.25,107.225
UMC-11,GDSC1000,5.0,108.695
NCI-H2172,GDSC1000,0.0195312,115.705
NCI-H2172,GDSC1000,0.0390625,105.456
NCI-H2172,GDSC1000,0.078125,93.2852
NCI-H2172,GDSC1000,0.15625,104.671
NCI-H2172,GDSC1000,0.3125,109.555
NCI-H2172,GDSC1000,0.625,93.1281
NCI-H2172,GDSC1000,1.25,120.127
NCI-H2172,GDSC1000,2.5,87.0728
NCI-H2172,GDSC1000,5.0,83.8545
LC-2-ad,GDSC1000,0.0195312,110.368
LC-2-ad,GDSC1000,0.078125,104.538
LC-2-ad,GDSC1000,0.3125,96.6238
LC-2-ad,GDSC1000,1.25,80.589
LC-2-ad,GDSC1000,5.0,42.7838
IST-SL2,GDSC1000,0.0195312,99.4149
IST-SL2,GDSC1000,0.0390625,102.238
IST-SL2,GDSC1000,0.078125,101.524
IST-SL2,GDSC1000,0.15625,93.8095
IST-SL2,GDSC1000,0.3125,101.018
IST-SL2,GDSC1000,0.625,89.8343
IST-SL2,GDSC1000,1.25,93.8012
IST-SL2,GDSC1000,2.5,80.2727
IST-SL2,GDSC1000,5.0,86.9043
NCI-H810,GDSC1000,0.0195312,106.299
NCI-H810,GDSC1000,0.078125,108.048
NCI-H810,GDSC1000,0.3125,100.582
NCI-H810,GDSC1000,1.25,111.222
NCI-H810,GDSC1000,5.0,95.9534
COR-L321,GDSC1000,0.0195312,98.2028
COR-L321,GDSC1000,0.0390625,91.6843
COR-L321,GDSC1000,0.078125,93.6933
COR-L321,GDSC1000,0.15625,86.534
COR-L321,GDSC1000,0.3125,98.0515
COR-L321,GDSC1000,0.625,103.992
COR-L321,GDSC1000,1.25,94.8447
COR-L321,GDSC1000,2.5,91.9931
COR-L321,GDSC1000,5.0,101.793
ChaGo-K-1,GDSC1000,0.0195312,82.9435
ChaGo-K-1,GDSC1000,0.0390625,118.23
ChaGo-K-1,GDSC1000,0.078125,99.0043
ChaGo-K-1,GDSC1000,0.15625,66.9883
ChaGo-K-1,GDSC1000,0.3125,130.836
ChaGo-K-1,GDSC1000,0.625,72.081
ChaGo-K-1,GDSC1000,1.25,93.4451
ChaGo-K-1,GDSC1000,2.5,129.364
ChaGo-K-1,GDSC1000,5.0,87.7491
DMS-273,GDSC1000,0.0195312,136.706
DMS-273,GDSC1000,0.078125,117.208
DMS-273,GDSC1000,0.3125,75.6715
DMS-273,GDSC1000,1.25,70.7459
DMS-273,GDSC1000,5.0,104.46
COR-L23,GDSC1000,0.0195312,115.958
COR-L23,GDSC1000,0.078125,101.537
COR-L23,GDSC1000,0.3125,84.7809
COR-L23,GDSC1000,1.25,78.9556
COR-L23,GDSC1000,5.0,41.4728
RERF-LC-Sq1,GDSC1000,0.0195312,94.3867
RERF-LC-Sq1,GDSC1000,0.0390625,65.0458
RERF-LC-Sq1,GDSC1000,0.078125,80.1325
RERF-LC-Sq1,GDSC1000,0.15625,83.4802
RERF-LC-Sq1,GDSC1000,0.3125,70.4014
RERF-LC-Sq1,GDSC1000,0.625,64.9338
RERF-LC-Sq1,GDSC1000,1.25,65.8363
RERF-LC-Sq1,GDSC1000,2.5,58.5128
RERF-LC-Sq1,GDSC1000,5.0,49.366
Calu-3,GDSC1000,0.0195312,99.0696
Calu-3,GDSC1000,0.0390625,122.553
Calu-3,GDSC1000,0.078125,135.867
Calu-3,GDSC1000,0.15625,78.7249
Calu-3,GDSC1000,0.3125,120.869
Calu-3,GDSC1000,0.625,92.0371
Calu-3,GDSC1000,1.25,80.2884
Calu-3,GDSC1000,2.5,78.7137
Calu-3,GDSC1000,5.0,39.0422
HCC-44,GDSC1000,0.0195312,102.939
HCC-44,GDSC1000,0.078125,92.7042
HCC-44,GDSC1000,0.3125,80.2749
HCC-44,GDSC1000,1.25,56.9883
HCC-44,GDSC1000,5.0,11.8445
NCI-H524,GDSC1000,0.0195312,97.7215
NCI-H524,GDSC1000,0.078125,116.086
NCI-H524,GDSC1000,0.3125,92.6713
NCI-H524,GDSC1000,1.25,119.38
NCI-H524,GDSC1000,5.0,98.0659
NCI-H1355,GDSC1000,0.0195312,107.082
NCI-H1355,GDSC1000,0.0390625,112.514
NCI-H1355,GDSC1000,0.078125,72.1336
NCI-H1355,GDSC1000,0.15625,75.8008
NCI-H1355,GDSC1000,0.3125,97.4677
NCI-H1355,GDSC1000,0.625,81.2034
NCI-H1355,GDSC1000,1.25,103.121
NCI-H1355,GDSC1000,2.5,64.0324
NCI-H1355,GDSC1000,5.0,73.6327
SW1573,GDSC1000,0.0195312,91.5854
SW1573,GDSC1000,0.0390625,94.0193
SW1573,GDSC1000,0.078125,93.6062
SW1573,GDSC1000,0.15625,90.4191
SW1573,GDSC1000,0.3125,88.8185
SW1573,GDSC1000,0.625,90.3876
SW1573,GDSC1000,1.25,81.7272
SW1573,GDSC1000,2.5,77.8975
SW1573,GDSC1000,5.0,73.3194
PC-3_JPC-3,GDSC1000,0.0195312,107.416
PC-3_JPC-3,GDSC1000,0.0390625,106.72
PC-3_JPC-3,GDSC1000,0.078125,115.519
PC-3_JPC-3,GDSC1000,0.15625,116.638
PC-3_JPC-3,GDSC1000,0.3125,105.091
PC-3_JPC-3,GDSC1000,0.625,95.4121
PC-3_JPC-3,GDSC1000,1.25,86.7809
PC-3_JPC-3,GDSC1000,2.5,83.6026
PC-3_JPC-3,GDSC1000,5.0,73.4224
HCC827,GDSC1000,0.0195312,100.546
HCC827,GDSC1000,0.0390625,99.8215
HCC827,GDSC1000,0.078125,101.704
HCC827,GDSC1000,0.15625,97.1815
HCC827,GDSC1000,0.3125,90.2178
HCC827,GDSC1000,0.625,91.4911
HCC827,GDSC1000,1.25,102.525
HCC827,GDSC1000,2.5,80.508
HCC827,GDSC1000,5.0,87.8211
NCI-H1869,GDSC1000,0.0195312,100.984
NCI-H1869,GDSC1000,0.078125,131.898
NCI-H1869,GDSC1000,0.3125,93.0239
NCI-H1869,GDSC1000,1.25,82.5003
NCI-H1869,GDSC1000,5.0,60.3643
NCI-H446,GDSC1000,0.0195312,90.0842
NCI-H446,GDSC1000,0.0390625,98.1646
NCI-H446,GDSC1000,0.078125,95.1297
NCI-H446,GDSC1000,0.15625,94.1411
NCI-H446,GDSC1000,0.3125,88.6733
NCI-H446,GDSC1000,0.625,84.0276
NCI-H446,GDSC1000,1.25,96.9616
NCI-H446,GDSC1000,2.5,82.0419
NCI-H446,GDSC1000,5.0,93.5495
H2731,GDSC1000,0.0195312,112.126
H2731,GDSC1000,0.0390625,103.128
H2731,GDSC1000,0.078125,94.1188
H2731,GDSC1000,0.15625,96.1171
H2731,GDSC1000,0.3125,97.3407
H2731,GDSC1000,0.625,90.5759
H2731,GDSC1000,1.25,83.0339
H2731,GDSC1000,2.5,67.8962
H2731,GDSC1000,5.0,58.8926
NCI-H1693,GDSC1000,0.0195312,92.6029
NCI-H1693,GDSC1000,0.0390625,70.8736
NCI-H1693,GDSC1000,0.078125,112.356
NCI-H1693,GDSC1000,0.15625,81.5553
NCI-H1693,GDSC1000,0.3125,109.033
NCI-H1693,GDSC1000,0.625,79.884
NCI-H1693,GDSC1000,1.25,84.3042
NCI-H1693,GDSC1000,2.5,90.2504
NCI-H1693,GDSC1000,5.0,72.3078
SBC-3,GDSC1000,0.0195312,104.765
SBC-3,GDSC1000,0.078125,102.848
SBC-3,GDSC1000,0.3125,97.7655
SBC-3,GDSC1000,1.25,91.8032
SBC-3,GDSC1000,5.0,64.2488
A549,GDSC1000,0.0195312,84.3944
A549,GDSC1000,0.078125,74.458
A549,GDSC1000,0.3125,51.1348
A549,GDSC1000,1.25,32.816
A549,GDSC1000,5.0,18.3161
COR-L105,GDSC1000,0.0195312,97.1682
COR-L105,GDSC1000,0.078125,90.4207
COR-L105,GDSC1000,0.3125,90.764
COR-L105,GDSC1000,1.25,68.7852
COR-L105,GDSC1000,5.0,42.2314
CPC-N,GDSC1000,0.0195312,96.7281
CPC-N,GDSC1000,0.0390625,104.529
CPC-N,GDSC1000,0.078125,91.0716
CPC-N,GDSC1000,0.15625,104.255
CPC-N,GDSC1000,0.3125,95.7266
CPC-N,GDSC1000,0.625,96.4874
CPC-N,GDSC1000,1.25,87.6663
CPC-N,GDSC1000,2.5,90.4535
CPC-N,GDSC1000,5.0,83.0133
DMS-79,GDSC1000,0.0195312,101.558
DMS-79,GDSC1000,0.0390625,99.4981
DMS-79,GDSC1000,0.078125,105.345
DMS-79,GDSC1000,0.15625,111.368
DMS-79,GDSC1000,0.3125,106.094
DMS-79,GDSC1000,0.625,101.157
DMS-79,GDSC1000,1.25,106.568
DMS-79,GDSC1000,2.5,101.472
DMS-79,GDSC1000,5.0,108.7
RERF-LC-Sq1,GDSC1000,0.0195312,93.3312
RERF-LC-Sq1,GDSC1000,0.078125,91.6114
RERF-LC-Sq1,GDSC1000,0.3125,73.7443
RERF-LC-Sq1,GDSC1000,1.25,50.292
RERF-LC-Sq1,GDSC1000,5.0,33.6496
NCI-H1623,GDSC1000,0.0195312,105.094
NCI-H1623,GDSC1000,0.0390625,107.798
NCI-H1623,GDSC1000,0.078125,90.8551
NCI-H1623,GDSC1000,0.15625,86.0045
NCI-H1623,GDSC1000,0.3125,77.0277
NCI-H1623,GDSC1000,0.625,64.7524
NCI-H1623,GDSC1000,1.25,55.3952
NCI-H1623,GDSC1000,2.5,43.0246
NCI-H1623,GDSC1000,5.0,53.1792
SBC-3,GDSC1000,0.0195312,103.224
SBC-3,GDSC1000,0.0390625,110.974
SBC-3,GDSC1000,0.078125,114.755
SBC-3,GDSC1000,0.15625,119.496
SBC-3,GDSC1000,0.3125,112.302
SBC-3,GDSC1000,0.625,105.597
SBC-3,GDSC1000,1.25,105.305
SBC-3,GDSC1000,2.5,96.2224
SBC-3,GDSC1000,5.0,92.1574
NCI-H2009,GDSC1000,0.0195312,95.8446
NCI-H2009,GDSC1000,0.078125,94.3503
NCI-H2009,GDSC1000,0.3125,87.5875
NCI-H2009,GDSC1000,1.25,72.5649
NCI-H2009,GDSC1000,5.0,34.585
IST-SL2,GDSC1000,0.0195312,94.5117
IST-SL2,GDSC1000,0.078125,95.0924
IST-SL2,GDSC1000,0.3125,99.7448
IST-SL2,GDSC1000,1.25,100.923
IST-SL2,GDSC1000,5.0,108.491
NCI-H2085,GDSC1000,0.0195312,109.247
NCI-H2085,GDSC1000,0.078125,101.5
NCI-H2085,GDSC1000,0.3125,89.5336
NCI-H2085,GDSC1000,1.25,83.5798
NCI-H2085,GDSC1000,5.0,69.3488
NCI-H820,GDSC1000,0.0195312,100.458
NCI-H820,GDSC1000,0.078125,100.188
NCI-H820,GDSC1000,0.3125,100.44
NCI-H820,GDSC1000,1.25,96.412
NCI-H820,GDSC1000,5.0,62.9547
NCI-H23,GDSC1000,0.0195312,97.3317
NCI-H23,GDSC1000,0.078125,99.0188
NCI-H23,GDSC1000,0.3125,84.2511
NCI-H23,GDSC1000,1.25,60.8935
NCI-H23,GDSC1000,5.0,35.2024
LCLC-103H,GDSC1000,0.0195312,94.2785
LCLC-103H,GDSC1000,0.0390625,132.595
LCLC-103H,GDSC1000,0.078125,119.471
LCLC-103H,GDSC1000,0.15625,110.264
LCLC-103H,GDSC1000,0.3125,152.833
LCLC-103H,GDSC1000,0.625,100.55
LCLC-103H,GDSC1000,1.25,132.827
LCLC-103H,GDSC1000,2.5,88.5924
LCLC-103H,GDSC1000,5.0,132.096
NCI-H1694,GDSC1000,0.0195312,112.783
NCI-H1694,GDSC1000,0.078125,104.849
NCI-H1694,GDSC1000,0.3125,98.336
NCI-H1694,GDSC1000,1.25,105.219
NCI-H1694,GDSC1000,5.0,86.3555
NCI-H460,GDSC1000,0.0195312,97.0387
NCI-H460,GDSC1000,0.0390625,75.2505
NCI-H460,GDSC1000,0.078125,87.9025
NCI-H460,GDSC1000,0.15625,78.8506
NCI-H460,GDSC1000,0.3125,75.3313
NCI-H460,GDSC1000,0.625,50.0897
NCI-H460,GDSC1000,1.25,86.968
NCI-H460,GDSC1000,2.5,49.8014
NCI-H460,GDSC1000,5.0,39.4081
NCI-H460,GDSC1000,0.0195312,84.4865
NCI-H460,GDSC1000,0.078125,94.057
NCI-H460,GDSC1000,0.3125,78.7087
NCI-H460,GDSC1000,1.25,68.6645
NCI-H460,GDSC1000,5.0,52.6222
NCI-H345,GDSC1000,0.0195312,95.3243
NCI-H345,GDSC1000,0.078125,102.462
NCI-H345,GDSC1000,0.3125,106.215
NCI-H345,GDSC1000,1.25,100.407
NCI-H345,GDSC1000,5.0,104.753
LCLC-103H,GDSC1000,0.0195312,102.121
LCLC-103H,GDSC1000,0.078125,83.8609
LCLC-103H,GDSC1000,0.3125,90.9389
LCLC-103H,GDSC1000,1.25,109.104
LCLC-103H,GDSC1000,5.0,107.447
SK-LU-1,GDSC1000,0.0195312,95.6859
SK-LU-1,GDSC1000,0.0390625,76.3444
SK-LU-1,GDSC1000,0.078125,117.434
SK-LU-1,GDSC1000,0.15625,90.4691
SK-LU-1,GDSC1000,0.3125,94.388
SK-LU-1,GDSC1000,0.625,101.556
SK-LU-1,GDSC1000,1.25,55.2059
SK-LU-1,GDSC1000,2.5,76.7262
SK-LU-1,GDSC1000,5.0,61.8713
A427,GDSC1000,0.0195312,113.151
A427,GDSC1000,0.078125,118.201
A427,GDSC1000,0.3125,104.332
A427,GDSC1000,1.25,81.1652
A427,GDSC1000,5.0,47.889
LU-134-A,GDSC1000,0.0195312,111.816
LU-134-A,GDSC1000,0.0390625,91.121
LU-134-A,GDSC1000,0.078125,94.1635
LU-134-A,GDSC1000,0.15625,96.6128
LU-134-A,GDSC1000,0.3125,101.388
LU-134-A,GDSC1000,0.625,90.2167
LU-134-A,GDSC1000,1.25,99.4053
LU-134-A,GDSC1000,2.5,80.5958
LU-134-A,GDSC1000,5.0,101.001
SK-MES-1,GDSC1000,0.0195312,88.3285
SK-MES-1,GDSC1000,0.0390625,82.0477
SK-MES-1,GDSC1000,0.078125,87.0324
SK-MES-1,GDSC1000,0.15625,82.8259
SK-MES-1,GDSC1000,0.3125,91.5742
SK-MES-1,GDSC1000,0.625,76.5211
SK-MES-1,GDSC1000,1.25,55.1179
SK-MES-1,GDSC1000,2.5,31.7988
SK-MES-1,GDSC1000,5.0,12.9181
PC-3_JPC-3,GDSC1000,0.0195312,97.9733
PC-3_JPC-3,GDSC1000,0.078125,108.881
PC-3_JPC-3,GDSC1000,0.3125,99.3413
PC-3_JPC-3,GDSC1000,1.25,85.8047
PC-3_JPC-3,GDSC1000,5.0,65.5701
SK-LU-1,GDSC1000,0.0195312,95.891
SK-LU-1,GDSC1000,0.078125,82.5421
SK-LU-1,GDSC1000,0.3125,61.9433
SK-LU-1,GDSC1000,1.25,57.434
SK-LU-1,GDSC1000,5.0,41.531
NCI-H1770,GDSC1000,0.0195312,88.6458
NCI-H1770,GDSC1000,0.0390625,98.3756
NCI-H1770,GDSC1000,0.078125,102.694
NCI-H1770,GDSC1000,0.15625,92.092
NCI-H1770,GDSC1000,0.3125,95.6156
NCI-H1770,GDSC1000,0.625,98.3863
NCI-H1770,GDSC1000,1.25,95.7929
NCI-H1770,GDSC1000,2.5,91.7264
NCI-H1770,GDSC1000,5.0,98.1365
EKVX,GDSC1000,0.0195312,87.8367
EKVX,GDSC1000,0.078125,80.4305
EKVX,GDSC1000,0.3125,66.5826
EKVX,GDSC1000,1.25,69.9297
EKVX,GDSC1000,5.0,50.2941
IST-SL1,GDSC1000,0.0195312,93.4302
IST-SL1,GDSC1000,0.078125,107.932
