Cell Line,Dataset,Dose,Response
NOMO-1,CTRPv2,9.2,85.44
NOMO-1,CTRPv2,18.0,87.68
NOMO-1,CTRPv2,37.0,75.05
NOMO-1,CTRPv2,74.0,40.25
OCI-AML2,CTRPv2,0.0023,106.1
OCI-AML2,CTRPv2,0.0045,101.7
OCI-AML2,CTRPv2,0.009,105.8
OCI-AML2,CTRPv2,0.018,102.2
OCI-AML2,CTRPv2,0.036,108.9
OCI-AML2,CTRPv2,0.072,107.0
OCI-AML2,CTRPv2,0.14,98.73
OCI-AML2,CTRPv2,0.29,106.4
OCI-AML2,CTRPv2,0.58,98.4
OCI-AML2,CTRPv2,1.2,104.1
OCI-AML2,CTRPv2,2.3,103.9
OCI-AML2,CTRPv2,4.6,88.56
OCI-AML2,CTRPv2,9.2,49.08
OCI-AML2,CTRPv2,18.0,48.58
OCI-AML2,CTRPv2,37.0,49.64
OCI-AML2,CTRPv2,74.0,15.07
Raji,CTRPv2,0.0023,103.4
Raji,CTRPv2,0.0045,95.72
Raji,CTRPv2,0.009,105.6
Raji,CTRPv2,0.018,98.2
Raji,CTRPv2,0.036,104.2
Raji,CTRPv2,0.072,94.62
Raji,CTRPv2,0.14,98.69
Raji,CTRPv2,0.29,102.9
Raji,CTRPv2,0.58,100.6
Raji,CTRPv2,1.2,95.66
Raji,CTRPv2,2.3,105.2
Raji,CTRPv2,4.6,99.76
Raji,CTRPv2,9.2,81.52
Raji,CTRPv2,18.0,72.21
Raji,CTRPv2,37.0,63.71
Raji,CTRPv2,74.0,38.74
REH,CTRPv2,0.0023,105.2
REH,CTRPv2,0.0045,99.5
REH,CTRPv2,0.009,92.96
REH,CTRPv2,0.018,108.1
REH,CTRPv2,0.036,102.0
REH,CTRPv2,0.072,96.31
REH,CTRPv2,0.14,101.1
REH,CTRPv2,0.29,94.6
REH,CTRPv2,0.58,96.37
REH,CTRPv2,1.2,106.1
REH,CTRPv2,2.3,92.81
REH,CTRPv2,4.6,86.51
REH,CTRPv2,9.2,75.1
REH,CTRPv2,18.0,71.85
REH,CTRPv2,37.0,48.09
REH,CTRPv2,74.0,23.96
THP-1,CTRPv2,0.0023,95.48
THP-1,CTRPv2,0.0045,93.71
THP-1,CTRPv2,0.009,97.1
THP-1,CTRPv2,0.018,91.01
THP-1,CTRPv2,0.036,90.89
THP-1,CTRPv2,0.072,95.08
THP-1,CTRPv2,0.14,84.93
THP-1,CTRPv2,0.29,93.25
THP-1,CTRPv2,0.58,86.07
THP-1,CTRPv2,1.2,91.95
THP-1,CTRPv2,2.3,88.69
THP-1,CTRPv2,4.6,74.5
THP-1,CTRPv2,9.2,49.85
THP-1,CTRPv2,18.0,34.95
THP-1,CTRPv2,37.0,23.21
THP-1,CTRPv2,74.0,13.94
U-937,CTRPv2,0.0023,78.15
U-937,CTRPv2,0.0045,83.55
U-937,CTRPv2,0.009,86.17
U-937,CTRPv2,0.018,80.52
U-937,CTRPv2,0.036,82.56
U-937,CTRPv2,0.072,83.46
U-937,CTRPv2,0.14,81.46
U-937,CTRPv2,0.29,80.47
U-937,CTRPv2,0.58,89.48
U-937,CTRPv2,1.2,94.0
U-937,CTRPv2,2.3,82.73
U-937,CTRPv2,4.6,65.52
U-937,CTRPv2,9.2,45.9
U-937,CTRPv2,18.0,27.74
U-937,CTRPv2,37.0,19.63
U-937,CTRPv2,74.0,9.405
SK-MEL-28,CTRPv2,0.0023,115.3
SK-MEL-28,CTRPv2,0.0045,113.8
SK-MEL-28,CTRPv2,0.009,114.1
SK-MEL-28,CTRPv2,0.018,115.6
SK-MEL-28,CTRPv2,0.036,120.1
SK-MEL-28,CTRPv2,0.072,113.6
SK-MEL-28,CTRPv2,0.14,118.3
SK-MEL-28,CTRPv2,0.29,113.7
SK-MEL-28,CTRPv2,0.58,113.4
SK-MEL-28,CTRPv2,1.2,118.9
SK-MEL-28,CTRPv2,2.3,122.8
SK-MEL-28,CTRPv2,4.6,113.1
SK-MEL-28,CTRPv2,9.2,106.0
SK-MEL-28,CTRPv2,18.0,64.79
SK-MEL-28,CTRPv2,37.0,26.55
SK-MEL-28,CTRPv2,74.0,25.25
MDA-MB-435,CTRPv2,0.0023,108.6
MDA-MB-435,CTRPv2,0.0045,102.4
MDA-MB-435,CTRPv2,0.009,103.4
MDA-MB-435,CTRPv2,0.018,104.9
MDA-MB-435,CTRPv2,0.036,108.9
MDA-MB-435,CTRPv2,0.072,108.2
MDA-MB-435,CTRPv2,0.14,96.65
MDA-MB-435,CTRPv2,0.29,103.6
MDA-MB-435,CTRPv2,0.58,100.6
MDA-MB-435,CTRPv2,1.2,103.8
MDA-MB-435,CTRPv2,2.3,98.04
MDA-MB-435,CTRPv2,4.6,94.19
MDA-MB-435,CTRPv2,9.2,85.63
MDA-MB-435,CTRPv2,18.0,86.43
MDA-MB-435,CTRPv2,37.0,70.29
MDA-MB-435,CTRPv2,74.0,39.65
MM1-S,CTRPv2,0.0023,98.53
MM1-S,CTRPv2,0.0045,95.86
MM1-S,CTRPv2,0.009,97.28
MM1-S,CTRPv2,0.018,95.96
MM1-S,CTRPv2,0.036,92.49
MM1-S,CTRPv2,0.072,95.85
MM1-S,CTRPv2,0.14,95.28
MM1-S,CTRPv2,0.29,88.6
MM1-S,CTRPv2,0.58,91.63
MM1-S,CTRPv2,1.2,98.8
MM1-S,CTRPv2,2.3,91.15
MM1-S,CTRPv2,4.6,72.6
MM1-S,CTRPv2,9.2,51.32
MM1-S,CTRPv2,18.0,51.29
MM1-S,CTRPv2,37.0,40.8
MM1-S,CTRPv2,74.0,33.56
HD-MY-Z,CTRPv2,0.0023,109.4
HD-MY-Z,CTRPv2,0.0045,109.5
HD-MY-Z,CTRPv2,0.009,104.1
HD-MY-Z,CTRPv2,0.018,105.3
HD-MY-Z,CTRPv2,0.036,109.0
HD-MY-Z,CTRPv2,0.072,106.1
HD-MY-Z,CTRPv2,0.14,103.8
HD-MY-Z,CTRPv2,0.29,100.3
HD-MY-Z,CTRPv2,0.58,106.3
HD-MY-Z,CTRPv2,1.2,102.4
HD-MY-Z,CTRPv2,2.3,102.6
HD-MY-Z,CTRPv2,4.6,98.37
HD-MY-Z,CTRPv2,9.2,89.95
HD-MY-Z,CTRPv2,18.0,85.6
HD-MY-Z,CTRPv2,37.0,76.09
HD-MY-Z,CTRPv2,74.0,69.55
OCI-AML3,CTRPv2,0.0023,101.9
OCI-AML3,CTRPv2,0.0045,104.4
OCI-AML3,CTRPv2,0.009,102.2
OCI-AML3,CTRPv2,0.018,99.67
OCI-AML3,CTRPv2,0.036,103.2
OCI-AML3,CTRPv2,0.072,99.73
OCI-AML3,CTRPv2,0.14,99.39
OCI-AML3,CTRPv2,0.29,101.5
OCI-AML3,CTRPv2,0.58,97.93
OCI-AML3,CTRPv2,1.2,100.0
OCI-AML3,CTRPv2,2.3,93.12
OCI-AML3,CTRPv2,4.6,91.09
OCI-AML3,CTRPv2,9.2,76.36
OCI-AML3,CTRPv2,18.0,66.39
OCI-AML3,CTRPv2,37.0,43.52
OCI-AML3,CTRPv2,74.0,31.37
UACC-257,CTRPv2,0.0023,103.8
UACC-257,CTRPv2,0.0045,106.6
UACC-257,CTRPv2,0.009,103.9
UACC-257,CTRPv2,0.018,106.0
UACC-257,CTRPv2,0.036,101.0
UACC-257,CTRPv2,0.072,102.5
UACC-257,CTRPv2,0.14,98.17
UACC-257,CTRPv2,0.29,94.26
UACC-257,CTRPv2,0.58,96.04
UACC-257,CTRPv2,1.2,96.42
UACC-257,CTRPv2,2.3,97.24
UACC-257,CTRPv2,4.6,91.48
UACC-257,CTRPv2,9.2,87.3
UACC-257,CTRPv2,18.0,86.87
UACC-257,CTRPv2,37.0,80.65
UACC-257,CTRPv2,74.0,79.73
UACC-62,CTRPv2,0.0023,98.23
UACC-62,CTRPv2,0.0045,101.5
UACC-62,CTRPv2,0.009,105.6
UACC-62,CTRPv2,0.018,102.6
UACC-62,CTRPv2,0.036,100.3
UACC-62,CTRPv2,0.072,98.08
UACC-62,CTRPv2,0.14,99.46
UACC-62,CTRPv2,0.29,100.8
UACC-62,CTRPv2,0.58,104.5
UACC-62,CTRPv2,1.2,102.6
UACC-62,CTRPv2,2.3,102.0
UACC-62,CTRPv2,4.6,96.41
UACC-62,CTRPv2,9.2,90.58
UACC-62,CTRPv2,18.0,82.85
UACC-62,CTRPv2,37.0,73.81
UACC-62,CTRPv2,74.0,29.17
LOXIMVI,CTRPv2,0.0023,98.45
LOXIMVI,CTRPv2,0.0045,99.83
LOXIMVI,CTRPv2,0.009,104.0
LOXIMVI,CTRPv2,0.018,100.6
LOXIMVI,CTRPv2,0.036,101.6
LOXIMVI,CTRPv2,0.072,101.6
LOXIMVI,CTRPv2,0.14,97.32
LOXIMVI,CTRPv2,0.29,98.67
LOXIMVI,CTRPv2,0.58,112.6
LOXIMVI,CTRPv2,1.2,110.9
LOXIMVI,CTRPv2,2.3,107.5
LOXIMVI,CTRPv2,4.6,106.7
LOXIMVI,CTRPv2,9.2,100.1
LOXIMVI,CTRPv2,18.0,90.33
LOXIMVI,CTRPv2,37.0,79.35
LOXIMVI,CTRPv2,74.0,85.38
697,CTRPv2,0.0023,125.7
697,CTRPv2,0.0045,126.6
697,CTRPv2,0.009,121.0
697,CTRPv2,0.018,115.3
697,CTRPv2,0.036,126.1
697,CTRPv2,0.072,121.0
697,CTRPv2,0.14,118.2
697,CTRPv2,0.29,117.0
697,CTRPv2,0.58,123.7
697,CTRPv2,1.2,131.0
697,CTRPv2,2.3,112.9
697,CTRPv2,4.6,106.6
697,CTRPv2,9.2,98.06
697,CTRPv2,18.0,99.27
697,CTRPv2,37.0,72.43
697,CTRPv2,74.0,55.25
A3-KAW,CTRPv2,0.0023,108.2
A3-KAW,CTRPv2,0.0045,110.8
A3-KAW,CTRPv2,0.009,122.4
A3-KAW,CTRPv2,0.018,121.4
A3-KAW,CTRPv2,0.036,115.3
A3-KAW,CTRPv2,0.072,111.8
A3-KAW,CTRPv2,0.14,120.7
A3-KAW,CTRPv2,0.29,112.7
A3-KAW,CTRPv2,0.58,119.1
A3-KAW,CTRPv2,1.2,122.8
A3-KAW,CTRPv2,2.3,117.7
A3-KAW,CTRPv2,4.6,99.27
A3-KAW,CTRPv2,9.2,65.88
A3-KAW,CTRPv2,18.0,56.54
A3-KAW,CTRPv2,37.0,37.36
A3-KAW,CTRPv2,74.0,41.26
CA46,CTRPv2,0.0023,136.4
CA46,CTRPv2,0.0045,128.2
CA46,CTRPv2,0.009,146.7
CA46,CTRPv2,0.018,146.7
CA46,CTRPv2,0.036,130.6
CA46,CTRPv2,0.072,132.2
CA46,CTRPv2,0.14,134.3
CA46,CTRPv2,0.29,128.7
CA46,CTRPv2,0.58,123.0
CA46,CTRPv2,1.2,123.0
CA46,CTRPv2,2.3,107.2
CA46,CTRPv2,4.6,95.61
CA46,CTRPv2,9.2,96.98
CA46,CTRPv2,18.0,96.29
CA46,CTRPv2,37.0,73.26
CA46,CTRPv2,74.0,70.96
EB1,CTRPv2,0.0023,134.2
EB1,CTRPv2,0.0045,136.0
EB1,CTRPv2,0.009,131.3
EB1,CTRPv2,0.018,160.6
EB1,CTRPv2,0.036,128.6
EB1,CTRPv2,0.072,120.6
EB1,CTRPv2,0.14,135.2
EB1,CTRPv2,0.29,128.3
EB1,CTRPv2,0.58,112.1
EB1,CTRPv2,1.2,136.5
EB1,CTRPv2,2.3,141.8
EB1,CTRPv2,4.6,122.5
EB1,CTRPv2,9.2,116.4
EB1,CTRPv2,18.0,109.0
EB1,CTRPv2,37.0,97.88
EB1,CTRPv2,74.0,66.76
EoL-1-cell,CTRPv2,0.0023,130.9
EoL-1-cell,CTRPv2,0.0045,129.4
EoL-1-cell,CTRPv2,0.009,127.6
EoL-1-cell,CTRPv2,0.018,106.4
EoL-1-cell,CTRPv2,0.036,104.7
EoL-1-cell,CTRPv2,0.072,106.3
EoL-1-cell,CTRPv2,0.14,109.0
EoL-1-cell,CTRPv2,0.29,102.5
EoL-1-cell,CTRPv2,0.58,102.8
EoL-1-cell,CTRPv2,1.2,103.3
EoL-1-cell,CTRPv2,2.3,72.12
EoL-1-cell,CTRPv2,4.6,39.63
EoL-1-cell,CTRPv2,9.2,11.54
EoL-1-cell,CTRPv2,18.0,11.06
EoL-1-cell,CTRPv2,37.0,12.0
EoL-1-cell,CTRPv2,74.0,14.9
GA-10,CTRPv2,0.0023,121.2
GA-10,CTRPv2,0.0045,119.6
GA-10,CTRPv2,0.009,163.9
GA-10,CTRPv2,0.018,131.1
GA-10,CTRPv2,0.036,108.4
GA-10,CTRPv2,0.072,124.0
GA-10,CTRPv2,0.14,138.4
GA-10,CTRPv2,0.29,137.4
GA-10,CTRPv2,0.58,122.1
GA-10,CTRPv2,1.2,148.2
GA-10,CTRPv2,2.3,130.9
GA-10,CTRPv2,4.6,113.1
GA-10,CTRPv2,18.0,83.78
GA-10,CTRPv2,37.0,62.55
GA-10,CTRPv2,74.0,38.76
MOLT-3,CTRPv2,0.0023,119.8
MOLT-3,CTRPv2,0.0045,134.7
MOLT-3,CTRPv2,0.009,120.4
MOLT-3,CTRPv2,0.018,124.7
MOLT-3,CTRPv2,0.036,130.8
MOLT-3,CTRPv2,0.072,117.9
MOLT-3,CTRPv2,0.14,116.2
MOLT-3,CTRPv2,0.29,120.3
MOLT-3,CTRPv2,0.58,121.0
MOLT-3,CTRPv2,1.2,113.8
MOLT-3,CTRPv2,2.3,105.1
MOLT-3,CTRPv2,4.6,98.35
MOLT-3,CTRPv2,9.2,93.86
MOLT-3,CTRPv2,18.0,91.46
MOLT-3,CTRPv2,37.0,88.91
MOLT-3,CTRPv2,74.0,70.32
NAMALWA,CTRPv2,0.0023,118.7
NAMALWA,CTRPv2,0.0045,118.5
NAMALWA,CTRPv2,0.009,126.7
NAMALWA,CTRPv2,0.018,129.2
NAMALWA,CTRPv2,0.036,116.6
NAMALWA,CTRPv2,0.072,118.5
NAMALWA,CTRPv2,0.14,125.0
NAMALWA,CTRPv2,0.29,122.8
NAMALWA,CTRPv2,0.58,109.2
NAMALWA,CTRPv2,1.2,119.1
NAMALWA,CTRPv2,2.3,98.87
NAMALWA,CTRPv2,4.6,107.0
NAMALWA,CTRPv2,9.2,89.88
NAMALWA,CTRPv2,18.0,95.79
NAMALWA,CTRPv2,37.0,80.2
NAMALWA,CTRPv2,74.0,75.64
OPM-2,CTRPv2,0.0023,146.0
OPM-2,CTRPv2,0.0045,144.7
OPM-2,CTRPv2,0.009,148.0
OPM-2,CTRPv2,0.018,143.9
OPM-2,CTRPv2,0.036,134.5
OPM-2,CTRPv2,0.072,142.1
OPM-2,CTRPv2,0.14,146.0
OPM-2,CTRPv2,0.29,129.8
OPM-2,CTRPv2,0.58,131.1
OPM-2,CTRPv2,1.2,128.3
OPM-2,CTRPv2,2.3,104.8
OPM-2,CTRPv2,4.6,117.1
OPM-2,CTRPv2,9.2,100.8
OPM-2,CTRPv2,18.0,114.5
OPM-2,CTRPv2,37.0,94.45
OPM-2,CTRPv2,74.0,79.3
Pfeiffer,CTRPv2,0.0023,126.3
Pfeiffer,CTRPv2,0.0045,132.9
Pfeiffer,CTRPv2,0.009,151.8
Pfeiffer,CTRPv2,0.018,141.3
Pfeiffer,CTRPv2,0.036,107.4
Pfeiffer,CTRPv2,0.072,128.8
Pfeiffer,CTRPv2,0.14,139.5
Pfeiffer,CTRPv2,0.29,124.4
Pfeiffer,CTRPv2,0.58,134.1
Pfeiffer,CTRPv2,1.2,126.1
Pfeiffer,CTRPv2,4.6,111.9
Pfeiffer,CTRPv2,9.2,87.68
Pfeiffer,CTRPv2,18.0,101.2
Pfeiffer,CTRPv2,37.0,63.0
Pfeiffer,CTRPv2,74.0,32.61
SUP-M2,CTRPv2,0.0023,113.5
SUP-M2,CTRPv2,0.0045,110.6
SUP-M2,CTRPv2,0.009,131.2
SUP-M2,CTRPv2,0.018,113.6
SUP-M2,CTRPv2,0.036,114.2
SUP-M2,CTRPv2,0.072,121.3
SUP-M2,CTRPv2,0.14,117.6
SUP-M2,CTRPv2,0.29,121.0
SUP-M2,CTRPv2,0.58,124.2
SUP-M2,CTRPv2,1.2,125.0
SUP-M2,CTRPv2,2.3,103.3
SUP-M2,CTRPv2,4.6,100.0
SUP-M2,CTRPv2,9.2,96.38
SUP-M2,CTRPv2,18.0,93.35
SUP-M2,CTRPv2,37.0,83.61
SUP-M2,CTRPv2,74.0,64.43
Toledo,CTRPv2,0.0023,127.6
Toledo,CTRPv2,0.0045,110.1
Toledo,CTRPv2,0.009,108.2
Toledo,CTRPv2,0.018,118.8
Toledo,CTRPv2,0.036,101.9
Toledo,CTRPv2,0.072,109.9
Toledo,CTRPv2,0.14,100.4
Toledo,CTRPv2,0.29,107.5
Toledo,CTRPv2,0.58,115.7
Toledo,CTRPv2,1.2,116.5
Toledo,CTRPv2,2.3,103.7
Toledo,CTRPv2,4.6,100.4
Toledo,CTRPv2,9.2,77.41
Toledo,CTRPv2,18.0,80.66
Toledo,CTRPv2,37.0,62.2
Toledo,CTRPv2,74.0,56.42
EJM,CTRPv2,0.0023,96.62
EJM,CTRPv2,0.0045,100.8
EJM,CTRPv2,0.009,96.77
EJM,CTRPv2,0.018,99.99
EJM,CTRPv2,0.036,108.8
EJM,CTRPv2,0.072,109.0
EJM,CTRPv2,0.14,102.9
EJM,CTRPv2,0.29,94.45
EJM,CTRPv2,0.58,104.3
EJM,CTRPv2,1.2,99.28
EJM,CTRPv2,2.3,103.1
EJM,CTRPv2,4.6,82.08
EJM,CTRPv2,9.2,69.28
EJM,CTRPv2,18.0,67.3
EJM,CTRPv2,37.0,59.36
EJM,CTRPv2,74.0,47.87
GRANTA-519,CTRPv2,0.0023,97.77
GRANTA-519,CTRPv2,0.0045,100.3
GRANTA-519,CTRPv2,0.009,106.4
GRANTA-519,CTRPv2,0.018,102.3
GRANTA-519,CTRPv2,0.036,100.2
GRANTA-519,CTRPv2,0.072,97.87
GRANTA-519,CTRPv2,0.14,105.5
GRANTA-519,CTRPv2,0.29,103.9
GRANTA-519,CTRPv2,0.58,104.6
GRANTA-519,CTRPv2,1.2,96.52
GRANTA-519,CTRPv2,2.3,104.3
GRANTA-519,CTRPv2,4.6,98.49
GRANTA-519,CTRPv2,9.2,89.55
GRANTA-519,CTRPv2,18.0,92.35
GRANTA-519,CTRPv2,37.0,70.21
GRANTA-519,CTRPv2,74.0,54.2
OCI-LY10,CTRPv2,0.0023,103.9
OCI-LY10,CTRPv2,0.0045,96.42
OCI-LY10,CTRPv2,0.009,102.4
OCI-LY10,CTRPv2,0.018,98.27
OCI-LY10,CTRPv2,0.036,102.6
OCI-LY10,CTRPv2,0.072,98.35
OCI-LY10,CTRPv2,0.14,104.2
OCI-LY10,CTRPv2,0.29,106.1
OCI-LY10,CTRPv2,0.58,107.8
OCI-LY10,CTRPv2,1.2,92.91
OCI-LY10,CTRPv2,2.3,97.21
OCI-LY10,CTRPv2,4.6,94.05
OCI-LY10,CTRPv2,9.2,88.65
OCI-LY10,CTRPv2,18.0,87.04
OCI-LY10,CTRPv2,37.0,83.71
OCI-LY10,CTRPv2,74.0,68.86
OCI-LY-19,CTRPv2,0.0023,113.1
OCI-LY-19,CTRPv2,0.0045,97.9
OCI-LY-19,CTRPv2,0.009,106.1
OCI-LY-19,CTRPv2,0.018,97.68
OCI-LY-19,CTRPv2,0.036,106.0
OCI-LY-19,CTRPv2,0.072,104.0
OCI-LY-19,CTRPv2,0.14,109.1
OCI-LY-19,CTRPv2,0.29,107.2
OCI-LY-19,CTRPv2,0.58,101.3
OCI-LY-19,CTRPv2,1.2,102.9
OCI-LY-19,CTRPv2,2.3,101.0
OCI-LY-19,CTRPv2,4.6,87.65
OCI-LY-19,CTRPv2,9.2,93.63
OCI-LY-19,CTRPv2,18.0,91.06
OCI-LY-19,CTRPv2,37.0,83.63
OCI-LY-19,CTRPv2,74.0,72.68
OCI-LY3,CTRPv2,0.0023,107.0
OCI-LY3,CTRPv2,0.0045,105.5
OCI-LY3,CTRPv2,0.009,111.1
OCI-LY3,CTRPv2,0.018,106.4
OCI-LY3,CTRPv2,0.036,111.2
OCI-LY3,CTRPv2,0.072,105.5
OCI-LY3,CTRPv2,0.14,109.3
OCI-LY3,CTRPv2,0.29,105.1
OCI-LY3,CTRPv2,0.58,105.0
OCI-LY3,CTRPv2,1.2,98.13
OCI-LY3,CTRPv2,2.3,95.09
OCI-LY3,CTRPv2,4.6,89.31
OCI-LY3,CTRPv2,9.2,73.91
OCI-LY3,CTRPv2,18.0,65.32
OCI-LY3,CTRPv2,37.0,54.48
OCI-LY3,CTRPv2,74.0,38.43
Hs 611.T,CTRPv2,0.0023,99.98
Hs 611.T,CTRPv2,0.0045,110.3
Hs 611.T,CTRPv2,0.009,90.56
Hs 611.T,CTRPv2,0.018,89.4
Hs 611.T,CTRPv2,0.036,105.2
Hs 611.T,CTRPv2,0.072,108.9
Hs 611.T,CTRPv2,0.14,99.58
Hs 611.T,CTRPv2,0.29,90.69
Hs 611.T,CTRPv2,0.58,91.49
Hs 611.T,CTRPv2,1.2,90.01
Hs 611.T,CTRPv2,2.3,98.9
Hs 611.T,CTRPv2,4.6,102.5
Hs 611.T,CTRPv2,9.2,91.61
Hs 611.T,CTRPv2,18.0,77.64
Hs 611.T,CTRPv2,37.0,70.78
Hs 611.T,CTRPv2,74.0,45.91
KARPAS-422,CTRPv2,0.0023,105.6
KARPAS-422,CTRPv2,0.0045,101.5
KARPAS-422,CTRPv2,0.009,94.13
KARPAS-422,CTRPv2,0.018,101.4
KARPAS-422,CTRPv2,0.036,112.3
KARPAS-422,CTRPv2,0.072,102.2
KARPAS-422,CTRPv2,0.14,100.0
KARPAS-422,CTRPv2,0.29,92.71
KARPAS-422,CTRPv2,0.58,99.02
KARPAS-422,CTRPv2,1.2,96.45
KARPAS-422,CTRPv2,2.3,103.5
KARPAS-422,CTRPv2,4.6,98.82
KARPAS-422,CTRPv2,9.2,98.43
KARPAS-422,CTRPv2,18.0,101.3
KARPAS-422,CTRPv2,37.0,90.78
KARPAS-422,CTRPv2,74.0,73.98
LP-1,CTRPv2,0.0023,100.7
LP-1,CTRPv2,0.0045,106.7
LP-1,CTRPv2,0.009,119.1
LP-1,CTRPv2,0.018,108.1
LP-1,CTRPv2,0.036,100.9
LP-1,CTRPv2,0.072,98.41
LP-1,CTRPv2,0.14,102.4
LP-1,CTRPv2,0.29,101.2
LP-1,CTRPv2,0.58,93.22
LP-1,CTRPv2,1.2,91.48
LP-1,CTRPv2,2.3,97.3
LP-1,CTRPv2,4.6,72.43
LP-1,CTRPv2,9.2,71.14
LP-1,CTRPv2,18.0,64.47
LP-1,CTRPv2,37.0,48.36
LP-1,CTRPv2,74.0,35.52
SUP-HD1,CTRPv2,0.0023,119.8
SUP-HD1,CTRPv2,0.0045,117.8
SUP-HD1,CTRPv2,0.009,125.5
SUP-HD1,CTRPv2,0.018,117.5
SUP-HD1,CTRPv2,0.036,111.0
SUP-HD1,CTRPv2,0.072,105.1
SUP-HD1,CTRPv2,0.14,106.4
SUP-HD1,CTRPv2,0.29,100.7
SUP-HD1,CTRPv2,0.58,109.2
SUP-HD1,CTRPv2,1.2,98.52
SUP-HD1,CTRPv2,2.3,107.1
SUP-HD1,CTRPv2,4.6,99.8
SUP-HD1,CTRPv2,9.2,89.61
SUP-HD1,CTRPv2,18.0,83.66
SUP-HD1,CTRPv2,37.0,81.17
SUP-HD1,CTRPv2,74.0,61.47
CMK,CTRPv2,0.0023,104.9
CMK,CTRPv2,0.0045,112.8
CMK,CTRPv2,0.009,103.6
CMK,CTRPv2,0.018,99.81
CMK,CTRPv2,0.036,109.3
CMK,CTRPv2,0.072,104.3
CMK,CTRPv2,0.14,98.34
CMK,CTRPv2,0.29,102.1
CMK,CTRPv2,0.58,102.4
CMK,CTRPv2,1.2,98.56
CMK,CTRPv2,2.3,97.77
CMK,CTRPv2,4.6,98.97
CMK,CTRPv2,9.2,87.73
CMK,CTRPv2,18.0,77.06
CMK,CTRPv2,37.0,64.47
CMK,CTRPv2,74.0,46.33
KASUMI-1,CTRPv2,0.0023,106.4
KASUMI-1,CTRPv2,0.0045,100.4
KASUMI-1,CTRPv2,0.009,102.6
KASUMI-1,CTRPv2,0.018,117.1
KASUMI-1,CTRPv2,0.036,104.1
KASUMI-1,CTRPv2,0.072,103.9
KASUMI-1,CTRPv2,0.14,118.7
KASUMI-1,CTRPv2,0.29,99.91
KASUMI-1,CTRPv2,0.58,99.82
KASUMI-1,CTRPv2,1.2,106.7
KASUMI-1,CTRPv2,2.3,95.82
KASUMI-1,CTRPv2,4.6,98.93
KASUMI-1,CTRPv2,9.2,89.94
KASUMI-1,CTRPv2,18.0,85.65
KASUMI-1,CTRPv2,37.0,81.87
KASUMI-1,CTRPv2,74.0,73.63
RPMI-6666,CTRPv2,0.0023,111.4
RPMI-6666,CTRPv2,0.0045,103.8
RPMI-6666,CTRPv2,0.009,106.4
RPMI-6666,CTRPv2,0.018,102.3
RPMI-6666,CTRPv2,0.036,103.5
RPMI-6666,CTRPv2,0.072,93.96
RPMI-6666,CTRPv2,0.14,112.9
RPMI-6666,CTRPv2,0.29,109.7
RPMI-6666,CTRPv2,0.58,114.6
RPMI-6666,CTRPv2,1.2,108.1
RPMI-6666,CTRPv2,2.3,111.9
RPMI-6666,CTRPv2,4.6,108.1
RPMI-6666,CTRPv2,9.2,118.9
RPMI-6666,CTRPv2,18.0,112.9
RPMI-6666,CTRPv2,37.0,98.27
RPMI-6666,CTRPv2,74.0,77.8
MOLP-8,CTRPv2,0.0023,66.13
MOLP-8,CTRPv2,0.0045,105.3
MOLP-8,CTRPv2,0.009,114.3
MOLP-8,CTRPv2,0.018,94.28
MOLP-8,CTRPv2,0.036,125.1
MOLP-8,CTRPv2,0.072,102.5
MOLP-8,CTRPv2,0.14,94.44
MOLP-8,CTRPv2,0.29,94.69
MOLP-8,CTRPv2,0.58,100.2
MOLP-8,CTRPv2,1.2,94.97
MOLP-8,CTRPv2,2.3,97.99
MOLP-8,CTRPv2,4.6,112.2
MOLP-8,CTRPv2,9.2,115.7
MOLP-8,CTRPv2,18.0,109.4
MOLP-8,CTRPv2,37.0,67.48
BL-70,CTRPv2,0.0023,120.9
BL-70,CTRPv2,0.0045,111.5
BL-70,CTRPv2,0.009,103.7
BL-70,CTRPv2,0.018,106.8
BL-70,CTRPv2,0.036,118.0
BL-70,CTRPv2,0.072,114.7
BL-70,CTRPv2,0.14,98.29
BL-70,CTRPv2,0.29,103.7
BL-70,CTRPv2,0.58,101.5
BL-70,CTRPv2,1.2,97.45
BL-70,CTRPv2,2.3,95.36
BL-70,CTRPv2,4.6,86.08
BL-70,CTRPv2,9.2,58.39
BL-70,CTRPv2,18.0,40.43
BL-70,CTRPv2,37.0,27.01
BL-70,CTRPv2,74.0,10.58
HL-60,CTRPv2,0.0023,107.2
HL-60,CTRPv2,0.0045,106.8
HL-60,CTRPv2,0.009,108.0
HL-60,CTRPv2,0.018,114.5
HL-60,CTRPv2,0.036,105.2
HL-60,CTRPv2,0.072,110.4
HL-60,CTRPv2,0.14,106.5
HL-60,CTRPv2,0.29,113.0
HL-60,CTRPv2,0.58,107.0
HL-60,CTRPv2,1.2,110.2
HL-60,CTRPv2,2.3,104.4
HL-60,CTRPv2,4.6,100.9
HL-60,CTRPv2,9.2,98.63
HL-60,CTRPv2,18.0,94.49
HL-60,CTRPv2,37.0,85.16
HL-60,CTRPv2,74.0,77.33
K052,CTRPv2,0.0023,107.7
K052,CTRPv2,0.0045,109.6
K052,CTRPv2,0.009,98.71
K052,CTRPv2,0.018,106.8
K052,CTRPv2,0.036,95.98
K052,CTRPv2,0.072,97.23
K052,CTRPv2,0.14,90.88
