Cell Line,Dataset,Dose,Response
NCI-H522,CTRPv2,4.2,50.64
NCI-H522,CTRPv2,8.3,26.99
NCI-H522,CTRPv2,17.0,16.34
NCI-H522,CTRPv2,33.0,10.09
NCI-H2110,CTRPv2,0.001,95.98
NCI-H2110,CTRPv2,0.002,96.93
NCI-H2110,CTRPv2,0.0041,101.3
NCI-H2110,CTRPv2,0.0081,101.9
NCI-H2110,CTRPv2,0.016,96.95
NCI-H2110,CTRPv2,0.032,88.11
NCI-H2110,CTRPv2,0.065,96.07
NCI-H2110,CTRPv2,0.13,87.49
NCI-H2110,CTRPv2,0.26,95.34
NCI-H2110,CTRPv2,0.52,81.03
NCI-H2110,CTRPv2,1.0,74.52
NCI-H2110,CTRPv2,2.1,50.31
NCI-H2110,CTRPv2,4.2,38.77
NCI-H2110,CTRPv2,8.3,17.62
NCI-H2110,CTRPv2,17.0,21.32
NCI-H2110,CTRPv2,33.0,25.43
NCI-H1395,CTRPv2,0.001,104.9
NCI-H1395,CTRPv2,0.002,115.2
NCI-H1395,CTRPv2,0.0041,97.55
NCI-H1395,CTRPv2,0.0081,104.8
NCI-H1395,CTRPv2,0.016,99.34
NCI-H1395,CTRPv2,0.032,101.9
NCI-H1395,CTRPv2,0.065,100.5
NCI-H1395,CTRPv2,0.13,97.49
NCI-H1395,CTRPv2,0.26,99.8
NCI-H1395,CTRPv2,0.52,82.87
NCI-H1395,CTRPv2,1.0,78.75
NCI-H1395,CTRPv2,2.1,52.99
NCI-H1395,CTRPv2,4.2,39.7
NCI-H1395,CTRPv2,8.3,39.07
NCI-H1395,CTRPv2,17.0,36.8
NCI-H1395,CTRPv2,33.0,34.37
DMS 454,CTRPv2,0.001,148.5
DMS 454,CTRPv2,0.002,113.2
DMS 454,CTRPv2,0.0041,129.4
DMS 454,CTRPv2,0.0081,112.9
DMS 454,CTRPv2,0.016,125.6
DMS 454,CTRPv2,0.032,110.5
DMS 454,CTRPv2,0.065,122.1
DMS 454,CTRPv2,0.13,109.7
DMS 454,CTRPv2,0.26,112.3
DMS 454,CTRPv2,0.52,80.5
DMS 454,CTRPv2,1.0,54.08
DMS 454,CTRPv2,2.1,31.73
DMS 454,CTRPv2,4.2,48.6
DMS 454,CTRPv2,8.3,39.26
DMS 454,CTRPv2,17.0,15.24
DMS 454,CTRPv2,33.0,12.9
HCC2935,CTRPv2,0.001,110.8
HCC2935,CTRPv2,0.002,114.9
HCC2935,CTRPv2,0.0041,116.4
HCC2935,CTRPv2,0.0081,102.5
HCC2935,CTRPv2,0.016,101.3
HCC2935,CTRPv2,0.032,116.2
HCC2935,CTRPv2,0.065,104.5
HCC2935,CTRPv2,0.13,96.74
HCC2935,CTRPv2,0.26,87.72
HCC2935,CTRPv2,0.52,85.3
HCC2935,CTRPv2,1.0,68.37
HCC2935,CTRPv2,2.1,45.01
HCC2935,CTRPv2,4.2,24.23
HCC2935,CTRPv2,8.3,21.78
HCC2935,CTRPv2,17.0,16.78
HCC2935,CTRPv2,33.0,20.11
HOP-62,CTRPv2,0.001,108.1
HOP-62,CTRPv2,0.002,89.41
HOP-62,CTRPv2,0.0041,103.4
HOP-62,CTRPv2,0.0081,87.39
HOP-62,CTRPv2,0.016,91.31
HOP-62,CTRPv2,0.032,87.91
HOP-62,CTRPv2,0.065,80.33
HOP-62,CTRPv2,0.13,70.98
HOP-62,CTRPv2,0.26,71.37
HOP-62,CTRPv2,0.52,54.09
HOP-62,CTRPv2,1.0,52.04
HOP-62,CTRPv2,2.1,41.78
HOP-62,CTRPv2,4.2,32.93
HOP-62,CTRPv2,8.3,22.95
HOP-62,CTRPv2,17.0,8.707
DMS-53,CTRPv2,0.001,104.4
DMS-53,CTRPv2,0.002,87.26
DMS-53,CTRPv2,0.0041,90.72
DMS-53,CTRPv2,0.0081,86.86
DMS-53,CTRPv2,0.016,96.29
DMS-53,CTRPv2,0.032,89.92
DMS-53,CTRPv2,0.065,87.59
DMS-53,CTRPv2,0.13,92.28
DMS-53,CTRPv2,0.26,78.12
DMS-53,CTRPv2,0.52,54.74
DMS-53,CTRPv2,1.0,45.61
DMS-53,CTRPv2,2.1,32.56
DMS-53,CTRPv2,4.2,21.0
DMS-53,CTRPv2,8.3,14.64
DMS-53,CTRPv2,17.0,12.93
DMS-53,CTRPv2,33.0,14.95
KNS-62,CTRPv2,0.001,104.4
KNS-62,CTRPv2,0.002,98.69
KNS-62,CTRPv2,0.0041,102.8
KNS-62,CTRPv2,0.0081,97.96
KNS-62,CTRPv2,0.016,96.57
KNS-62,CTRPv2,0.032,93.11
KNS-62,CTRPv2,0.065,95.16
KNS-62,CTRPv2,0.13,92.84
KNS-62,CTRPv2,0.26,97.5
KNS-62,CTRPv2,0.52,89.49
KNS-62,CTRPv2,1.0,80.92
KNS-62,CTRPv2,2.1,69.83
KNS-62,CTRPv2,4.2,57.8
KNS-62,CTRPv2,8.3,44.68
KNS-62,CTRPv2,17.0,45.6
KNS-62,CTRPv2,33.0,44.4
NCI-H1563,CTRPv2,0.001,94.45
NCI-H1563,CTRPv2,0.002,93.7
NCI-H1563,CTRPv2,0.0041,92.18
NCI-H1563,CTRPv2,0.0081,87.6
NCI-H1563,CTRPv2,0.016,96.48
NCI-H1563,CTRPv2,0.032,87.09
NCI-H1563,CTRPv2,0.065,86.31
NCI-H1563,CTRPv2,0.13,81.98
NCI-H1563,CTRPv2,0.26,80.45
NCI-H1563,CTRPv2,0.52,70.61
NCI-H1563,CTRPv2,1.0,55.38
NCI-H1563,CTRPv2,2.1,34.82
NCI-H1563,CTRPv2,4.2,25.86
NCI-H1563,CTRPv2,8.3,13.8
NCI-H1563,CTRPv2,17.0,16.39
NCI-H1563,CTRPv2,33.0,16.38
Calu-1,CTRPv2,0.001,106.4
Calu-1,CTRPv2,0.002,95.64
Calu-1,CTRPv2,0.0041,102.3
Calu-1,CTRPv2,0.0081,94.43
Calu-1,CTRPv2,0.016,97.28
Calu-1,CTRPv2,0.032,89.98
Calu-1,CTRPv2,0.065,92.63
Calu-1,CTRPv2,0.13,89.11
Calu-1,CTRPv2,0.26,92.94
Calu-1,CTRPv2,0.52,79.25
Calu-1,CTRPv2,1.0,77.33
Calu-1,CTRPv2,2.1,64.08
Calu-1,CTRPv2,4.2,52.92
Calu-1,CTRPv2,8.3,42.31
Calu-1,CTRPv2,17.0,45.54
Calu-1,CTRPv2,33.0,49.74
DMS-114,CTRPv2,0.001,103.9
DMS-114,CTRPv2,0.002,93.31
DMS-114,CTRPv2,0.0041,98.32
DMS-114,CTRPv2,0.0081,95.48
DMS-114,CTRPv2,0.016,89.82
DMS-114,CTRPv2,0.032,95.09
DMS-114,CTRPv2,0.065,93.0
DMS-114,CTRPv2,0.13,92.94
DMS-114,CTRPv2,0.26,91.66
DMS-114,CTRPv2,0.52,80.92
DMS-114,CTRPv2,1.0,79.17
DMS-114,CTRPv2,2.1,52.69
DMS-114,CTRPv2,4.2,38.75
DMS-114,CTRPv2,8.3,26.93
DMS-114,CTRPv2,17.0,27.68
DMS-114,CTRPv2,33.0,27.32
EKVX,CTRPv2,0.001,101.0
EKVX,CTRPv2,0.002,87.86
EKVX,CTRPv2,0.0041,92.03
EKVX,CTRPv2,0.0081,95.13
EKVX,CTRPv2,0.016,97.41
EKVX,CTRPv2,0.032,92.97
EKVX,CTRPv2,0.065,84.66
EKVX,CTRPv2,0.13,79.94
EKVX,CTRPv2,0.26,85.44
EKVX,CTRPv2,0.52,66.65
EKVX,CTRPv2,1.0,60.74
EKVX,CTRPv2,2.1,47.32
EKVX,CTRPv2,4.2,39.39
EKVX,CTRPv2,8.3,28.29
EKVX,CTRPv2,17.0,34.95
EKVX,CTRPv2,33.0,33.78
HCC-1438,CTRPv2,0.001,106.9
HCC-1438,CTRPv2,0.002,96.23
HCC-1438,CTRPv2,0.0041,103.6
HCC-1438,CTRPv2,0.0081,94.85
HCC-1438,CTRPv2,0.016,96.63
HCC-1438,CTRPv2,0.032,92.39
HCC-1438,CTRPv2,0.065,92.92
HCC-1438,CTRPv2,0.13,91.93
HCC-1438,CTRPv2,0.26,95.43
HCC-1438,CTRPv2,0.52,82.44
HCC-1438,CTRPv2,1.0,77.61
HCC-1438,CTRPv2,2.1,61.77
HCC-1438,CTRPv2,4.2,44.61
HCC-1438,CTRPv2,8.3,33.35
HCC-1438,CTRPv2,17.0,38.95
HCC-1438,CTRPv2,33.0,37.06
HOP-92,CTRPv2,0.001,102.2
HOP-92,CTRPv2,0.002,100.3
HOP-92,CTRPv2,0.0041,102.2
HOP-92,CTRPv2,0.0081,100.2
HOP-92,CTRPv2,0.016,98.97
HOP-92,CTRPv2,0.032,89.42
HOP-92,CTRPv2,0.065,88.02
HOP-92,CTRPv2,0.13,77.51
HOP-92,CTRPv2,0.26,72.89
HOP-92,CTRPv2,0.52,56.43
HOP-92,CTRPv2,1.0,49.73
HOP-92,CTRPv2,2.1,38.29
HOP-92,CTRPv2,4.2,26.55
HOP-92,CTRPv2,8.3,18.21
HOP-92,CTRPv2,17.0,22.74
HOP-92,CTRPv2,33.0,21.77
NCI-H1651,CTRPv2,0.001,102.9
NCI-H1651,CTRPv2,0.002,96.69
NCI-H1651,CTRPv2,0.0041,101.3
NCI-H1651,CTRPv2,0.0081,100.6
NCI-H1651,CTRPv2,0.016,97.56
NCI-H1651,CTRPv2,0.032,94.81
NCI-H1651,CTRPv2,0.065,100.0
NCI-H1651,CTRPv2,0.13,91.08
NCI-H1651,CTRPv2,0.26,94.68
NCI-H1651,CTRPv2,0.52,88.8
NCI-H1651,CTRPv2,1.0,87.85
NCI-H1651,CTRPv2,2.1,62.59
NCI-H1651,CTRPv2,4.2,62.58
NCI-H1651,CTRPv2,8.3,64.0
NCI-H1651,CTRPv2,17.0,54.29
NCI-H1651,CTRPv2,33.0,45.32
NCI-H1385,CTRPv2,0.001,126.5
NCI-H1385,CTRPv2,0.002,85.71
NCI-H1385,CTRPv2,0.0041,114.7
NCI-H1385,CTRPv2,0.0081,121.7
NCI-H1385,CTRPv2,0.016,104.1
NCI-H1385,CTRPv2,0.032,103.6
NCI-H1385,CTRPv2,0.065,98.91
NCI-H1385,CTRPv2,0.13,96.86
NCI-H1385,CTRPv2,0.26,124.9
NCI-H1385,CTRPv2,0.52,75.18
NCI-H1385,CTRPv2,1.0,70.5
NCI-H1385,CTRPv2,2.1,50.78
NCI-H1385,CTRPv2,4.2,37.55
NCI-H1385,CTRPv2,8.3,17.0
NCI-H1385,CTRPv2,17.0,22.6
NCI-H1385,CTRPv2,33.0,13.21
NCI-H1793,CTRPv2,0.001,90.29
NCI-H1793,CTRPv2,0.002,93.2
NCI-H1793,CTRPv2,0.0041,97.21
NCI-H1793,CTRPv2,0.0081,83.85
NCI-H1793,CTRPv2,0.016,83.04
NCI-H1793,CTRPv2,0.032,74.78
NCI-H1793,CTRPv2,0.065,70.63
NCI-H1793,CTRPv2,0.13,51.38
NCI-H1793,CTRPv2,0.26,50.6
NCI-H1793,CTRPv2,0.52,35.85
NCI-H1793,CTRPv2,1.0,32.76
NCI-H1793,CTRPv2,2.1,30.08
NCI-H1793,CTRPv2,4.2,26.67
NCI-H1793,CTRPv2,8.3,26.43
NCI-H1793,CTRPv2,17.0,28.29
NCI-H1793,CTRPv2,33.0,28.42
NCI-H1694,CTRPv2,0.001,100.6
NCI-H1694,CTRPv2,0.002,101.8
NCI-H1694,CTRPv2,0.0041,133.0
NCI-H1694,CTRPv2,0.0081,114.9
NCI-H1694,CTRPv2,0.016,118.3
NCI-H1694,CTRPv2,0.032,94.05
NCI-H1694,CTRPv2,0.065,108.1
NCI-H1694,CTRPv2,0.13,105.0
NCI-H1694,CTRPv2,0.26,98.48
NCI-H1694,CTRPv2,0.52,80.88
NCI-H1694,CTRPv2,1.0,92.61
NCI-H1694,CTRPv2,2.1,61.25
NCI-H1694,CTRPv2,4.2,31.23
NCI-H1694,CTRPv2,8.3,17.67
NCI-H1694,CTRPv2,17.0,20.49
NCI-H1694,CTRPv2,33.0,20.81
