Cell Line,Dataset,Dose,Response
42-MG-BA,CTRPv2,0.002,100.6
42-MG-BA,CTRPv2,0.0041,102.1
42-MG-BA,CTRPv2,0.0081,100.0
42-MG-BA,CTRPv2,0.016,100.9
42-MG-BA,CTRPv2,0.032,95.9
42-MG-BA,CTRPv2,0.065,93.85
42-MG-BA,CTRPv2,0.13,96.22
42-MG-BA,CTRPv2,0.26,97.2
42-MG-BA,CTRPv2,0.52,94.85
42-MG-BA,CTRPv2,1.0,81.35
42-MG-BA,CTRPv2,2.1,77.12
42-MG-BA,CTRPv2,4.2,66.29
42-MG-BA,CTRPv2,8.3,49.46
42-MG-BA,CTRPv2,17.0,13.5
42-MG-BA,CTRPv2,33.0,6.904
