Cell Line,Dataset,Dose,Response
EoL-1-cell,CTRPv2,8.3,5.037
EoL-1-cell,CTRPv2,17.0,6.298
EoL-1-cell,CTRPv2,33.0,5.635
EoL-1-cell,CTRPv2,66.0,7.484
GA-10,CTRPv2,0.002,118.0
GA-10,CTRPv2,0.0041,113.7
GA-10,CTRPv2,0.0081,56.05
GA-10,CTRPv2,0.016,16.25
GA-10,CTRPv2,0.032,12.02
GA-10,CTRPv2,0.065,9.674
GA-10,CTRPv2,0.13,5.976
GA-10,CTRPv2,0.26,7.393
GA-10,CTRPv2,0.52,9.925
GA-10,CTRPv2,1.0,5.311
GA-10,CTRPv2,2.1,6.646
GA-10,CTRPv2,4.2,7.173
GA-10,CTRPv2,8.3,5.297
GA-10,CTRPv2,17.0,7.609
GA-10,CTRPv2,33.0,5.791
GA-10,CTRPv2,66.0,7.242
OPM-2,CTRPv2,0.002,101.2
OPM-2,CTRPv2,0.0041,108.0
OPM-2,CTRPv2,0.0081,41.74
OPM-2,CTRPv2,0.016,26.25
OPM-2,CTRPv2,0.032,14.21
OPM-2,CTRPv2,0.065,9.938
OPM-2,CTRPv2,0.13,11.08
OPM-2,CTRPv2,0.26,13.55
OPM-2,CTRPv2,0.52,11.85
OPM-2,CTRPv2,1.0,6.037
OPM-2,CTRPv2,2.1,8.024
OPM-2,CTRPv2,4.2,6.478
OPM-2,CTRPv2,8.3,5.595
OPM-2,CTRPv2,17.0,7.877
OPM-2,CTRPv2,33.0,6.773
OPM-2,CTRPv2,66.0,9.791
Pfeiffer,CTRPv2,0.002,55.67
Pfeiffer,CTRPv2,0.0041,101.9
Pfeiffer,CTRPv2,0.0081,15.68
Pfeiffer,CTRPv2,0.016,20.07
Pfeiffer,CTRPv2,0.032,25.14
Pfeiffer,CTRPv2,0.065,20.82
Pfeiffer,CTRPv2,0.13,15.8
Pfeiffer,CTRPv2,0.26,16.44
Pfeiffer,CTRPv2,0.52,18.91
Pfeiffer,CTRPv2,1.0,11.73
Pfeiffer,CTRPv2,2.1,12.82
Pfeiffer,CTRPv2,4.2,9.416
Pfeiffer,CTRPv2,8.3,6.913
Pfeiffer,CTRPv2,17.0,9.79
Pfeiffer,CTRPv2,33.0,8.272
Pfeiffer,CTRPv2,66.0,9.789
EJM,CTRPv2,0.002,80.92
EJM,CTRPv2,0.0041,86.67
EJM,CTRPv2,0.0081,54.4
EJM,CTRPv2,0.016,40.12
EJM,CTRPv2,0.032,20.84
EJM,CTRPv2,0.065,23.47
EJM,CTRPv2,0.13,19.4
EJM,CTRPv2,0.26,24.04
EJM,CTRPv2,0.52,17.42
EJM,CTRPv2,1.0,15.81
EJM,CTRPv2,2.1,14.46
EJM,CTRPv2,4.2,11.04
EJM,CTRPv2,8.3,10.66
EJM,CTRPv2,17.0,14.94
EJM,CTRPv2,33.0,9.921
EJM,CTRPv2,66.0,13.15
GRANTA-519,CTRPv2,0.002,65.9
GRANTA-519,CTRPv2,0.0041,83.45
GRANTA-519,CTRPv2,0.0081,26.97
GRANTA-519,CTRPv2,0.016,19.24
GRANTA-519,CTRPv2,0.032,13.12
GRANTA-519,CTRPv2,0.065,16.74
GRANTA-519,CTRPv2,0.13,10.96
GRANTA-519,CTRPv2,0.26,16.59
GRANTA-519,CTRPv2,0.52,12.4
GRANTA-519,CTRPv2,1.0,11.9
GRANTA-519,CTRPv2,2.1,13.59
GRANTA-519,CTRPv2,4.2,12.88
GRANTA-519,CTRPv2,8.3,12.81
GRANTA-519,CTRPv2,17.0,16.68
GRANTA-519,CTRPv2,33.0,13.78
GRANTA-519,CTRPv2,66.0,19.55
OCI-LY10,CTRPv2,0.002,110.2
OCI-LY10,CTRPv2,0.0041,108.3
OCI-LY10,CTRPv2,0.0081,100.6
OCI-LY10,CTRPv2,0.016,105.1
OCI-LY10,CTRPv2,0.032,52.1
OCI-LY10,CTRPv2,0.065,35.63
OCI-LY10,CTRPv2,0.13,39.59
OCI-LY10,CTRPv2,0.26,37.84
OCI-LY10,CTRPv2,0.52,23.95
OCI-LY10,CTRPv2,1.0,21.78
OCI-LY10,CTRPv2,2.1,16.36
OCI-LY10,CTRPv2,4.2,10.08
OCI-LY10,CTRPv2,8.3,7.351
OCI-LY10,CTRPv2,17.0,10.85
OCI-LY10,CTRPv2,33.0,5.852
OCI-LY10,CTRPv2,66.0,10.88
OCI-LY-19,CTRPv2,0.002,71.18
OCI-LY-19,CTRPv2,0.0041,81.55
OCI-LY-19,CTRPv2,0.0081,26.03
OCI-LY-19,CTRPv2,0.016,13.92
OCI-LY-19,CTRPv2,0.032,6.034
OCI-LY-19,CTRPv2,0.065,10.2
OCI-LY-19,CTRPv2,0.13,4.309
OCI-LY-19,CTRPv2,0.26,8.99
OCI-LY-19,CTRPv2,0.52,5.539
OCI-LY-19,CTRPv2,1.0,4.445
OCI-LY-19,CTRPv2,2.1,5.157
OCI-LY-19,CTRPv2,4.2,5.345
OCI-LY-19,CTRPv2,8.3,4.7
OCI-LY-19,CTRPv2,17.0,11.13
OCI-LY-19,CTRPv2,33.0,5.978
OCI-LY-19,CTRPv2,66.0,11.05
OCI-LY3,CTRPv2,0.002,48.28
OCI-LY3,CTRPv2,0.0041,62.85
OCI-LY3,CTRPv2,0.0081,9.276
OCI-LY3,CTRPv2,0.016,6.351
OCI-LY3,CTRPv2,0.032,4.988
OCI-LY3,CTRPv2,0.065,16.1
OCI-LY3,CTRPv2,0.13,9.224
OCI-LY3,CTRPv2,0.26,11.88
OCI-LY3,CTRPv2,0.52,4.55
OCI-LY3,CTRPv2,1.0,4.759
OCI-LY3,CTRPv2,2.1,4.968
OCI-LY3,CTRPv2,4.2,4.667
OCI-LY3,CTRPv2,8.3,4.945
OCI-LY3,CTRPv2,17.0,10.54
OCI-LY3,CTRPv2,33.0,5.047
OCI-LY3,CTRPv2,66.0,11.05
Hs 611.T,CTRPv2,0.002,85.68
Hs 611.T,CTRPv2,0.0041,69.85
Hs 611.T,CTRPv2,0.0081,57.25
Hs 611.T,CTRPv2,0.016,33.34
Hs 611.T,CTRPv2,0.032,21.3
Hs 611.T,CTRPv2,0.065,17.97
Hs 611.T,CTRPv2,0.13,14.43
Hs 611.T,CTRPv2,0.26,18.44
Hs 611.T,CTRPv2,0.52,15.48
Hs 611.T,CTRPv2,1.0,14.63
Hs 611.T,CTRPv2,2.1,16.3
Hs 611.T,CTRPv2,4.2,14.57
Hs 611.T,CTRPv2,8.3,7.762
Hs 611.T,CTRPv2,17.0,8.605
Hs 611.T,CTRPv2,33.0,12.96
Hs 611.T,CTRPv2,66.0,8.573
KARPAS-422,CTRPv2,0.002,100.9
KARPAS-422,CTRPv2,0.0041,93.84
KARPAS-422,CTRPv2,0.0081,80.72
KARPAS-422,CTRPv2,0.016,64.6
KARPAS-422,CTRPv2,0.032,18.93
KARPAS-422,CTRPv2,0.065,27.22
KARPAS-422,CTRPv2,0.13,19.94
KARPAS-422,CTRPv2,0.26,16.08
KARPAS-422,CTRPv2,0.52,11.01
KARPAS-422,CTRPv2,1.0,11.58
KARPAS-422,CTRPv2,2.1,9.431
KARPAS-422,CTRPv2,4.2,6.062
KARPAS-422,CTRPv2,8.3,1.801
KARPAS-422,CTRPv2,17.0,2.458
KARPAS-422,CTRPv2,33.0,1.765
KARPAS-422,CTRPv2,66.0,2.628
LP-1,CTRPv2,0.002,101.1
LP-1,CTRPv2,0.0041,99.28
LP-1,CTRPv2,0.0081,88.88
LP-1,CTRPv2,0.016,73.28
LP-1,CTRPv2,0.032,19.51
LP-1,CTRPv2,0.065,21.78
LP-1,CTRPv2,0.13,17.2
LP-1,CTRPv2,0.26,14.79
LP-1,CTRPv2,0.52,11.8
LP-1,CTRPv2,1.0,11.54
LP-1,CTRPv2,2.1,11.47
LP-1,CTRPv2,4.2,9.591
LP-1,CTRPv2,8.3,9.58
LP-1,CTRPv2,17.0,9.49
LP-1,CTRPv2,33.0,9.358
LP-1,CTRPv2,66.0,4.132
SUP-HD1,CTRPv2,0.002,74.38
SUP-HD1,CTRPv2,0.0041,84.38
SUP-HD1,CTRPv2,0.0081,41.54
SUP-HD1,CTRPv2,0.016,30.41
SUP-HD1,CTRPv2,0.032,20.46
SUP-HD1,CTRPv2,0.065,14.86
SUP-HD1,CTRPv2,0.13,17.83
SUP-HD1,CTRPv2,0.26,20.15
SUP-HD1,CTRPv2,0.52,19.15
SUP-HD1,CTRPv2,1.0,17.01
SUP-HD1,CTRPv2,2.1,19.31
SUP-HD1,CTRPv2,4.2,17.09
SUP-HD1,CTRPv2,8.3,15.22
SUP-HD1,CTRPv2,17.0,15.59
SUP-HD1,CTRPv2,33.0,16.57
SUP-HD1,CTRPv2,66.0,12.94
CMK,CTRPv2,0.002,55.95
CMK,CTRPv2,0.0041,81.65
CMK,CTRPv2,0.0081,29.13
CMK,CTRPv2,0.016,20.49
CMK,CTRPv2,0.032,11.61
CMK,CTRPv2,0.065,8.298
CMK,CTRPv2,0.13,5.942
CMK,CTRPv2,0.26,4.829
CMK,CTRPv2,0.52,3.204
CMK,CTRPv2,1.0,3.163
CMK,CTRPv2,2.1,3.388
CMK,CTRPv2,4.2,2.636
CMK,CTRPv2,8.3,1.854
CMK,CTRPv2,17.0,2.518
CMK,CTRPv2,33.0,2.376
CMK,CTRPv2,66.0,3.211
KASUMI-1,CTRPv2,0.002,87.36
KASUMI-1,CTRPv2,0.0041,90.56
KASUMI-1,CTRPv2,0.0081,61.37
KASUMI-1,CTRPv2,0.016,53.42
KASUMI-1,CTRPv2,0.032,12.87
KASUMI-1,CTRPv2,0.065,10.01
KASUMI-1,CTRPv2,0.13,5.67
KASUMI-1,CTRPv2,0.26,6.601
KASUMI-1,CTRPv2,0.52,5.261
KASUMI-1,CTRPv2,1.0,4.825
KASUMI-1,CTRPv2,2.1,5.463
KASUMI-1,CTRPv2,4.2,3.268
KASUMI-1,CTRPv2,8.3,1.849
KASUMI-1,CTRPv2,17.0,2.944
KASUMI-1,CTRPv2,33.0,2.944
KASUMI-1,CTRPv2,66.0,3.593
RPMI-6666,CTRPv2,0.002,106.5
RPMI-6666,CTRPv2,0.0041,108.6
RPMI-6666,CTRPv2,0.0081,89.12
RPMI-6666,CTRPv2,0.016,47.74
RPMI-6666,CTRPv2,0.032,8.663
RPMI-6666,CTRPv2,0.065,7.533
RPMI-6666,CTRPv2,0.13,5.553
RPMI-6666,CTRPv2,0.26,5.546
RPMI-6666,CTRPv2,0.52,5.122
RPMI-6666,CTRPv2,1.0,4.722
RPMI-6666,CTRPv2,2.1,4.514
RPMI-6666,CTRPv2,4.2,3.585
RPMI-6666,CTRPv2,8.3,2.485
RPMI-6666,CTRPv2,17.0,3.026
RPMI-6666,CTRPv2,33.0,3.183
RPMI-6666,CTRPv2,66.0,4.048
MOLP-8,CTRPv2,0.002,67.48
MOLP-8,CTRPv2,0.0041,88.71
MOLP-8,CTRPv2,0.0081,47.97
MOLP-8,CTRPv2,0.016,32.03
MOLP-8,CTRPv2,0.032,24.13
MOLP-8,CTRPv2,0.065,22.28
MOLP-8,CTRPv2,0.13,19.7
MOLP-8,CTRPv2,0.26,20.76
MOLP-8,CTRPv2,0.52,16.42
MOLP-8,CTRPv2,1.0,16.56
MOLP-8,CTRPv2,2.1,14.48
MOLP-8,CTRPv2,4.2,10.33
MOLP-8,CTRPv2,8.3,6.051
MOLP-8,CTRPv2,17.0,7.048
MOLP-8,CTRPv2,33.0,5.498
MOLP-8,CTRPv2,66.0,2.771
BCP-1,CTRPv2,0.002,110.3
BCP-1,CTRPv2,0.0041,121.5
BCP-1,CTRPv2,0.0081,54.73
BCP-1,CTRPv2,0.016,17.34
BCP-1,CTRPv2,0.032,11.93
BCP-1,CTRPv2,0.065,9.367
BCP-1,CTRPv2,0.13,4.866
BCP-1,CTRPv2,0.26,10.64
BCP-1,CTRPv2,0.52,5.736
BCP-1,CTRPv2,1.0,11.76
BCP-1,CTRPv2,2.1,2.989
BCP-1,CTRPv2,4.2,2.034
BCP-1,CTRPv2,8.3,2.516
BCP-1,CTRPv2,17.0,1.974
BCP-1,CTRPv2,33.0,2.062
BCP-1,CTRPv2,66.0,2.305
BL-70,CTRPv2,0.002,116.4
BL-70,CTRPv2,0.0041,122.9
BL-70,CTRPv2,0.0081,81.65
BL-70,CTRPv2,0.016,52.31
BL-70,CTRPv2,0.032,4.077
BL-70,CTRPv2,0.065,3.834
BL-70,CTRPv2,0.13,3.049
BL-70,CTRPv2,0.26,3.391
BL-70,CTRPv2,0.52,3.94
BL-70,CTRPv2,1.0,3.111
BL-70,CTRPv2,2.1,3.686
BL-70,CTRPv2,4.2,3.386
BL-70,CTRPv2,8.3,2.238
BL-70,CTRPv2,17.0,2.993
BL-70,CTRPv2,33.0,2.86
BL-70,CTRPv2,66.0,3.31
HL-60,CTRPv2,0.002,101.7
HL-60,CTRPv2,0.0041,90.69
HL-60,CTRPv2,0.0081,75.8
HL-60,CTRPv2,0.016,58.45
HL-60,CTRPv2,0.032,6.511
HL-60,CTRPv2,0.065,5.384
HL-60,CTRPv2,0.13,4.326
HL-60,CTRPv2,0.26,4.528
HL-60,CTRPv2,0.52,4.813
HL-60,CTRPv2,1.0,3.913
HL-60,CTRPv2,2.1,4.417
HL-60,CTRPv2,4.2,5.042
HL-60,CTRPv2,8.3,4.438
HL-60,CTRPv2,17.0,5.32
HL-60,CTRPv2,33.0,5.02
HL-60,CTRPv2,66.0,7.192
K052,CTRPv2,0.002,46.1
K052,CTRPv2,0.0041,67.82
K052,CTRPv2,0.0081,10.07
K052,CTRPv2,0.016,8.059
K052,CTRPv2,0.032,6.78
K052,CTRPv2,0.065,8.03
K052,CTRPv2,0.13,5.687
K052,CTRPv2,0.26,6.572
K052,CTRPv2,0.52,5.486
K052,CTRPv2,1.0,4.334
K052,CTRPv2,2.1,6.116
K052,CTRPv2,4.2,7.609
K052,CTRPv2,8.3,6.69
K052,CTRPv2,17.0,5.901
K052,CTRPv2,33.0,6.686
K052,CTRPv2,66.0,13.48
MEC-1,CTRPv2,0.002,97.72
MEC-1,CTRPv2,0.0041,99.68
MEC-1,CTRPv2,0.0081,92.47
MEC-1,CTRPv2,0.016,79.67
MEC-1,CTRPv2,0.032,15.21
MEC-1,CTRPv2,0.065,15.42
MEC-1,CTRPv2,0.13,14.09
MEC-1,CTRPv2,0.26,14.1
MEC-1,CTRPv2,0.52,12.81
MEC-1,CTRPv2,1.0,10.25
MEC-1,CTRPv2,2.1,11.31
MEC-1,CTRPv2,4.2,8.57
MEC-1,CTRPv2,8.3,6.144
MEC-1,CTRPv2,17.0,7.121
MEC-1,CTRPv2,33.0,6.676
MEC-1,CTRPv2,66.0,6.94
OCI-M1,CTRPv2,0.002,93.45
OCI-M1,CTRPv2,0.0041,96.35
OCI-M1,CTRPv2,0.0081,51.5
OCI-M1,CTRPv2,0.016,37.18
OCI-M1,CTRPv2,0.032,28.11
OCI-M1,CTRPv2,0.065,23.77
OCI-M1,CTRPv2,0.13,16.94
OCI-M1,CTRPv2,0.26,15.31
OCI-M1,CTRPv2,0.52,12.3
OCI-M1,CTRPv2,1.0,10.31
OCI-M1,CTRPv2,2.1,11.41
OCI-M1,CTRPv2,4.2,10.93
OCI-M1,CTRPv2,8.3,10.33
OCI-M1,CTRPv2,17.0,10.78
OCI-M1,CTRPv2,33.0,10.61
OCI-M1,CTRPv2,66.0,10.83
SIG-M5,CTRPv2,0.002,103.4
SIG-M5,CTRPv2,0.0041,103.9
SIG-M5,CTRPv2,0.0081,78.84
SIG-M5,CTRPv2,0.016,40.26
SIG-M5,CTRPv2,0.032,8.099
SIG-M5,CTRPv2,0.065,3.551
SIG-M5,CTRPv2,0.13,3.102
SIG-M5,CTRPv2,0.26,3.182
SIG-M5,CTRPv2,0.52,3.143
SIG-M5,CTRPv2,1.0,1.882
SIG-M5,CTRPv2,2.1,2.404
SIG-M5,CTRPv2,4.2,1.887
SIG-M5,CTRPv2,8.3,0.939
SIG-M5,CTRPv2,17.0,1.853
SIG-M5,CTRPv2,33.0,1.725
SIG-M5,CTRPv2,66.0,2.619
TF-1,CTRPv2,0.002,91.69
TF-1,CTRPv2,0.0041,97.6
TF-1,CTRPv2,0.0081,71.65
TF-1,CTRPv2,0.016,59.61
TF-1,CTRPv2,0.032,33.89
TF-1,CTRPv2,0.065,30.88
TF-1,CTRPv2,0.13,30.41
TF-1,CTRPv2,0.26,34.5
TF-1,CTRPv2,0.52,29.14
TF-1,CTRPv2,1.0,27.2
TF-1,CTRPv2,2.1,28.53
TF-1,CTRPv2,4.2,25.35
TF-1,CTRPv2,8.3,18.03
TF-1,CTRPv2,17.0,19.0
TF-1,CTRPv2,33.0,15.52
TF-1,CTRPv2,66.0,14.36
A4-Fuk,CTRPv2,0.002,61.12
A4-Fuk,CTRPv2,0.0041,76.73
A4-Fuk,CTRPv2,0.0081,20.31
A4-Fuk,CTRPv2,0.016,11.84
A4-Fuk,CTRPv2,0.032,8.018
A4-Fuk,CTRPv2,0.065,9.611
A4-Fuk,CTRPv2,0.13,7.36
A4-Fuk,CTRPv2,0.26,8.279
A4-Fuk,CTRPv2,0.52,6.129
A4-Fuk,CTRPv2,1.0,4.32
A4-Fuk,CTRPv2,2.1,4.647
A4-Fuk,CTRPv2,4.2,3.965
A4-Fuk,CTRPv2,8.3,2.313
A4-Fuk,CTRPv2,17.0,3.969
A4-Fuk,CTRPv2,33.0,3.12
A4-Fuk,CTRPv2,66.0,3.324
HEL 92.1.7,CTRPv2,0.002,89.96
HEL 92.1.7,CTRPv2,0.0041,97.28
HEL 92.1.7,CTRPv2,0.0081,83.84
HEL 92.1.7,CTRPv2,0.016,79.0
HEL 92.1.7,CTRPv2,0.032,70.34
HEL 92.1.7,CTRPv2,0.065,52.26
HEL 92.1.7,CTRPv2,0.13,16.08
HEL 92.1.7,CTRPv2,0.26,10.89
HEL 92.1.7,CTRPv2,0.52,7.655
HEL 92.1.7,CTRPv2,1.0,7.007
HEL 92.1.7,CTRPv2,2.1,6.252
HEL 92.1.7,CTRPv2,4.2,4.985
HEL 92.1.7,CTRPv2,8.3,3.805
HEL 92.1.7,CTRPv2,17.0,4.444
HEL 92.1.7,CTRPv2,33.0,3.56
HEL 92.1.7,CTRPv2,66.0,3.854
HuNS1,CTRPv2,0.002,96.56
HuNS1,CTRPv2,0.0041,107.2
HuNS1,CTRPv2,0.0081,36.29
HuNS1,CTRPv2,0.016,24.51
HuNS1,CTRPv2,0.032,13.64
HuNS1,CTRPv2,0.065,15.32
HuNS1,CTRPv2,0.13,12.67
HuNS1,CTRPv2,0.26,8.495
HuNS1,CTRPv2,0.52,6.917
HuNS1,CTRPv2,1.0,6.591
HuNS1,CTRPv2,2.1,5.267
HuNS1,CTRPv2,4.2,3.841
HuNS1,CTRPv2,8.3,3.322
HuNS1,CTRPv2,17.0,4.654
HuNS1,CTRPv2,33.0,3.796
HuNS1,CTRPv2,66.0,4.831
K-562,CTRPv2,0.002,98.76
K-562,CTRPv2,0.0041,99.66
K-562,CTRPv2,0.0081,62.73
K-562,CTRPv2,0.016,39.98
K-562,CTRPv2,0.032,25.3
K-562,CTRPv2,0.065,21.39
K-562,CTRPv2,0.13,15.9
K-562,CTRPv2,0.26,15.56
K-562,CTRPv2,0.52,10.7
K-562,CTRPv2,1.0,10.01
K-562,CTRPv2,2.1,8.714
K-562,CTRPv2,4.2,7.698
K-562,CTRPv2,8.3,7.414
K-562,CTRPv2,17.0,7.614
K-562,CTRPv2,33.0,8.044
K-562,CTRPv2,66.0,8.375
Daudi,CTRPv2,0.002,81.8
Daudi,CTRPv2,0.0041,85.93
Daudi,CTRPv2,0.0081,43.71
Daudi,CTRPv2,0.016,32.8
Daudi,CTRPv2,0.032,13.35
Daudi,CTRPv2,0.065,10.33
Daudi,CTRPv2,0.13,7.002
Daudi,CTRPv2,0.26,6.992
Daudi,CTRPv2,0.52,6.061
Daudi,CTRPv2,1.0,6.375
Daudi,CTRPv2,2.1,6.327
Daudi,CTRPv2,4.2,2.551
Daudi,CTRPv2,8.3,1.95
Daudi,CTRPv2,17.0,3.03
Daudi,CTRPv2,33.0,1.976
Daudi,CTRPv2,66.0,3.881
Set-2,CTRPv2,0.002,81.26
Set-2,CTRPv2,0.0041,90.16
Set-2,CTRPv2,0.0081,75.4
Set-2,CTRPv2,0.016,61.84
Set-2,CTRPv2,0.032,20.23
Set-2,CTRPv2,0.065,17.76
Set-2,CTRPv2,0.13,10.77
Set-2,CTRPv2,0.26,8.934
Set-2,CTRPv2,0.52,8.237
Set-2,CTRPv2,1.0,7.419
Set-2,CTRPv2,2.1,8.248
Set-2,CTRPv2,4.2,5.635
Set-2,CTRPv2,8.3,4.855
Set-2,CTRPv2,17.0,5.848
Set-2,CTRPv2,33.0,4.861
Set-2,CTRPv2,66.0,4.616
DB,CTRPv2,0.002,48.69
DB,CTRPv2,0.0041,63.12
DB,CTRPv2,0.0081,16.26
DB,CTRPv2,0.016,11.83
DB,CTRPv2,0.032,13.42
DB,CTRPv2,0.065,11.1
DB,CTRPv2,0.13,6.643
DB,CTRPv2,0.26,6.032
DB,CTRPv2,0.52,3.756
DB,CTRPv2,1.0,2.777
DB,CTRPv2,2.1,3.525
DB,CTRPv2,4.2,3.102
DB,CTRPv2,8.3,1.951
DB,CTRPv2,17.0,3.601
DB,CTRPv2,33.0,1.913
DB,CTRPv2,66.0,3.948
CI-1,CTRPv2,0.002,92.59
CI-1,CTRPv2,0.0041,97.34
CI-1,CTRPv2,0.0081,79.18
CI-1,CTRPv2,0.016,97.0
CI-1,CTRPv2,0.032,19.45
CI-1,CTRPv2,0.065,29.98
CI-1,CTRPv2,0.13,20.59
CI-1,CTRPv2,0.26,17.11
CI-1,CTRPv2,0.52,21.82
CI-1,CTRPv2,1.0,15.52
CI-1,CTRPv2,2.1,19.49
CI-1,CTRPv2,4.2,7.088
CI-1,CTRPv2,8.3,3.428
CI-1,CTRPv2,17.0,6.776
CI-1,CTRPv2,33.0,6.791
CI-1,CTRPv2,66.0,9.103
JeKo-1,CTRPv2,0.002,97.18
JeKo-1,CTRPv2,0.0041,95.3
JeKo-1,CTRPv2,0.0081,84.47
JeKo-1,CTRPv2,0.016,44.57
JeKo-1,CTRPv2,0.032,46.55
JeKo-1,CTRPv2,0.065,25.31
JeKo-1,CTRPv2,0.13,13.44
JeKo-1,CTRPv2,0.26,6.043
JeKo-1,CTRPv2,0.52,3.123
JeKo-1,CTRPv2,1.0,2.424
JeKo-1,CTRPv2,2.1,1.979
JeKo-1,CTRPv2,4.2,1.694
JeKo-1,CTRPv2,8.3,1.173
JeKo-1,CTRPv2,17.0,1.806
JeKo-1,CTRPv2,33.0,1.211
JeKo-1,CTRPv2,66.0,2.376
JM1,CTRPv2,0.002,83.45
JM1,CTRPv2,0.0041,89.93
JM1,CTRPv2,0.0081,68.2
JM1,CTRPv2,0.016,64.55
JM1,CTRPv2,0.032,15.49
JM1,CTRPv2,0.065,10.58
JM1,CTRPv2,0.13,5.259
JM1,CTRPv2,0.26,3.578
JM1,CTRPv2,0.52,3.52
JM1,CTRPv2,1.0,2.947
JM1,CTRPv2,2.1,3.501
JM1,CTRPv2,4.2,3.027
JM1,CTRPv2,8.3,2.077
JM1,CTRPv2,17.0,2.999
JM1,CTRPv2,33.0,1.982
JM1,CTRPv2,66.0,3.015
Mino,CTRPv2,0.002,99.81
Mino,CTRPv2,0.0041,98.28
Mino,CTRPv2,0.0081,61.54
Mino,CTRPv2,0.016,21.81
Mino,CTRPv2,0.032,1.844
Mino,CTRPv2,0.065,2.042
Mino,CTRPv2,0.13,1.072
Mino,CTRPv2,0.26,1.433
Mino,CTRPv2,0.52,1.66
Mino,CTRPv2,1.0,0.9718
Mino,CTRPv2,2.1,1.4
Mino,CTRPv2,4.2,1.148
Mino,CTRPv2,8.3,0.686
Mino,CTRPv2,17.0,1.286
Mino,CTRPv2,33.0,0.8146
Mino,CTRPv2,66.0,1.717
MJ,CTRPv2,0.002,146.0
MJ,CTRPv2,0.0041,112.8
MJ,CTRPv2,0.0081,50.8
MJ,CTRPv2,0.016,45.32
MJ,CTRPv2,0.032,26.62
MJ,CTRPv2,0.065,26.43
MJ,CTRPv2,0.13,21.14
MJ,CTRPv2,0.26,24.01
MJ,CTRPv2,0.52,16.4
MJ,CTRPv2,1.0,22.03
MJ,CTRPv2,2.1,19.7
MJ,CTRPv2,4.2,19.59
MJ,CTRPv2,8.3,18.7
MJ,CTRPv2,17.0,26.74
MJ,CTRPv2,33.0,24.78
MJ,CTRPv2,66.0,28.59
MOTN-1,CTRPv2,0.002,86.27
MOTN-1,CTRPv2,0.0041,87.93
MOTN-1,CTRPv2,0.0081,43.58
MOTN-1,CTRPv2,0.016,30.71
MOTN-1,CTRPv2,0.032,16.98
MOTN-1,CTRPv2,0.065,17.62
MOTN-1,CTRPv2,0.13,16.51
MOTN-1,CTRPv2,0.26,17.27
MOTN-1,CTRPv2,0.52,17.28
MOTN-1,CTRPv2,1.0,14.91
MOTN-1,CTRPv2,2.1,15.36
MOTN-1,CTRPv2,4.2,13.54
MOTN-1,CTRPv2,8.3,11.81
MOTN-1,CTRPv2,17.0,13.91
MOTN-1,CTRPv2,33.0,12.42
MOTN-1,CTRPv2,66.0,12.1
RL,CTRPv2,0.002,95.87
RL,CTRPv2,0.0041,102.5
RL,CTRPv2,0.0081,77.35
RL,CTRPv2,0.016,68.55
RL,CTRPv2,0.032,28.6
RL,CTRPv2,0.065,27.33
RL,CTRPv2,0.13,26.64
RL,CTRPv2,0.26,26.04
RL,CTRPv2,0.52,21.27
RL,CTRPv2,1.0,19.5
RL,CTRPv2,2.1,18.54
RL,CTRPv2,4.2,15.86
RL,CTRPv2,8.3,14.51
RL,CTRPv2,17.0,13.94
RL,CTRPv2,33.0,13.17
RL,CTRPv2,66.0,10.53
ST486,CTRPv2,0.002,95.32
ST486,CTRPv2,0.0041,89.33
ST486,CTRPv2,0.0081,53.8
ST486,CTRPv2,0.016,36.13
ST486,CTRPv2,0.032,1.946
ST486,CTRPv2,0.065,2.155
ST486,CTRPv2,0.13,1.384
ST486,CTRPv2,0.26,1.649
ST486,CTRPv2,0.52,1.803
ST486,CTRPv2,1.0,1.204
ST486,CTRPv2,2.1,1.391
ST486,CTRPv2,4.2,1.355
ST486,CTRPv2,8.3,0.7149
ST486,CTRPv2,17.0,1.696
ST486,CTRPv2,33.0,0.6983
ST486,CTRPv2,66.0,1.974
SUP-B15,CTRPv2,0.002,78.95
SUP-B15,CTRPv2,0.0041,90.91
SUP-B15,CTRPv2,0.0081,54.34
SUP-B15,CTRPv2,0.016,40.56
SUP-B15,CTRPv2,0.032,6.942
SUP-B15,CTRPv2,0.065,9.93
SUP-B15,CTRPv2,0.13,9.604
SUP-B15,CTRPv2,0.26,6.402
SUP-B15,CTRPv2,0.52,5.996
SUP-B15,CTRPv2,1.0,5.344
SUP-B15,CTRPv2,2.1,5.657
SUP-B15,CTRPv2,4.2,4.884
SUP-B15,CTRPv2,8.3,1.991
SUP-B15,CTRPv2,17.0,2.57
SUP-B15,CTRPv2,33.0,1.909
SUP-B15,CTRPv2,66.0,2.525
L-428,CTRPv2,0.002,125.7
L-428,CTRPv2,0.0041,111.0
L-428,CTRPv2,0.0081,107.6
L-428,CTRPv2,0.016,72.3
L-428,CTRPv2,0.032,36.53
L-428,CTRPv2,0.065,26.51
L-428,CTRPv2,0.13,23.04
L-428,CTRPv2,0.26,19.83
L-428,CTRPv2,0.52,23.52
L-428,CTRPv2,1.0,17.49
L-428,CTRPv2,2.1,23.61
L-428,CTRPv2,4.2,20.12
L-428,CTRPv2,8.3,20.85
L-428,CTRPv2,17.0,21.01
L-428,CTRPv2,33.0,17.16
L-428,CTRPv2,66.0,19.02
NU-DHL-1,CTRPv2,0.002,109.6
