Cell Line,Dataset,Dose,Response
LXF-289,CTRPv2,0.58,109.4
LXF-289,CTRPv2,1.2,108.4
LXF-289,CTRPv2,2.3,94.8
LXF-289,CTRPv2,4.6,113.1
LXF-289,CTRPv2,9.2,114.9
LXF-289,CTRPv2,18.0,114.2
LXF-289,CTRPv2,37.0,117.8
LXF-289,CTRPv2,74.0,103.5
LXF-289,CTRPv2,150.0,95.54
LXF-289,CTRPv2,300.0,82.16
LXF-289,CTRPv2,590.0,61.09
NCI-H1435,CTRPv2,0.018,98.79
NCI-H1435,CTRPv2,0.036,118.4
NCI-H1435,CTRPv2,0.072,118.0
NCI-H1435,CTRPv2,0.14,119.7
NCI-H1435,CTRPv2,0.29,103.2
NCI-H1435,CTRPv2,0.58,98.68
NCI-H1435,CTRPv2,1.2,114.4
NCI-H1435,CTRPv2,2.3,120.1
NCI-H1435,CTRPv2,4.6,116.1
NCI-H1435,CTRPv2,9.2,105.8
NCI-H1435,CTRPv2,18.0,124.2
NCI-H1435,CTRPv2,37.0,104.6
NCI-H1435,CTRPv2,74.0,92.63
NCI-H1435,CTRPv2,150.0,97.03
NCI-H1435,CTRPv2,300.0,100.9
NCI-H1435,CTRPv2,590.0,81.07
NCI-H2023,CTRPv2,0.018,101.7
NCI-H2023,CTRPv2,0.036,98.79
NCI-H2023,CTRPv2,0.072,98.33
NCI-H2023,CTRPv2,0.14,108.9
NCI-H2023,CTRPv2,0.29,81.24
NCI-H2023,CTRPv2,0.58,79.07
NCI-H2023,CTRPv2,1.2,83.7
NCI-H2023,CTRPv2,2.3,106.1
NCI-H2023,CTRPv2,4.6,107.1
NCI-H2023,CTRPv2,9.2,105.8
NCI-H2023,CTRPv2,18.0,103.3
NCI-H2023,CTRPv2,37.0,105.2
NCI-H2023,CTRPv2,74.0,85.77
NCI-H2023,CTRPv2,150.0,87.15
NCI-H2023,CTRPv2,300.0,78.14
NCI-H2023,CTRPv2,590.0,61.63
NCI-H2126,CTRPv2,0.018,97.09
NCI-H2126,CTRPv2,0.036,101.4
NCI-H2126,CTRPv2,0.072,92.12
NCI-H2126,CTRPv2,0.14,98.31
NCI-H2126,CTRPv2,0.29,100.3
NCI-H2126,CTRPv2,0.58,101.4
NCI-H2126,CTRPv2,1.2,78.91
NCI-H2126,CTRPv2,2.3,96.57
NCI-H2126,CTRPv2,4.6,97.65
NCI-H2126,CTRPv2,9.2,99.77
NCI-H2126,CTRPv2,18.0,86.04
NCI-H2126,CTRPv2,37.0,104.2
NCI-H2126,CTRPv2,74.0,104.8
NCI-H2126,CTRPv2,150.0,107.7
NCI-H2126,CTRPv2,300.0,97.45
NCI-H2126,CTRPv2,590.0,83.35
ChaGo-K-1,CTRPv2,0.018,109.0
ChaGo-K-1,CTRPv2,0.036,106.5
ChaGo-K-1,CTRPv2,0.072,103.4
ChaGo-K-1,CTRPv2,0.14,97.78
ChaGo-K-1,CTRPv2,0.29,109.6
ChaGo-K-1,CTRPv2,0.58,103.5
ChaGo-K-1,CTRPv2,1.2,104.6
ChaGo-K-1,CTRPv2,2.3,104.2
ChaGo-K-1,CTRPv2,4.6,106.7
ChaGo-K-1,CTRPv2,9.2,99.86
ChaGo-K-1,CTRPv2,18.0,100.7
ChaGo-K-1,CTRPv2,37.0,90.25
ChaGo-K-1,CTRPv2,74.0,58.32
ChaGo-K-1,CTRPv2,150.0,68.08
ChaGo-K-1,CTRPv2,300.0,61.05
ChaGo-K-1,CTRPv2,590.0,50.88
COLO-668,CTRPv2,0.018,110.3
COLO-668,CTRPv2,0.036,94.88
COLO-668,CTRPv2,0.072,102.0
COLO-668,CTRPv2,0.14,88.53
COLO-668,CTRPv2,0.29,91.79
COLO-668,CTRPv2,0.58,107.5
COLO-668,CTRPv2,1.2,97.72
COLO-668,CTRPv2,2.3,86.73
COLO-668,CTRPv2,4.6,98.28
COLO-668,CTRPv2,9.2,105.9
COLO-668,CTRPv2,18.0,92.03
COLO-668,CTRPv2,37.0,93.9
COLO-668,CTRPv2,74.0,99.25
COLO-668,CTRPv2,150.0,91.45
COLO-668,CTRPv2,300.0,89.68
COLO-668,CTRPv2,590.0,80.27
DV-90,CTRPv2,0.018,101.8
DV-90,CTRPv2,0.036,103.1
DV-90,CTRPv2,0.072,86.07
DV-90,CTRPv2,0.14,99.02
DV-90,CTRPv2,0.29,93.83
DV-90,CTRPv2,0.58,106.7
DV-90,CTRPv2,1.2,109.4
DV-90,CTRPv2,2.3,106.7
DV-90,CTRPv2,4.6,97.61
DV-90,CTRPv2,9.2,98.25
DV-90,CTRPv2,18.0,99.6
DV-90,CTRPv2,37.0,98.85
DV-90,CTRPv2,74.0,52.45
DV-90,CTRPv2,150.0,76.67
DV-90,CTRPv2,300.0,55.78
DV-90,CTRPv2,590.0,33.44
NCI-H2170,CTRPv2,0.018,104.5
NCI-H2170,CTRPv2,0.036,97.5
NCI-H2170,CTRPv2,0.072,99.18
NCI-H2170,CTRPv2,0.14,98.94
NCI-H2170,CTRPv2,0.29,103.6
NCI-H2170,CTRPv2,0.58,102.0
NCI-H2170,CTRPv2,1.2,100.9
NCI-H2170,CTRPv2,2.3,104.0
NCI-H2170,CTRPv2,4.6,101.1
NCI-H2170,CTRPv2,9.2,101.7
NCI-H2170,CTRPv2,18.0,105.9
NCI-H2170,CTRPv2,37.0,102.1
NCI-H2170,CTRPv2,74.0,69.5
NCI-H2170,CTRPv2,150.0,89.94
NCI-H2170,CTRPv2,300.0,75.32
NCI-H2170,CTRPv2,590.0,48.17
NCI-H647,CTRPv2,0.018,107.2
NCI-H647,CTRPv2,0.036,109.3
NCI-H647,CTRPv2,0.072,96.39
NCI-H647,CTRPv2,0.14,100.7
NCI-H647,CTRPv2,0.29,100.8
NCI-H647,CTRPv2,0.58,108.5
NCI-H647,CTRPv2,1.2,94.7
NCI-H647,CTRPv2,2.3,98.47
NCI-H647,CTRPv2,4.6,97.58
NCI-H647,CTRPv2,9.2,106.2
NCI-H647,CTRPv2,18.0,93.55
NCI-H647,CTRPv2,37.0,91.95
NCI-H647,CTRPv2,74.0,50.41
NCI-H647,CTRPv2,150.0,60.27
NCI-H647,CTRPv2,300.0,51.06
NCI-H647,CTRPv2,590.0,34.72
NCI-H810,CTRPv2,0.018,103.6
NCI-H810,CTRPv2,0.036,110.4
NCI-H810,CTRPv2,0.072,108.0
NCI-H810,CTRPv2,0.14,110.9
NCI-H810,CTRPv2,0.29,113.0
NCI-H810,CTRPv2,0.58,115.5
NCI-H810,CTRPv2,1.2,110.6
NCI-H810,CTRPv2,2.3,101.9
NCI-H810,CTRPv2,4.6,107.7
NCI-H810,CTRPv2,9.2,105.7
NCI-H810,CTRPv2,18.0,98.7
NCI-H810,CTRPv2,37.0,93.71
NCI-H810,CTRPv2,74.0,45.63
NCI-H810,CTRPv2,150.0,51.84
NCI-H810,CTRPv2,300.0,41.63
NCI-H810,CTRPv2,590.0,29.03
LK-2,CTRPv2,0.018,100.2
LK-2,CTRPv2,0.036,99.48
LK-2,CTRPv2,0.072,97.3
LK-2,CTRPv2,0.14,97.12
LK-2,CTRPv2,0.29,103.2
LK-2,CTRPv2,0.58,99.25
LK-2,CTRPv2,1.2,100.3
LK-2,CTRPv2,2.3,100.4
LK-2,CTRPv2,4.6,94.93
LK-2,CTRPv2,9.2,95.97
LK-2,CTRPv2,18.0,101.6
LK-2,CTRPv2,37.0,102.2
LK-2,CTRPv2,74.0,51.15
LK-2,CTRPv2,150.0,79.29
LK-2,CTRPv2,300.0,52.24
LK-2,CTRPv2,590.0,28.92
NCI-H2029,CTRPv2,0.018,120.8
NCI-H2029,CTRPv2,0.036,106.9
NCI-H2029,CTRPv2,0.072,97.5
NCI-H2029,CTRPv2,0.14,116.4
NCI-H2029,CTRPv2,0.29,113.1
NCI-H2029,CTRPv2,0.58,114.9
NCI-H2029,CTRPv2,1.2,105.7
NCI-H2029,CTRPv2,2.3,115.7
NCI-H2029,CTRPv2,4.6,106.5
NCI-H2029,CTRPv2,9.2,107.5
NCI-H2029,CTRPv2,18.0,112.0
NCI-H2029,CTRPv2,37.0,115.8
NCI-H2029,CTRPv2,74.0,109.6
NCI-H2029,CTRPv2,150.0,106.5
NCI-H2029,CTRPv2,300.0,109.4
NCI-H2029,CTRPv2,590.0,84.24
T3M-10,CTRPv2,0.018,106.2
T3M-10,CTRPv2,0.036,99.19
T3M-10,CTRPv2,0.072,98.66
T3M-10,CTRPv2,0.14,100.2
T3M-10,CTRPv2,0.29,101.9
T3M-10,CTRPv2,0.58,103.6
T3M-10,CTRPv2,1.2,98.93
T3M-10,CTRPv2,2.3,99.55
T3M-10,CTRPv2,4.6,99.71
T3M-10,CTRPv2,9.2,96.49
T3M-10,CTRPv2,18.0,93.26
T3M-10,CTRPv2,37.0,94.94
T3M-10,CTRPv2,74.0,85.8
T3M-10,CTRPv2,150.0,101.1
T3M-10,CTRPv2,300.0,88.89
T3M-10,CTRPv2,590.0,61.91
NCI-H1869,CTRPv2,0.018,112.2
NCI-H1869,CTRPv2,0.036,104.4
NCI-H1869,CTRPv2,0.072,102.7
NCI-H1869,CTRPv2,0.14,102.5
NCI-H1869,CTRPv2,0.29,110.9
NCI-H1869,CTRPv2,0.58,113.3
NCI-H1869,CTRPv2,1.2,101.7
NCI-H1869,CTRPv2,2.3,109.7
NCI-H1869,CTRPv2,4.6,104.5
NCI-H1869,CTRPv2,9.2,101.0
NCI-H1869,CTRPv2,18.0,94.06
NCI-H1869,CTRPv2,37.0,96.42
NCI-H1869,CTRPv2,74.0,103.8
NCI-H1869,CTRPv2,150.0,105.2
NCI-H1869,CTRPv2,300.0,98.11
NCI-H1869,CTRPv2,590.0,77.93
LC-1/sq-SF,CTRPv2,0.018,109.6
LC-1/sq-SF,CTRPv2,0.036,104.6
LC-1/sq-SF,CTRPv2,0.072,98.06
LC-1/sq-SF,CTRPv2,0.14,104.0
LC-1/sq-SF,CTRPv2,0.29,107.5
LC-1/sq-SF,CTRPv2,0.58,104.3
LC-1/sq-SF,CTRPv2,1.2,99.33
LC-1/sq-SF,CTRPv2,2.3,107.7
LC-1/sq-SF,CTRPv2,4.6,96.87
LC-1/sq-SF,CTRPv2,9.2,100.4
LC-1/sq-SF,CTRPv2,18.0,100.2
LC-1/sq-SF,CTRPv2,37.0,84.25
LC-1/sq-SF,CTRPv2,74.0,56.79
LC-1/sq-SF,CTRPv2,150.0,61.53
LC-1/sq-SF,CTRPv2,300.0,62.32
LC-1/sq-SF,CTRPv2,590.0,49.33
VMRC-LCD,CTRPv2,0.018,99.95
VMRC-LCD,CTRPv2,0.036,91.22
VMRC-LCD,CTRPv2,0.072,92.94
VMRC-LCD,CTRPv2,0.14,93.44
VMRC-LCD,CTRPv2,0.29,99.11
VMRC-LCD,CTRPv2,0.58,94.89
VMRC-LCD,CTRPv2,1.2,90.14
VMRC-LCD,CTRPv2,2.3,99.29
VMRC-LCD,CTRPv2,4.6,108.1
VMRC-LCD,CTRPv2,9.2,106.5
VMRC-LCD,CTRPv2,18.0,94.25
VMRC-LCD,CTRPv2,37.0,105.3
VMRC-LCD,CTRPv2,74.0,105.4
VMRC-LCD,CTRPv2,150.0,96.61
VMRC-LCD,CTRPv2,300.0,98.52
VMRC-LCD,CTRPv2,590.0,78.61
NCI-H1623,CTRPv2,0.018,103.8
NCI-H1623,CTRPv2,0.036,96.97
NCI-H1623,CTRPv2,0.072,97.38
NCI-H1623,CTRPv2,0.14,91.97
NCI-H1623,CTRPv2,0.29,96.99
NCI-H1623,CTRPv2,0.58,101.9
NCI-H1623,CTRPv2,1.2,99.32
NCI-H1623,CTRPv2,2.3,99.08
NCI-H1623,CTRPv2,4.6,96.9
NCI-H1623,CTRPv2,9.2,96.11
NCI-H1623,CTRPv2,18.0,89.3
NCI-H1623,CTRPv2,37.0,92.06
NCI-H1623,CTRPv2,74.0,91.36
NCI-H1623,CTRPv2,150.0,97.76
NCI-H1623,CTRPv2,300.0,94.04
NCI-H1623,CTRPv2,590.0,93.91
RERF-LC-Ad2,CTRPv2,0.018,99.5
RERF-LC-Ad2,CTRPv2,0.036,97.69
RERF-LC-Ad2,CTRPv2,0.072,101.6
RERF-LC-Ad2,CTRPv2,0.14,95.81
RERF-LC-Ad2,CTRPv2,0.29,99.04
RERF-LC-Ad2,CTRPv2,0.58,99.24
RERF-LC-Ad2,CTRPv2,1.2,101.1
RERF-LC-Ad2,CTRPv2,2.3,98.72
RERF-LC-Ad2,CTRPv2,4.6,98.06
RERF-LC-Ad2,CTRPv2,9.2,98.91
RERF-LC-Ad2,CTRPv2,18.0,94.1
RERF-LC-Ad2,CTRPv2,37.0,91.59
RERF-LC-Ad2,CTRPv2,74.0,95.89
RERF-LC-Ad2,CTRPv2,150.0,95.39
RERF-LC-Ad2,CTRPv2,300.0,96.63
RERF-LC-Ad2,CTRPv2,590.0,78.32
NCI-H1869,CTRPv2,0.018,104.8
NCI-H1869,CTRPv2,0.036,109.9
NCI-H1869,CTRPv2,0.072,98.77
NCI-H1869,CTRPv2,0.14,97.24
NCI-H1869,CTRPv2,0.29,112.9
NCI-H1869,CTRPv2,0.58,106.8
NCI-H1869,CTRPv2,1.2,101.8
NCI-H1869,CTRPv2,2.3,98.94
NCI-H1869,CTRPv2,4.6,102.6
NCI-H1869,CTRPv2,9.2,97.95
NCI-H1869,CTRPv2,18.0,95.24
NCI-H1869,CTRPv2,37.0,90.36
NCI-H1869,CTRPv2,74.0,101.7
NCI-H1869,CTRPv2,150.0,94.12
NCI-H1869,CTRPv2,300.0,100.4
NCI-H1869,CTRPv2,590.0,79.68
NCI-H841,CTRPv2,0.018,95.29
NCI-H841,CTRPv2,0.036,94.62
NCI-H841,CTRPv2,0.072,99.53
NCI-H841,CTRPv2,0.14,94.0
NCI-H841,CTRPv2,0.29,98.28
NCI-H841,CTRPv2,0.58,97.78
NCI-H841,CTRPv2,1.2,95.9
NCI-H841,CTRPv2,2.3,101.0
NCI-H841,CTRPv2,4.6,98.78
NCI-H841,CTRPv2,9.2,94.78
NCI-H841,CTRPv2,18.0,99.49
NCI-H841,CTRPv2,37.0,87.78
NCI-H841,CTRPv2,74.0,55.64
NCI-H841,CTRPv2,150.0,69.12
NCI-H841,CTRPv2,300.0,59.02
NCI-H841,CTRPv2,590.0,37.81
COR-L88,CTRPv2,0.018,82.25
COR-L88,CTRPv2,0.036,100.7
COR-L88,CTRPv2,0.072,95.19
COR-L88,CTRPv2,0.14,88.6
COR-L88,CTRPv2,0.29,75.1
COR-L88,CTRPv2,0.58,63.91
COR-L88,CTRPv2,1.2,95.27
COR-L88,CTRPv2,2.3,106.4
COR-L88,CTRPv2,4.6,113.3
COR-L88,CTRPv2,9.2,104.1
COR-L88,CTRPv2,18.0,104.3
COR-L88,CTRPv2,37.0,92.8
COR-L88,CTRPv2,74.0,96.26
COR-L88,CTRPv2,150.0,118.1
COR-L88,CTRPv2,300.0,108.2
COR-L88,CTRPv2,590.0,55.68
LU-65,CTRPv2,0.018,101.3
LU-65,CTRPv2,0.036,97.44
LU-65,CTRPv2,0.072,95.22
LU-65,CTRPv2,0.14,86.44
LU-65,CTRPv2,0.29,95.81
LU-65,CTRPv2,0.58,91.44
LU-65,CTRPv2,1.2,99.93
LU-65,CTRPv2,2.3,99.88
LU-65,CTRPv2,4.6,82.12
LU-65,CTRPv2,9.2,92.23
LU-65,CTRPv2,18.0,95.72
LU-65,CTRPv2,37.0,93.94
LU-65,CTRPv2,74.0,95.33
LU-65,CTRPv2,150.0,91.17
LU-65,CTRPv2,300.0,93.3
LU-65,CTRPv2,590.0,96.07
NCI-H2081,CTRPv2,0.018,98.88
NCI-H2081,CTRPv2,0.036,91.89
NCI-H2081,CTRPv2,0.072,92.79
NCI-H2081,CTRPv2,0.14,89.03
NCI-H2081,CTRPv2,0.29,102.6
NCI-H2081,CTRPv2,0.58,93.13
NCI-H2081,CTRPv2,1.2,83.48
NCI-H2081,CTRPv2,2.3,82.67
NCI-H2081,CTRPv2,4.6,82.29
NCI-H2081,CTRPv2,9.2,99.42
NCI-H2081,CTRPv2,18.0,84.18
NCI-H2081,CTRPv2,37.0,80.89
NCI-H2081,CTRPv2,74.0,79.09
NCI-H2081,CTRPv2,150.0,93.03
NCI-H2081,CTRPv2,300.0,73.18
NCI-H2081,CTRPv2,590.0,53.18
NCI-H2141,CTRPv2,0.018,66.82
NCI-H2141,CTRPv2,0.036,81.12
NCI-H2141,CTRPv2,0.072,68.36
NCI-H2141,CTRPv2,0.14,109.5
NCI-H2141,CTRPv2,0.29,70.85
NCI-H2141,CTRPv2,0.58,62.05
NCI-H2141,CTRPv2,1.2,65.12
NCI-H2141,CTRPv2,2.3,86.6
NCI-H2141,CTRPv2,4.6,100.1
NCI-H2141,CTRPv2,9.2,99.7
NCI-H2141,CTRPv2,18.0,61.5
NCI-H2141,CTRPv2,37.0,97.85
NCI-H2141,CTRPv2,74.0,93.27
NCI-H2141,CTRPv2,150.0,80.49
NCI-H2141,CTRPv2,300.0,92.86
NCI-H2141,CTRPv2,590.0,78.11
NCI-H23,CTRPv2,0.018,95.44
NCI-H23,CTRPv2,0.036,102.2
NCI-H23,CTRPv2,0.072,102.4
NCI-H23,CTRPv2,0.14,88.42
NCI-H23,CTRPv2,0.29,87.81
NCI-H23,CTRPv2,0.58,94.35
NCI-H23,CTRPv2,1.2,90.92
NCI-H23,CTRPv2,2.3,97.76
NCI-H23,CTRPv2,4.6,89.13
NCI-H23,CTRPv2,9.2,95.66
NCI-H23,CTRPv2,18.0,91.06
NCI-H23,CTRPv2,37.0,94.72
NCI-H23,CTRPv2,74.0,88.49
NCI-H23,CTRPv2,150.0,96.68
NCI-H23,CTRPv2,300.0,99.75
NCI-H23,CTRPv2,590.0,85.01
NCI-H2342,CTRPv2,0.018,101.9
NCI-H2342,CTRPv2,0.036,94.21
NCI-H2342,CTRPv2,0.072,94.86
NCI-H2342,CTRPv2,0.14,91.7
NCI-H2342,CTRPv2,0.29,94.56
NCI-H2342,CTRPv2,0.58,100.2
NCI-H2342,CTRPv2,1.2,97.04
NCI-H2342,CTRPv2,2.3,96.22
NCI-H2342,CTRPv2,4.6,97.52
NCI-H2342,CTRPv2,9.2,79.51
NCI-H2342,CTRPv2,18.0,83.17
NCI-H2342,CTRPv2,37.0,91.75
NCI-H2342,CTRPv2,74.0,88.11
NCI-H2342,CTRPv2,150.0,98.15
NCI-H2342,CTRPv2,300.0,84.89
NCI-H2342,CTRPv2,590.0,81.62
RERF-LC-MS,CTRPv2,0.018,102.7
RERF-LC-MS,CTRPv2,0.036,100.3
RERF-LC-MS,CTRPv2,0.072,99.59
RERF-LC-MS,CTRPv2,0.14,101.0
RERF-LC-MS,CTRPv2,0.29,103.0
RERF-LC-MS,CTRPv2,0.58,98.41
RERF-LC-MS,CTRPv2,1.2,98.25
RERF-LC-MS,CTRPv2,2.3,100.8
RERF-LC-MS,CTRPv2,4.6,99.11
RERF-LC-MS,CTRPv2,9.2,100.8
RERF-LC-MS,CTRPv2,18.0,98.71
RERF-LC-MS,CTRPv2,37.0,98.51
RERF-LC-MS,CTRPv2,74.0,93.58
RERF-LC-MS,CTRPv2,150.0,99.62
RERF-LC-MS,CTRPv2,300.0,92.76
RERF-LC-MS,CTRPv2,590.0,63.25
NCI-H1105,CTRPv2,0.018,90.31
NCI-H1105,CTRPv2,0.036,89.55
NCI-H1105,CTRPv2,0.072,89.67
NCI-H1105,CTRPv2,0.14,93.04
NCI-H1105,CTRPv2,0.29,97.72
NCI-H1105,CTRPv2,0.58,55.44
NCI-H1105,CTRPv2,1.2,98.46
NCI-H1105,CTRPv2,2.3,71.99
NCI-H1105,CTRPv2,4.6,100.0
NCI-H1105,CTRPv2,9.2,106.9
NCI-H1105,CTRPv2,18.0,95.02
NCI-H1105,CTRPv2,37.0,96.29
NCI-H1105,CTRPv2,74.0,108.7
NCI-H1105,CTRPv2,150.0,96.01
NCI-H1105,CTRPv2,300.0,100.2
NCI-H1105,CTRPv2,590.0,96.18
NCI-H322,CTRPv2,0.018,106.0
NCI-H322,CTRPv2,0.036,104.1
NCI-H322,CTRPv2,0.072,104.7
NCI-H322,CTRPv2,0.14,105.9
NCI-H322,CTRPv2,0.29,103.7
NCI-H322,CTRPv2,0.58,102.1
NCI-H322,CTRPv2,1.2,102.2
NCI-H322,CTRPv2,2.3,105.9
NCI-H322,CTRPv2,4.6,97.93
NCI-H322,CTRPv2,9.2,101.4
NCI-H322,CTRPv2,18.0,102.2
NCI-H322,CTRPv2,37.0,100.7
NCI-H322,CTRPv2,74.0,87.76
NCI-H322,CTRPv2,150.0,102.5
NCI-H322,CTRPv2,300.0,90.84
NCI-H322,CTRPv2,590.0,48.46
COR-L105,CTRPv2,0.018,105.9
COR-L105,CTRPv2,0.036,95.38
COR-L105,CTRPv2,0.072,102.4
COR-L105,CTRPv2,0.14,98.72
COR-L105,CTRPv2,0.29,100.2
COR-L105,CTRPv2,0.58,99.76
COR-L105,CTRPv2,1.2,104.4
COR-L105,CTRPv2,2.3,95.85
COR-L105,CTRPv2,4.6,95.03
COR-L105,CTRPv2,9.2,96.49
COR-L105,CTRPv2,18.0,98.2
COR-L105,CTRPv2,37.0,97.29
COR-L105,CTRPv2,74.0,98.31
COR-L105,CTRPv2,150.0,95.89
COR-L105,CTRPv2,300.0,97.7
COR-L105,CTRPv2,590.0,87.0
DMS-273,CTRPv2,0.018,89.91
DMS-273,CTRPv2,0.036,87.59
DMS-273,CTRPv2,0.072,92.9
DMS-273,CTRPv2,0.14,93.2
DMS-273,CTRPv2,0.29,105.1
DMS-273,CTRPv2,0.58,104.6
DMS-273,CTRPv2,1.2,89.96
DMS-273,CTRPv2,2.3,104.6
DMS-273,CTRPv2,4.6,87.42
DMS-273,CTRPv2,9.2,82.62
DMS-273,CTRPv2,18.0,87.41
DMS-273,CTRPv2,37.0,83.81
DMS-273,CTRPv2,74.0,49.13
DMS-273,CTRPv2,150.0,65.8
DMS-273,CTRPv2,300.0,54.99
DMS-273,CTRPv2,590.0,39.97
NCI-H1339,CTRPv2,0.018,107.2
NCI-H1339,CTRPv2,0.036,102.8
NCI-H1339,CTRPv2,0.072,106.8
NCI-H1339,CTRPv2,0.14,103.3
NCI-H1339,CTRPv2,0.29,102.7
NCI-H1339,CTRPv2,0.58,100.5
NCI-H1339,CTRPv2,1.2,106.5
NCI-H1339,CTRPv2,2.3,100.6
NCI-H1339,CTRPv2,4.6,101.6
NCI-H1339,CTRPv2,9.2,103.1
NCI-H1339,CTRPv2,18.0,101.2
NCI-H1339,CTRPv2,37.0,103.5
NCI-H1339,CTRPv2,74.0,99.45
NCI-H1339,CTRPv2,150.0,98.19
NCI-H1339,CTRPv2,300.0,94.48
NCI-H1339,CTRPv2,590.0,86.55
HCC4006,CTRPv2,0.018,120.3
HCC4006,CTRPv2,0.036,106.1
HCC4006,CTRPv2,0.072,94.32
HCC4006,CTRPv2,0.14,100.2
HCC4006,CTRPv2,0.29,112.1
HCC4006,CTRPv2,0.58,108.9
HCC4006,CTRPv2,1.2,92.7
HCC4006,CTRPv2,2.3,95.89
HCC4006,CTRPv2,4.6,94.07
HCC4006,CTRPv2,9.2,95.87
HCC4006,CTRPv2,18.0,98.9
HCC4006,CTRPv2,37.0,89.81
HCC4006,CTRPv2,74.0,94.78
HCC4006,CTRPv2,150.0,99.37
HCC4006,CTRPv2,300.0,94.16
HCC4006,CTRPv2,590.0,53.88
SK-MES-1,CTRPv2,0.018,102.6
SK-MES-1,CTRPv2,0.036,106.5
SK-MES-1,CTRPv2,0.072,99.24
SK-MES-1,CTRPv2,0.14,96.91
SK-MES-1,CTRPv2,0.29,107.2
SK-MES-1,CTRPv2,0.58,93.93
SK-MES-1,CTRPv2,1.2,95.16
SK-MES-1,CTRPv2,2.3,94.16
SK-MES-1,CTRPv2,4.6,100.2
SK-MES-1,CTRPv2,9.2,102.2
SK-MES-1,CTRPv2,18.0,103.0
SK-MES-1,CTRPv2,37.0,102.4
SK-MES-1,CTRPv2,74.0,73.91
SK-MES-1,CTRPv2,150.0,88.71
SK-MES-1,CTRPv2,300.0,76.39
SK-MES-1,CTRPv2,590.0,48.6
NCI-H1693,CTRPv2,0.018,131.1
NCI-H1693,CTRPv2,0.036,119.9
NCI-H1693,CTRPv2,0.072,123.5
NCI-H1693,CTRPv2,0.14,118.8
NCI-H1693,CTRPv2,0.29,117.0
NCI-H1693,CTRPv2,0.58,114.9
NCI-H1693,CTRPv2,1.2,115.5
NCI-H1693,CTRPv2,2.3,113.0
NCI-H1693,CTRPv2,4.6,111.4
NCI-H1693,CTRPv2,9.2,104.3
NCI-H1693,CTRPv2,18.0,97.94
NCI-H1693,CTRPv2,37.0,94.58
NCI-H1693,CTRPv2,74.0,88.66
NCI-H1693,CTRPv2,150.0,97.75
NCI-H1693,CTRPv2,300.0,82.36
NCI-H1693,CTRPv2,590.0,56.94
COR-L95,CTRPv2,0.018,103.5
COR-L95,CTRPv2,0.036,105.8
COR-L95,CTRPv2,0.072,106.2
COR-L95,CTRPv2,0.14,116.8
COR-L95,CTRPv2,0.29,106.5
COR-L95,CTRPv2,0.58,113.2
COR-L95,CTRPv2,1.2,105.6
COR-L95,CTRPv2,2.3,110.2
COR-L95,CTRPv2,4.6,101.9
COR-L95,CTRPv2,9.2,106.8
COR-L95,CTRPv2,18.0,108.6
COR-L95,CTRPv2,37.0,108.6
COR-L95,CTRPv2,74.0,100.4
COR-L95,CTRPv2,150.0,103.0
COR-L95,CTRPv2,300.0,106.2
COR-L95,CTRPv2,590.0,84.09
NCI-H1092,CTRPv2,0.018,139.3
NCI-H1092,CTRPv2,0.036,106.6
NCI-H1092,CTRPv2,0.072,88.93
NCI-H1092,CTRPv2,0.14,116.6
NCI-H1092,CTRPv2,0.29,128.0
NCI-H1092,CTRPv2,0.58,127.6
NCI-H1092,CTRPv2,1.2,104.6
NCI-H1092,CTRPv2,2.3,116.2
NCI-H1092,CTRPv2,4.6,111.5
NCI-H1092,CTRPv2,9.2,102.4
NCI-H1092,CTRPv2,18.0,109.0
NCI-H1092,CTRPv2,37.0,113.1
NCI-H1092,CTRPv2,74.0,98.8
NCI-H1092,CTRPv2,150.0,139.1
NCI-H1092,CTRPv2,300.0,98.98
NCI-H1092,CTRPv2,590.0,96.69
NCI-H2196,CTRPv2,0.018,124.4
NCI-H2196,CTRPv2,0.036,119.7
NCI-H2196,CTRPv2,0.072,128.9
NCI-H2196,CTRPv2,0.14,113.8
NCI-H2196,CTRPv2,0.29,119.9
NCI-H2196,CTRPv2,0.58,118.3
NCI-H2196,CTRPv2,1.2,109.5
NCI-H2196,CTRPv2,2.3,110.8
NCI-H2196,CTRPv2,4.6,102.4
NCI-H2196,CTRPv2,9.2,116.5
NCI-H2196,CTRPv2,18.0,110.9
NCI-H2196,CTRPv2,37.0,112.4
NCI-H2196,CTRPv2,74.0,104.6
NCI-H2196,CTRPv2,150.0,113.7
NCI-H2196,CTRPv2,300.0,107.6
NCI-H2196,CTRPv2,590.0,87.18
NCI-H1341,CTRPv2,0.018,108.7
NCI-H1341,CTRPv2,0.036,103.9
NCI-H1341,CTRPv2,0.072,100.1
NCI-H1341,CTRPv2,0.14,101.5
NCI-H1341,CTRPv2,0.29,103.1
NCI-H1341,CTRPv2,0.58,99.1
NCI-H1341,CTRPv2,1.2,97.48
NCI-H1341,CTRPv2,2.3,99.54
NCI-H1341,CTRPv2,4.6,106.2
NCI-H1341,CTRPv2,9.2,98.36
NCI-H1341,CTRPv2,18.0,96.2
NCI-H1341,CTRPv2,37.0,85.81
NCI-H1341,CTRPv2,74.0,28.57
NCI-H1341,CTRPv2,150.0,49.06
NCI-H1341,CTRPv2,300.0,34.83
NCI-H1341,CTRPv2,590.0,6.103
NCI-H1568,CTRPv2,0.018,90.75
