Cell Line,Dataset,Dose,Response
NB4,GDSC1000,2.56,8.4325
KARPAS-45,GDSC1000,0.01,113.316
KARPAS-45,GDSC1000,0.02,98.9708
KARPAS-45,GDSC1000,0.04,95.9288
KARPAS-45,GDSC1000,0.08,79.6842
KARPAS-45,GDSC1000,0.16,61.2035
KARPAS-45,GDSC1000,0.32,36.3088
KARPAS-45,GDSC1000,0.64,18.2315
KARPAS-45,GDSC1000,1.28,10.4972
KARPAS-45,GDSC1000,2.56,7.74473
RPMI-6666,GDSC1000,0.01,74.4421
RPMI-6666,GDSC1000,0.02,72.2547
RPMI-6666,GDSC1000,0.04,78.6488
RPMI-6666,GDSC1000,0.08,77.0032
RPMI-6666,GDSC1000,0.16,65.0131
RPMI-6666,GDSC1000,0.32,57.9198
RPMI-6666,GDSC1000,0.64,55.0257
RPMI-6666,GDSC1000,1.28,47.5269
RPMI-6666,GDSC1000,2.56,43.5909
KOPN-8,GDSC1000,0.01,99.4575
KOPN-8,GDSC1000,0.02,93.2349
KOPN-8,GDSC1000,0.04,91.2845
KOPN-8,GDSC1000,0.08,88.5253
KOPN-8,GDSC1000,0.16,71.8808
KOPN-8,GDSC1000,0.32,70.1464
KOPN-8,GDSC1000,0.64,63.5959
KOPN-8,GDSC1000,1.28,51.0459
KOPN-8,GDSC1000,2.56,47.3517
Hs-445,GDSC1000,0.01,90.6099
Hs-445,GDSC1000,0.02,94.272
Hs-445,GDSC1000,0.04,92.5631
Hs-445,GDSC1000,0.08,89.6599
Hs-445,GDSC1000,0.16,79.9762
Hs-445,GDSC1000,0.32,58.4353
Hs-445,GDSC1000,0.64,62.3461
Hs-445,GDSC1000,1.28,58.7292
Hs-445,GDSC1000,2.56,47.6326
MV-4-11,GDSC1000,0.01,115.836
MV-4-11,GDSC1000,0.02,108.85
MV-4-11,GDSC1000,0.04,96.2072
MV-4-11,GDSC1000,0.08,65.0338
MV-4-11,GDSC1000,0.16,23.5356
MV-4-11,GDSC1000,0.32,5.3472
MV-4-11,GDSC1000,0.64,1.66542
MV-4-11,GDSC1000,1.28,1.00112
MV-4-11,GDSC1000,2.56,0.861978
NK-92MI,GDSC1000,0.01,96.4493
NK-92MI,GDSC1000,0.02,106.492
NK-92MI,GDSC1000,0.04,123.654
NK-92MI,GDSC1000,0.08,111.628
NK-92MI,GDSC1000,0.16,120.481
NK-92MI,GDSC1000,0.32,126.665
NK-92MI,GDSC1000,0.64,123.347
NK-92MI,GDSC1000,1.28,89.1363
NK-92MI,GDSC1000,2.56,82.7228
LC4-1,GDSC1000,0.01,102.507
LC4-1,GDSC1000,0.02,95.0146
LC4-1,GDSC1000,0.04,81.1409
LC4-1,GDSC1000,0.08,65.3986
LC4-1,GDSC1000,0.16,46.2109
LC4-1,GDSC1000,0.32,39.6228
LC4-1,GDSC1000,0.64,35.4972
LC4-1,GDSC1000,1.28,32.6952
LC4-1,GDSC1000,2.56,36.4152
OCI-AML3,GDSC1000,0.01,96.4164
OCI-AML3,GDSC1000,0.02,99.673
OCI-AML3,GDSC1000,0.04,98.2346
OCI-AML3,GDSC1000,0.08,84.6772
OCI-AML3,GDSC1000,0.16,61.7013
OCI-AML3,GDSC1000,0.32,16.0003
OCI-AML3,GDSC1000,0.64,91.1913
OCI-AML3,GDSC1000,1.28,6.563
OCI-AML3,GDSC1000,2.56,6.74321
BL-70,GDSC1000,0.01,103.357
BL-70,GDSC1000,0.02,104.568
BL-70,GDSC1000,0.04,99.4062
BL-70,GDSC1000,0.08,95.4935
BL-70,GDSC1000,0.16,89.6924
BL-70,GDSC1000,0.32,69.556
BL-70,GDSC1000,0.64,61.914
BL-70,GDSC1000,1.28,53.1027
BL-70,GDSC1000,2.56,49.1148
P31-FUJ,GDSC1000,0.01,98.3414
P31-FUJ,GDSC1000,0.02,100.941
P31-FUJ,GDSC1000,0.04,98.2897
P31-FUJ,GDSC1000,0.08,101.169
P31-FUJ,GDSC1000,0.16,105.418
P31-FUJ,GDSC1000,0.32,108.71
P31-FUJ,GDSC1000,0.64,113.443
P31-FUJ,GDSC1000,1.28,110.965
P31-FUJ,GDSC1000,2.56,107.072
A4-Fuk,GDSC1000,0.01,105.235
A4-Fuk,GDSC1000,0.02,114.7
A4-Fuk,GDSC1000,0.04,91.0695
A4-Fuk,GDSC1000,0.08,79.4223
A4-Fuk,GDSC1000,0.16,48.084
A4-Fuk,GDSC1000,0.32,33.7267
A4-Fuk,GDSC1000,0.64,23.6093
A4-Fuk,GDSC1000,1.28,19.6622
A4-Fuk,GDSC1000,2.56,20.2108
EB2,GDSC1000,0.01,97.0373
EB2,GDSC1000,0.02,105.732
EB2,GDSC1000,0.04,95.1314
EB2,GDSC1000,0.08,83.6332
EB2,GDSC1000,0.16,82.8184
EB2,GDSC1000,0.32,83.3887
EB2,GDSC1000,0.64,74.1489
EB2,GDSC1000,1.28,60.3761
EB2,GDSC1000,2.56,48.199
L-540,GDSC1000,0.01,124.568
L-540,GDSC1000,0.02,123.171
L-540,GDSC1000,0.04,125.334
L-540,GDSC1000,0.08,104.718
L-540,GDSC1000,0.16,113.532
L-540,GDSC1000,0.32,133.806
L-540,GDSC1000,0.64,58.569
L-540,GDSC1000,1.28,136.617
L-540,GDSC1000,2.56,80.1737
EHEB,GDSC1000,0.01,98.9401
EHEB,GDSC1000,0.02,94.6336
EHEB,GDSC1000,0.04,91.9694
EHEB,GDSC1000,0.08,76.3253
EHEB,GDSC1000,0.16,80.9702
EHEB,GDSC1000,0.32,69.1022
EHEB,GDSC1000,0.64,67.641
EHEB,GDSC1000,1.28,64.315
EHEB,GDSC1000,2.56,56.3809
Ramos-2G6-4C10,GDSC1000,0.01,105.478
Ramos-2G6-4C10,GDSC1000,0.02,101.226
Ramos-2G6-4C10,GDSC1000,0.04,101.873
Ramos-2G6-4C10,GDSC1000,0.08,93.8103
Ramos-2G6-4C10,GDSC1000,0.16,84.6785
Ramos-2G6-4C10,GDSC1000,0.32,66.9104
Ramos-2G6-4C10,GDSC1000,0.64,59.3636
Ramos-2G6-4C10,GDSC1000,1.28,45.6987
Ramos-2G6-4C10,GDSC1000,2.56,35.8493
KE-37,GDSC1000,0.01,100.579
KE-37,GDSC1000,0.02,94.8063
KE-37,GDSC1000,0.04,89.4015
KE-37,GDSC1000,0.08,67.9131
KE-37,GDSC1000,0.16,49.6729
KE-37,GDSC1000,0.32,22.2416
KE-37,GDSC1000,0.64,15.2745
KE-37,GDSC1000,1.28,22.2085
KE-37,GDSC1000,2.56,8.30836
SK-MEL-28,GDSC1000,0.01,98.3172
SK-MEL-28,GDSC1000,0.02,81.2779
SK-MEL-28,GDSC1000,0.04,94.1751
SK-MEL-28,GDSC1000,0.08,84.2644
SK-MEL-28,GDSC1000,0.16,83.428
SK-MEL-28,GDSC1000,0.32,77.4939
SK-MEL-28,GDSC1000,0.64,108.959
SK-MEL-28,GDSC1000,1.28,89.5085
SK-MEL-28,GDSC1000,2.56,76.2683
HL-60,GDSC1000,0.01,105.595
HL-60,GDSC1000,0.02,88.3808
HL-60,GDSC1000,0.04,76.4384
HL-60,GDSC1000,0.08,59.1155
HL-60,GDSC1000,0.16,33.6872
HL-60,GDSC1000,0.32,23.5342
HL-60,GDSC1000,0.64,9.87146
HL-60,GDSC1000,1.28,4.06627
HL-60,GDSC1000,2.56,2.69691
MOLP-8,GDSC1000,0.01,83.0112
MOLP-8,GDSC1000,0.02,82.5604
MOLP-8,GDSC1000,0.04,80.0326
MOLP-8,GDSC1000,0.08,59.5449
MOLP-8,GDSC1000,0.16,37.7306
MOLP-8,GDSC1000,0.32,24.8841
MOLP-8,GDSC1000,0.64,15.6126
MOLP-8,GDSC1000,1.28,12.9878
MOLP-8,GDSC1000,2.56,9.90544
L-428,GDSC1000,0.01,104.831
L-428,GDSC1000,0.02,101.578
L-428,GDSC1000,0.04,97.5932
L-428,GDSC1000,0.08,91.6504
L-428,GDSC1000,0.16,92.3096
L-428,GDSC1000,0.32,79.4134
L-428,GDSC1000,0.64,75.1256
L-428,GDSC1000,1.28,74.1113
L-428,GDSC1000,2.56,64.8296
P3HR-1,GDSC1000,0.01,97.5133
P3HR-1,GDSC1000,0.02,104.226
P3HR-1,GDSC1000,0.04,97.7631
P3HR-1,GDSC1000,0.08,84.6424
P3HR-1,GDSC1000,0.16,71.7047
P3HR-1,GDSC1000,0.32,46.5344
P3HR-1,GDSC1000,0.64,36.7984
P3HR-1,GDSC1000,1.28,33.7297
P3HR-1,GDSC1000,2.56,34.6197
MN-60,GDSC1000,0.01,95.4835
MN-60,GDSC1000,0.02,102.354
MN-60,GDSC1000,0.04,86.6172
MN-60,GDSC1000,0.08,81.7477
MN-60,GDSC1000,0.16,77.0627
MN-60,GDSC1000,0.32,46.8479
MN-60,GDSC1000,0.64,43.2423
MN-60,GDSC1000,1.28,38.9975
MN-60,GDSC1000,2.56,40.909
SU-DHL-16,GDSC1000,0.01,104.407
SU-DHL-16,GDSC1000,0.02,103.361
SU-DHL-16,GDSC1000,0.04,94.5692
SU-DHL-16,GDSC1000,0.08,90.5132
SU-DHL-16,GDSC1000,0.16,33.2753
SU-DHL-16,GDSC1000,0.32,2.69905
SU-DHL-16,GDSC1000,0.64,1.15358
SU-DHL-16,GDSC1000,1.28,1.23127
SU-DHL-16,GDSC1000,2.56,0.928198
JM1,GDSC1000,0.01,106.729
JM1,GDSC1000,0.02,98.2276
JM1,GDSC1000,0.04,105.316
JM1,GDSC1000,0.08,85.6522
JM1,GDSC1000,0.16,62.7916
JM1,GDSC1000,0.32,50.0802
JM1,GDSC1000,0.64,40.8497
JM1,GDSC1000,1.28,33.455
JM1,GDSC1000,2.56,33.877
EB-3,GDSC1000,0.00390625,92.2524
EB-3,GDSC1000,0.015625,90.5439
EB-3,GDSC1000,0.0625,103.726
EB-3,GDSC1000,0.25,70.7072
EB-3,GDSC1000,1.0,46.0606
CMK,GDSC1000,0.00390625,98.3675
CMK,GDSC1000,0.015625,94.4167
CMK,GDSC1000,0.0625,86.8124
CMK,GDSC1000,0.25,46.2717
CMK,GDSC1000,1.0,13.429
CCRF-CEM,GDSC1000,0.00390625,100.874
CCRF-CEM,GDSC1000,0.015625,91.9274
CCRF-CEM,GDSC1000,0.0625,98.1678
CCRF-CEM,GDSC1000,0.25,75.7517
CCRF-CEM,GDSC1000,1.0,43.5403
SKM-1,GDSC1000,0.00390625,94.8996
SKM-1,GDSC1000,0.015625,96.5044
SKM-1,GDSC1000,0.0625,108.746
SKM-1,GDSC1000,0.25,101.205
SKM-1,GDSC1000,1.0,99.3813
QIMR-WIL,GDSC1000,0.00390625,99.4975
QIMR-WIL,GDSC1000,0.015625,95.6334
QIMR-WIL,GDSC1000,0.0625,90.9235
QIMR-WIL,GDSC1000,0.25,73.0375
QIMR-WIL,GDSC1000,1.0,50.9965
RPMI-8402,GDSC1000,0.00390625,87.653
RPMI-8402,GDSC1000,0.015625,90.4209
RPMI-8402,GDSC1000,0.0625,84.0805
RPMI-8402,GDSC1000,0.25,86.0028
RPMI-8402,GDSC1000,1.0,80.9803
KG-1,GDSC1000,0.00390625,98.8761
KG-1,GDSC1000,0.015625,98.5939
KG-1,GDSC1000,0.0625,86.9335
KG-1,GDSC1000,0.25,53.958
KG-1,GDSC1000,1.0,28.6767
JiyoyeP-2003,GDSC1000,0.00390625,96.3638
JiyoyeP-2003,GDSC1000,0.015625,96.7813
JiyoyeP-2003,GDSC1000,0.0625,98.5456
JiyoyeP-2003,GDSC1000,0.25,94.2908
JiyoyeP-2003,GDSC1000,1.0,50.0381
KMOE-2,GDSC1000,0.00390625,91.4584
KMOE-2,GDSC1000,0.015625,96.5683
KMOE-2,GDSC1000,0.0625,88.7831
KMOE-2,GDSC1000,0.25,61.9392
KMOE-2,GDSC1000,1.0,19.3078
BALL-1,GDSC1000,0.00390625,98.4731
BALL-1,GDSC1000,0.015625,102.766
BALL-1,GDSC1000,0.0625,106.549
BALL-1,GDSC1000,0.25,112.537
BALL-1,GDSC1000,1.0,99.4118
HD-MY-Z,GDSC1000,0.00390625,111.829
HD-MY-Z,GDSC1000,0.015625,76.771
HD-MY-Z,GDSC1000,0.0625,110.102
HD-MY-Z,GDSC1000,0.25,93.1328
HD-MY-Z,GDSC1000,1.0,118.861
K-562,GDSC1000,0.00390625,100.151
K-562,GDSC1000,0.015625,102.4
K-562,GDSC1000,0.0625,88.4656
K-562,GDSC1000,0.25,105.314
K-562,GDSC1000,1.0,101.594
KCL-22,GDSC1000,0.00390625,92.5916
KCL-22,GDSC1000,0.015625,96.9938
KCL-22,GDSC1000,0.0625,94.0282
KCL-22,GDSC1000,0.25,92.1935
KCL-22,GDSC1000,1.0,92.9298
CA46,GDSC1000,0.00390625,109.432
CA46,GDSC1000,0.015625,100.095
CA46,GDSC1000,0.0625,115.696
CA46,GDSC1000,0.25,81.4906
CA46,GDSC1000,1.0,28.8454
Daudi,GDSC1000,0.00390625,91.1346
Daudi,GDSC1000,0.015625,101.287
Daudi,GDSC1000,0.0625,95.2716
Daudi,GDSC1000,0.25,97.1237
Daudi,GDSC1000,1.0,84.6309
A4-Fuk,GDSC1000,0.00390625,99.1175
A4-Fuk,GDSC1000,0.015625,101.375
A4-Fuk,GDSC1000,0.0625,98.2609
A4-Fuk,GDSC1000,0.25,100.879
A4-Fuk,GDSC1000,1.0,100.585
OCI-AML2,GDSC1000,0.00390625,101.866
OCI-AML2,GDSC1000,0.015625,97.2416
OCI-AML2,GDSC1000,0.0625,88.5299
OCI-AML2,GDSC1000,0.25,32.3216
OCI-AML2,GDSC1000,1.0,3.76822
BL-70,GDSC1000,0.00390625,96.1343
BL-70,GDSC1000,0.015625,104.009
BL-70,GDSC1000,0.0625,103.365
BL-70,GDSC1000,0.25,62.7265
BL-70,GDSC1000,1.0,44.1934
JeKo-1,GDSC1000,0.00390625,100.156
JeKo-1,GDSC1000,0.015625,104.182
JeKo-1,GDSC1000,0.0625,94.2471
JeKo-1,GDSC1000,0.25,2.70373
JeKo-1,GDSC1000,1.0,-2.3332
ST486,GDSC1000,0.00390625,105.181
ST486,GDSC1000,0.015625,107.061
ST486,GDSC1000,0.0625,108.96
ST486,GDSC1000,0.25,83.0216
ST486,GDSC1000,1.0,35.6008
KM-H2,GDSC1000,0.00390625,102.179
KM-H2,GDSC1000,0.015625,101.84
KM-H2,GDSC1000,0.0625,102.596
KM-H2,GDSC1000,0.25,85.9662
KM-H2,GDSC1000,1.0,8.02308
Set-2,GDSC1000,0.00390625,105.928
Set-2,GDSC1000,0.015625,104.912
Set-2,GDSC1000,0.0625,102.724
Set-2,GDSC1000,0.25,110.948
Set-2,GDSC1000,1.0,93.1629
Raji,GDSC1000,0.00390625,99.3406
Raji,GDSC1000,0.015625,93.0203
Raji,GDSC1000,0.0625,103.808
Raji,GDSC1000,0.25,63.7011
Raji,GDSC1000,1.0,50.8469
HAL-01,GDSC1000,0.00390625,100.934
HAL-01,GDSC1000,0.015625,99.096
HAL-01,GDSC1000,0.0625,84.6626
HAL-01,GDSC1000,0.25,31.5888
HAL-01,GDSC1000,1.0,18.784
L-428,GDSC1000,0.00390625,97.597
L-428,GDSC1000,0.015625,107.478
L-428,GDSC1000,0.0625,96.7273
L-428,GDSC1000,0.25,98.244
L-428,GDSC1000,1.0,87.1766
CESS,GDSC1000,0.00390625,107.397
CESS,GDSC1000,0.015625,105.387
CESS,GDSC1000,0.0625,110.158
CESS,GDSC1000,0.25,73.0543
CESS,GDSC1000,1.0,57.1367
ALL-PO,GDSC1000,0.00390625,98.1029
ALL-PO,GDSC1000,0.015625,105.278
ALL-PO,GDSC1000,0.0625,91.7411
ALL-PO,GDSC1000,0.25,92.9497
ALL-PO,GDSC1000,1.0,92.8748
CRO-AP2,GDSC1000,0.00390625,100.189
CRO-AP2,GDSC1000,0.015625,106.473
CRO-AP2,GDSC1000,0.0625,103.678
CRO-AP2,GDSC1000,0.25,98.3935
CRO-AP2,GDSC1000,1.0,103.094
NOMO-1,GDSC1000,0.00390625,131.132
NOMO-1,GDSC1000,0.015625,123.769
NOMO-1,GDSC1000,0.0625,143.07
NOMO-1,GDSC1000,0.25,121.23
NOMO-1,GDSC1000,1.0,110.182
GDM-1,GDSC1000,0.00390625,106.33
GDM-1,GDSC1000,0.015625,109.757
GDM-1,GDSC1000,0.0625,94.0708
GDM-1,GDSC1000,0.25,102.525
GDM-1,GDSC1000,1.0,93.0391
OCI-AML5,GDSC1000,0.00390625,102.256
OCI-AML5,GDSC1000,0.015625,103.051
OCI-AML5,GDSC1000,0.0625,98.4312
OCI-AML5,GDSC1000,0.25,101.448
OCI-AML5,GDSC1000,1.0,100.155
UACC-257,GDSC1000,0.00390625,97.8411
UACC-257,GDSC1000,0.015625,95.396
UACC-257,GDSC1000,0.0625,103.756
UACC-257,GDSC1000,0.25,98.4209
UACC-257,GDSC1000,1.0,89.1439
MLMA,GDSC1000,0.00390625,103.391
MLMA,GDSC1000,0.015625,105.013
MLMA,GDSC1000,0.0625,96.8959
MLMA,GDSC1000,0.25,99.2022
MLMA,GDSC1000,1.0,91.863
HH,GDSC1000,0.00390625,91.526
HH,GDSC1000,0.015625,89.3207
HH,GDSC1000,0.0625,55.7788
HH,GDSC1000,0.25,28.8768
HH,GDSC1000,1.0,18.2267
P12-ICHIKAWA,GDSC1000,0.00390625,101.12
P12-ICHIKAWA,GDSC1000,0.015625,103.611
P12-ICHIKAWA,GDSC1000,0.0625,101.555
P12-ICHIKAWA,GDSC1000,0.25,101.551
P12-ICHIKAWA,GDSC1000,1.0,100.683
SU-DHL-10,GDSC1000,0.00390625,98.5213
SU-DHL-10,GDSC1000,0.015625,100.59
SU-DHL-10,GDSC1000,0.0625,101.773
SU-DHL-10,GDSC1000,0.25,98.9124
SU-DHL-10,GDSC1000,1.0,105.77
Ramos-2G6-4C10,GDSC1000,0.00390625,91.7669
Ramos-2G6-4C10,GDSC1000,0.015625,90.8536
Ramos-2G6-4C10,GDSC1000,0.0625,93.8253
Ramos-2G6-4C10,GDSC1000,0.25,83.3045
Ramos-2G6-4C10,GDSC1000,1.0,49.3218
J-RT3-T3-5,GDSC1000,0.00390625,110.968
J-RT3-T3-5,GDSC1000,0.015625,90.5709
J-RT3-T3-5,GDSC1000,0.0625,84.4529
J-RT3-T3-5,GDSC1000,0.25,67.9875
J-RT3-T3-5,GDSC1000,1.0,33.0287
EHEB,GDSC1000,0.00390625,103.201
EHEB,GDSC1000,0.015625,105.056
EHEB,GDSC1000,0.0625,104.686
EHEB,GDSC1000,0.25,100.694
EHEB,GDSC1000,1.0,93.4855
BC-1,GDSC1000,0.00390625,92.2943
BC-1,GDSC1000,0.015625,88.3503
BC-1,GDSC1000,0.0625,77.9122
BC-1,GDSC1000,0.25,34.9837
BC-1,GDSC1000,1.0,14.8119
KARPAS-231,GDSC1000,0.00390625,100.35
KARPAS-231,GDSC1000,0.015625,99.5749
KARPAS-231,GDSC1000,0.0625,101.069
KARPAS-231,GDSC1000,0.25,99.6302
KARPAS-231,GDSC1000,1.0,104.879
NKM-1,GDSC1000,0.00390625,98.9843
NKM-1,GDSC1000,0.015625,96.3924
NKM-1,GDSC1000,0.0625,96.765
NKM-1,GDSC1000,0.25,75.9023
NKM-1,GDSC1000,1.0,36.6095
P31-FUJ,GDSC1000,0.00390625,103.946
P31-FUJ,GDSC1000,0.015625,105.162
P31-FUJ,GDSC1000,0.0625,100.018
P31-FUJ,GDSC1000,0.25,62.76
P31-FUJ,GDSC1000,1.0,23.1019
WIL2-NS,GDSC1000,0.00390625,102.306
WIL2-NS,GDSC1000,0.015625,110.108
WIL2-NS,GDSC1000,0.0625,94.2392
WIL2-NS,GDSC1000,0.25,107.592
WIL2-NS,GDSC1000,1.0,90.7314
L-1236,GDSC1000,0.00390625,100.915
L-1236,GDSC1000,0.015625,100.191
L-1236,GDSC1000,0.0625,99.6676
L-1236,GDSC1000,0.25,92.9255
L-1236,GDSC1000,1.0,30.5597
M14,GDSC1000,0.00390625,112.66
M14,GDSC1000,0.015625,106.27
M14,GDSC1000,0.0625,118.221
M14,GDSC1000,0.25,113.61
M14,GDSC1000,1.0,103.647
CRO-AP3,GDSC1000,0.00390625,103.764
CRO-AP3,GDSC1000,0.015625,103.096
CRO-AP3,GDSC1000,0.0625,90.8413
CRO-AP3,GDSC1000,0.25,46.9299
CRO-AP3,GDSC1000,1.0,41.0525
CML-T1,GDSC1000,0.00390625,101.255
CML-T1,GDSC1000,0.015625,104.754
CML-T1,GDSC1000,0.0625,107.505
CML-T1,GDSC1000,0.25,91.312
CML-T1,GDSC1000,1.0,62.9228
MHH-PREB-1,GDSC1000,0.00390625,95.0214
MHH-PREB-1,GDSC1000,0.015625,96.1122
MHH-PREB-1,GDSC1000,0.0625,87.9982
MHH-PREB-1,GDSC1000,0.25,57.5109
MHH-PREB-1,GDSC1000,1.0,28.4877
GR-ST,GDSC1000,0.00390625,84.8241
GR-ST,GDSC1000,0.015625,81.9731
GR-ST,GDSC1000,0.0625,79.0055
GR-ST,GDSC1000,0.25,73.0486
GR-ST,GDSC1000,1.0,76.0548
SU-DHL-8,GDSC1000,0.00390625,101.308
SU-DHL-8,GDSC1000,0.015625,97.6809
SU-DHL-8,GDSC1000,0.0625,103.247
SU-DHL-8,GDSC1000,0.25,98.8703
SU-DHL-8,GDSC1000,1.0,98.707
GRANTA-519,GDSC1000,0.00390625,93.5818
GRANTA-519,GDSC1000,0.015625,110.534
GRANTA-519,GDSC1000,0.0625,101.811
GRANTA-519,GDSC1000,0.25,105.879
GRANTA-519,GDSC1000,1.0,91.5182
L-363,GDSC1000,0.00390625,101.541
L-363,GDSC1000,0.015625,102.975
L-363,GDSC1000,0.0625,105.134
L-363,GDSC1000,0.25,102.171
L-363,GDSC1000,1.0,99.3263
MOLT-13,GDSC1000,0.00390625,94.9308
MOLT-13,GDSC1000,0.015625,92.8108
MOLT-13,GDSC1000,0.0625,73.0731
MOLT-13,GDSC1000,0.25,36.7035
MOLT-13,GDSC1000,1.0,15.2522
AMO-1,GDSC1000,0.00390625,97.6384
AMO-1,GDSC1000,0.015625,99.2681
AMO-1,GDSC1000,0.0625,91.4061
AMO-1,GDSC1000,0.25,96.2418
AMO-1,GDSC1000,1.0,92.0721
RPMI-8226,GDSC1000,0.00390625,100.393
RPMI-8226,GDSC1000,0.015625,102.103
RPMI-8226,GDSC1000,0.0625,95.9306
RPMI-8226,GDSC1000,0.25,63.1265
RPMI-8226,GDSC1000,1.0,25.5379
EB2,GDSC1000,0.00390625,96.1768
EB2,GDSC1000,0.015625,99.4348
EB2,GDSC1000,0.0625,102.07
EB2,GDSC1000,0.25,109.414
EB2,GDSC1000,1.0,96.4312
MV-4-11,GDSC1000,0.00390625,94.0172
MV-4-11,GDSC1000,0.015625,98.3231
MV-4-11,GDSC1000,0.0625,82.0263
MV-4-11,GDSC1000,0.25,14.1282
MV-4-11,GDSC1000,1.0,4.05847
YT,GDSC1000,0.00390625,95.3831
YT,GDSC1000,0.015625,103.063
YT,GDSC1000,0.0625,101.896
YT,GDSC1000,0.25,101.571
YT,GDSC1000,1.0,100.815
MEC-1,GDSC1000,0.00390625,95.6078
MEC-1,GDSC1000,0.015625,98.6815
MEC-1,GDSC1000,0.0625,99.0899
MEC-1,GDSC1000,0.25,99.6854
MEC-1,GDSC1000,1.0,94.1376
LAMA-84,GDSC1000,0.00390625,129.756
LAMA-84,GDSC1000,0.015625,100.475
LAMA-84,GDSC1000,0.0625,101.22
LAMA-84,GDSC1000,0.25,93.373
LAMA-84,GDSC1000,1.0,100.702
THP-1,GDSC1000,0.00390625,100.939
THP-1,GDSC1000,0.015625,103.631
THP-1,GDSC1000,0.0625,102.436
THP-1,GDSC1000,0.25,101.993
THP-1,GDSC1000,1.0,99.2499
MHH-CALL-2,GDSC1000,0.00390625,94.8102
MHH-CALL-2,GDSC1000,0.015625,93.8306
MHH-CALL-2,GDSC1000,0.0625,95.272
MHH-CALL-2,GDSC1000,0.25,99.4923
MHH-CALL-2,GDSC1000,1.0,129.227
SU-DHL-4,GDSC1000,0.00390625,96.0974
SU-DHL-4,GDSC1000,0.015625,102.409
SU-DHL-4,GDSC1000,0.0625,105.144
SU-DHL-4,GDSC1000,0.25,105.769
SU-DHL-4,GDSC1000,1.0,104.812
H9,GDSC1000,0.00390625,90.0829
H9,GDSC1000,0.015625,89.7576
H9,GDSC1000,0.0625,93.4019
H9,GDSC1000,0.25,91.6039
H9,GDSC1000,1.0,92.671
MONO-MAC-6,GDSC1000,0.00390625,104.92
MONO-MAC-6,GDSC1000,0.015625,105.947
MONO-MAC-6,GDSC1000,0.0625,90.9729
MONO-MAC-6,GDSC1000,0.25,66.7631
MONO-MAC-6,GDSC1000,1.0,37.5748
RS4;11,GDSC1000,0.00390625,103.991
RS4;11,GDSC1000,0.015625,106.319
RS4;11,GDSC1000,0.0625,91.0775
RS4;11,GDSC1000,0.25,102.738
RS4;11,GDSC1000,1.0,96.9461
DB,GDSC1000,0.00390625,100.597
DB,GDSC1000,0.015625,103.129
DB,GDSC1000,0.0625,97.3031
DB,GDSC1000,0.25,56.0427
DB,GDSC1000,1.0,39.5473
CTV-1,GDSC1000,0.00390625,102.482
CTV-1,GDSC1000,0.015625,99.4316
CTV-1,GDSC1000,0.0625,104.514
CTV-1,GDSC1000,0.25,100.375
CTV-1,GDSC1000,1.0,99.7846
ARH-77,GDSC1000,0.00390625,101.419
ARH-77,GDSC1000,0.015625,101.053
ARH-77,GDSC1000,0.0625,105.526
ARH-77,GDSC1000,0.25,38.3834
ARH-77,GDSC1000,1.0,48.2149
KE-37,GDSC1000,0.00390625,103.78
KE-37,GDSC1000,0.015625,102.198
KE-37,GDSC1000,0.0625,99.3763
KE-37,GDSC1000,0.25,33.6437
KE-37,GDSC1000,1.0,1.17355
NALM-6,GDSC1000,0.00390625,94.658
NALM-6,GDSC1000,0.015625,93.2936
NALM-6,GDSC1000,0.0625,98.2489
NALM-6,GDSC1000,0.25,104.476
NALM-6,GDSC1000,1.0,116.672
RPMI-8866,GDSC1000,0.00390625,85.717
RPMI-8866,GDSC1000,0.015625,86.3655
RPMI-8866,GDSC1000,0.0625,87.4859
RPMI-8866,GDSC1000,0.25,90.3999
RPMI-8866,GDSC1000,1.0,80.6208
JVM-2,GDSC1000,0.00390625,94.6884
JVM-2,GDSC1000,0.015625,79.375
JVM-2,GDSC1000,0.0625,70.2948
JVM-2,GDSC1000,0.25,39.5548
JVM-2,GDSC1000,1.0,35.1819
KARPAS-1106P,GDSC1000,0.00390625,103.193
KARPAS-1106P,GDSC1000,0.015625,106.434
KARPAS-1106P,GDSC1000,0.0625,99.7277
KARPAS-1106P,GDSC1000,0.25,69.44
KARPAS-1106P,GDSC1000,1.0,6.90446
HEL,GDSC1000,0.00390625,100.085
HEL,GDSC1000,0.015625,101.052
HEL,GDSC1000,0.0625,104.373
HEL,GDSC1000,0.25,102.38
HEL,GDSC1000,1.0,111.407
TK,GDSC1000,0.00390625,96.7745
TK,GDSC1000,0.015625,99.112
TK,GDSC1000,0.0625,92.7703
TK,GDSC1000,0.25,102.445
TK,GDSC1000,1.0,93.9521
LOXIMVI,GDSC1000,0.00390625,103.373
LOXIMVI,GDSC1000,0.015625,94.9615
LOXIMVI,GDSC1000,0.0625,98.3148
LOXIMVI,GDSC1000,0.25,85.8447
LOXIMVI,GDSC1000,1.0,59.8012
RL,GDSC1000,0.00390625,98.389
RL,GDSC1000,0.015625,116.225
RL,GDSC1000,0.0625,98.2263
RL,GDSC1000,0.25,102.756
RL,GDSC1000,1.0,94.6588
RCH-ACV,GDSC1000,0.00390625,95.8113
RCH-ACV,GDSC1000,0.015625,98.1572
RCH-ACV,GDSC1000,0.0625,82.1954
RCH-ACV,GDSC1000,0.25,-0.735312
