Cell Line,Dataset,Dose,Response
LC-1-sq,GDSC1000,0.0125,80.9394
LC-1-sq,GDSC1000,0.025,68.427
LC-1-sq,GDSC1000,0.05,78.5263
LC-1-sq,GDSC1000,0.1,61.6856
LC-1-sq,GDSC1000,0.2,76.6776
HCC-78,GDSC1000,0.00078125,105.316
HCC-78,GDSC1000,0.0015625,71.6702
HCC-78,GDSC1000,0.003125,96.6662
HCC-78,GDSC1000,0.00625,97.9768
HCC-78,GDSC1000,0.0125,98.854
HCC-78,GDSC1000,0.025,91.3136
HCC-78,GDSC1000,0.05,80.1535
HCC-78,GDSC1000,0.1,83.2063
HCC-78,GDSC1000,0.2,81.1594
LOU-NH91,GDSC1000,0.00078125,80.6791
LOU-NH91,GDSC1000,0.0015625,85.6398
LOU-NH91,GDSC1000,0.003125,71.9837
LOU-NH91,GDSC1000,0.00625,68.2672
LOU-NH91,GDSC1000,0.0125,66.3991
LOU-NH91,GDSC1000,0.025,68.6994
LOU-NH91,GDSC1000,0.05,53.3817
LOU-NH91,GDSC1000,0.1,55.1024
LOU-NH91,GDSC1000,0.2,46.9245
NCI-H650,GDSC1000,0.00078125,109.268
NCI-H650,GDSC1000,0.0015625,101.596
NCI-H650,GDSC1000,0.003125,105.638
NCI-H650,GDSC1000,0.00625,90.116
NCI-H650,GDSC1000,0.0125,92.9972
NCI-H650,GDSC1000,0.025,103.483
NCI-H650,GDSC1000,0.05,93.817
NCI-H650,GDSC1000,0.1,83.7994
NCI-H650,GDSC1000,0.2,82.2549
NCI-H64,GDSC1000,0.00078125,97.3783
NCI-H64,GDSC1000,0.0015625,93.1107
NCI-H64,GDSC1000,0.003125,95.3206
NCI-H64,GDSC1000,0.00625,92.9658
NCI-H64,GDSC1000,0.0125,92.2959
NCI-H64,GDSC1000,0.025,92.4098
NCI-H64,GDSC1000,0.05,82.6497
NCI-H64,GDSC1000,0.1,87.4044
NCI-H64,GDSC1000,0.2,84.5951
LCLC-103H,GDSC1000,0.00078125,91.965
LCLC-103H,GDSC1000,0.0015625,74.141
LCLC-103H,GDSC1000,0.003125,114.727
LCLC-103H,GDSC1000,0.00625,72.6921
LCLC-103H,GDSC1000,0.0125,68.3766
LCLC-103H,GDSC1000,0.025,73.3746
LCLC-103H,GDSC1000,0.05,80.207
LCLC-103H,GDSC1000,0.1,64.8141
LCLC-103H,GDSC1000,0.2,79.7943
NCI-H23,GDSC1000,0.00078125,87.0794
NCI-H23,GDSC1000,0.0015625,86.2578
NCI-H23,GDSC1000,0.003125,116.85
NCI-H23,GDSC1000,0.00625,86.6133
NCI-H23,GDSC1000,0.0125,100.277
NCI-H23,GDSC1000,0.025,51.6494
NCI-H23,GDSC1000,0.05,84.7299
NCI-H23,GDSC1000,0.1,43.6106
NCI-H23,GDSC1000,0.2,57.9883
DMS-273,GDSC1000,0.00078125,127.796
DMS-273,GDSC1000,0.0015625,74.9177
DMS-273,GDSC1000,0.003125,118.091
DMS-273,GDSC1000,0.00625,102.254
DMS-273,GDSC1000,0.0125,76.3147
DMS-273,GDSC1000,0.025,85.8759
DMS-273,GDSC1000,0.05,75.3983
DMS-273,GDSC1000,0.1,81.8408
DMS-273,GDSC1000,0.2,69.2428
NCI-H322M,GDSC1000,0.00078125,96.3292
NCI-H322M,GDSC1000,0.0015625,90.4819
NCI-H322M,GDSC1000,0.003125,95.6641
NCI-H322M,GDSC1000,0.00625,91.7194
NCI-H322M,GDSC1000,0.0125,123.445
NCI-H322M,GDSC1000,0.025,88.4754
NCI-H322M,GDSC1000,0.05,99.008
NCI-H322M,GDSC1000,0.1,84.0873
NCI-H322M,GDSC1000,0.2,85.6551
NCI-H2227,GDSC1000,0.00078125,101.19
NCI-H2227,GDSC1000,0.0015625,107.991
NCI-H2227,GDSC1000,0.003125,97.5203
NCI-H2227,GDSC1000,0.00625,99.9589
NCI-H2227,GDSC1000,0.0125,94.0078
NCI-H2227,GDSC1000,0.025,89.9282
NCI-H2227,GDSC1000,0.05,95.2664
NCI-H2227,GDSC1000,0.1,71.9109
NCI-H2227,GDSC1000,0.2,81.9345
NCI-H345,GDSC1000,0.00078125,102.558
NCI-H345,GDSC1000,0.0015625,101.637
NCI-H345,GDSC1000,0.003125,107.963
NCI-H345,GDSC1000,0.00625,106.091
NCI-H345,GDSC1000,0.0125,111.22
NCI-H345,GDSC1000,0.025,94.0586
NCI-H345,GDSC1000,0.05,94.1685
NCI-H345,GDSC1000,0.1,90.1455
NCI-H345,GDSC1000,0.2,88.5402
COR-L95,GDSC1000,0.00078125,127.862
COR-L95,GDSC1000,0.0015625,117.68
COR-L95,GDSC1000,0.003125,115.521
COR-L95,GDSC1000,0.00625,133.496
COR-L95,GDSC1000,0.0125,128.583
COR-L95,GDSC1000,0.025,116.7
COR-L95,GDSC1000,0.05,117.736
COR-L95,GDSC1000,0.1,104.466
COR-L95,GDSC1000,0.2,81.329
H3255,GDSC1000,0.00078125,110.526
H3255,GDSC1000,0.0015625,100.952
H3255,GDSC1000,0.003125,100.235
H3255,GDSC1000,0.00625,80.6437
H3255,GDSC1000,0.0125,85.9097
H3255,GDSC1000,0.025,66.5351
H3255,GDSC1000,0.05,58.6164
H3255,GDSC1000,0.1,65.8097
H3255,GDSC1000,0.2,61.9183
EKVX,GDSC1000,0.00078125,70.2574
EKVX,GDSC1000,0.0015625,81.4357
EKVX,GDSC1000,0.003125,67.0499
EKVX,GDSC1000,0.00625,69.059
EKVX,GDSC1000,0.0125,64.6227
EKVX,GDSC1000,0.025,58.0701
EKVX,GDSC1000,0.05,60.6118
EKVX,GDSC1000,0.1,57.394
EKVX,GDSC1000,0.2,67.8814
SK-MES-1,GDSC1000,0.00078125,116.931
SK-MES-1,GDSC1000,0.0015625,102.78
SK-MES-1,GDSC1000,0.003125,104.134
SK-MES-1,GDSC1000,0.00625,97.7357
SK-MES-1,GDSC1000,0.0125,81.5673
SK-MES-1,GDSC1000,0.025,61.4268
SK-MES-1,GDSC1000,0.05,78.8089
SK-MES-1,GDSC1000,0.1,60.5417
SK-MES-1,GDSC1000,0.2,54.7
NCI-H2122,GDSC1000,0.00078125,152.178
NCI-H2122,GDSC1000,0.0015625,94.8817
NCI-H2122,GDSC1000,0.003125,162.103
NCI-H2122,GDSC1000,0.00625,130.79
NCI-H2122,GDSC1000,0.0125,104.767
NCI-H2122,GDSC1000,0.025,87.4113
NCI-H2122,GDSC1000,0.05,99.1277
NCI-H2122,GDSC1000,0.1,71.5247
NCI-H2122,GDSC1000,0.2,100.661
NCI-H3122,GDSC1000,0.00078125,99.6026
NCI-H3122,GDSC1000,0.0015625,93.1816
NCI-H3122,GDSC1000,0.003125,86.1234
NCI-H3122,GDSC1000,0.00625,91.9176
NCI-H3122,GDSC1000,0.0125,70.2318
NCI-H3122,GDSC1000,0.025,68.5308
NCI-H3122,GDSC1000,0.05,68.0024
NCI-H3122,GDSC1000,0.1,66.3782
NCI-H3122,GDSC1000,0.2,61.5601
COLO-668,GDSC1000,0.00078125,90.6863
COLO-668,GDSC1000,0.0015625,96.5657
COLO-668,GDSC1000,0.003125,115.91
COLO-668,GDSC1000,0.00625,100.621
COLO-668,GDSC1000,0.0125,116.935
COLO-668,GDSC1000,0.025,92.9946
COLO-668,GDSC1000,0.05,111.286
COLO-668,GDSC1000,0.1,84.3936
COLO-668,GDSC1000,0.2,99.226
HCC-95,CTRPv2,0.002,89.54
HCC-95,CTRPv2,0.0041,86.94
HCC-95,CTRPv2,0.0081,90.83
HCC-95,CTRPv2,0.016,83.86
HCC-95,CTRPv2,0.032,86.69
HCC-95,CTRPv2,0.065,89.65
HCC-95,CTRPv2,0.13,82.2
HCC-95,CTRPv2,0.26,84.98
HCC-95,CTRPv2,0.52,83.77
HCC-95,CTRPv2,1.0,80.99
HCC-95,CTRPv2,2.1,87.11
HCC-95,CTRPv2,4.2,87.63
HCC-95,CTRPv2,8.3,82.82
HCC-95,CTRPv2,17.0,59.02
HCC-95,CTRPv2,33.0,60.75
HCC-95,CTRPv2,66.0,46.5
A549,CTRPv2,0.002,103.1
A549,CTRPv2,0.0041,104.1
A549,CTRPv2,0.0081,99.41
A549,CTRPv2,0.016,98.1
A549,CTRPv2,0.032,100.7
A549,CTRPv2,0.065,98.47
A549,CTRPv2,0.13,97.36
A549,CTRPv2,0.26,95.45
A549,CTRPv2,0.52,92.72
A549,CTRPv2,1.0,90.12
A549,CTRPv2,2.1,92.36
A549,CTRPv2,4.2,90.95
A549,CTRPv2,8.3,89.85
A549,CTRPv2,17.0,88.04
A549,CTRPv2,33.0,87.75
A549,CTRPv2,66.0,87.1
NCI-H2009,CTRPv2,0.002,103.0
NCI-H2009,CTRPv2,0.0041,89.95
NCI-H2009,CTRPv2,0.0081,92.92
NCI-H2009,CTRPv2,0.016,88.61
NCI-H2009,CTRPv2,0.032,95.7
NCI-H2009,CTRPv2,0.065,90.43
NCI-H2009,CTRPv2,0.13,85.15
NCI-H2009,CTRPv2,0.26,79.81
NCI-H2009,CTRPv2,0.52,83.86
NCI-H2009,CTRPv2,1.0,84.02
NCI-H2009,CTRPv2,2.1,85.26
NCI-H2009,CTRPv2,4.2,81.77
NCI-H2009,CTRPv2,8.3,80.69
NCI-H2009,CTRPv2,17.0,72.13
NCI-H2009,CTRPv2,33.0,71.69
NCI-H2009,CTRPv2,66.0,70.18
HCC-15,CTRPv2,0.002,87.18
HCC-15,CTRPv2,0.0041,85.3
HCC-15,CTRPv2,0.0081,83.98
HCC-15,CTRPv2,0.016,85.92
HCC-15,CTRPv2,0.032,90.14
HCC-15,CTRPv2,0.065,90.64
HCC-15,CTRPv2,0.13,85.59
HCC-15,CTRPv2,0.26,86.56
HCC-15,CTRPv2,0.52,81.49
HCC-15,CTRPv2,1.0,87.25
HCC-15,CTRPv2,2.1,83.35
HCC-15,CTRPv2,4.2,82.13
HCC-15,CTRPv2,8.3,81.4
HCC-15,CTRPv2,17.0,49.13
HCC-15,CTRPv2,33.0,6.291
HCC-15,CTRPv2,66.0,3.636
LU-99A,CTRPv2,0.002,91.24
LU-99A,CTRPv2,0.0041,88.94
LU-99A,CTRPv2,0.0081,81.84
LU-99A,CTRPv2,0.016,79.27
LU-99A,CTRPv2,0.032,87.24
LU-99A,CTRPv2,0.065,81.61
LU-99A,CTRPv2,0.13,75.95
LU-99A,CTRPv2,0.26,80.6
LU-99A,CTRPv2,0.52,80.51
LU-99A,CTRPv2,1.0,77.26
LU-99A,CTRPv2,2.1,76.68
LU-99A,CTRPv2,4.2,75.75
LU-99A,CTRPv2,8.3,72.99
LU-99A,CTRPv2,17.0,30.4
LU-99A,CTRPv2,33.0,3.488
LU-99A,CTRPv2,66.0,2.306
NCI-H1155,CTRPv2,0.002,83.5
NCI-H1155,CTRPv2,0.0041,81.03
NCI-H1155,CTRPv2,0.0081,75.59
NCI-H1155,CTRPv2,0.016,70.52
NCI-H1155,CTRPv2,0.032,76.27
NCI-H1155,CTRPv2,0.065,77.92
NCI-H1155,CTRPv2,0.13,69.12
NCI-H1155,CTRPv2,0.26,67.63
NCI-H1155,CTRPv2,0.52,70.98
NCI-H1155,CTRPv2,1.0,68.16
NCI-H1155,CTRPv2,2.1,69.64
NCI-H1155,CTRPv2,4.2,72.34
NCI-H1155,CTRPv2,8.3,60.8
NCI-H1155,CTRPv2,17.0,3.177
NCI-H1155,CTRPv2,33.0,1.697
NCI-H1155,CTRPv2,66.0,1.724
NCI-H1581,CTRPv2,0.002,66.57
NCI-H1581,CTRPv2,0.0041,71.02
NCI-H1581,CTRPv2,0.0081,68.52
NCI-H1581,CTRPv2,0.016,66.53
NCI-H1581,CTRPv2,0.032,72.39
NCI-H1581,CTRPv2,0.065,70.0
NCI-H1581,CTRPv2,0.13,59.43
NCI-H1581,CTRPv2,0.26,55.51
NCI-H1581,CTRPv2,0.52,60.19
NCI-H1581,CTRPv2,1.0,62.69
NCI-H1581,CTRPv2,2.1,60.87
NCI-H1581,CTRPv2,4.2,52.96
NCI-H1581,CTRPv2,8.3,49.6
NCI-H1581,CTRPv2,17.0,3.088
NCI-H1581,CTRPv2,33.0,2.008
NCI-H1581,CTRPv2,66.0,2.137
NCI-H2106,CTRPv2,0.002,89.22
NCI-H2106,CTRPv2,0.0041,78.17
NCI-H2106,CTRPv2,0.0081,82.72
NCI-H2106,CTRPv2,0.016,79.4
NCI-H2106,CTRPv2,0.032,73.15
NCI-H2106,CTRPv2,0.065,86.35
NCI-H2106,CTRPv2,0.13,89.85
NCI-H2106,CTRPv2,0.26,78.75
NCI-H2106,CTRPv2,0.52,91.31
NCI-H2106,CTRPv2,1.0,83.35
NCI-H2106,CTRPv2,2.1,74.71
NCI-H2106,CTRPv2,4.2,67.38
NCI-H2106,CTRPv2,8.3,38.33
NCI-H2106,CTRPv2,17.0,1.494
NCI-H2106,CTRPv2,33.0,1.154
NCI-H2106,CTRPv2,66.0,1.139
NCI-H358,CTRPv2,0.002,68.27
NCI-H358,CTRPv2,0.0041,66.34
NCI-H358,CTRPv2,0.0081,64.89
NCI-H358,CTRPv2,0.016,62.33
NCI-H358,CTRPv2,0.032,60.0
NCI-H358,CTRPv2,0.065,70.5
NCI-H358,CTRPv2,0.13,65.73
NCI-H358,CTRPv2,0.26,67.75
NCI-H358,CTRPv2,0.52,53.71
NCI-H358,CTRPv2,1.0,54.28
NCI-H358,CTRPv2,2.1,53.43
NCI-H358,CTRPv2,4.2,57.64
NCI-H358,CTRPv2,8.3,58.06
NCI-H358,CTRPv2,17.0,7.447
NCI-H358,CTRPv2,33.0,5.997
NCI-H358,CTRPv2,66.0,2.493
HCC-366,CTRPv2,0.002,87.17
HCC-366,CTRPv2,0.0041,85.79
HCC-366,CTRPv2,0.0081,78.63
HCC-366,CTRPv2,0.016,80.94
HCC-366,CTRPv2,0.032,83.24
HCC-366,CTRPv2,0.065,79.73
HCC-366,CTRPv2,0.13,76.78
HCC-366,CTRPv2,0.26,77.29
HCC-366,CTRPv2,0.52,78.89
HCC-366,CTRPv2,1.0,76.49
HCC-366,CTRPv2,2.1,83.62
HCC-366,CTRPv2,4.2,79.99
HCC-366,CTRPv2,8.3,69.29
HCC-366,CTRPv2,33.0,93.18
HCC-366,CTRPv2,66.0,38.16
BEN,CTRPv2,0.002,87.95
BEN,CTRPv2,0.0041,111.2
BEN,CTRPv2,0.0081,103.7
BEN,CTRPv2,0.016,86.78
BEN,CTRPv2,0.032,96.81
BEN,CTRPv2,0.065,106.3
BEN,CTRPv2,0.13,66.51
BEN,CTRPv2,0.26,85.6
BEN,CTRPv2,0.52,102.2
BEN,CTRPv2,1.0,99.89
BEN,CTRPv2,2.1,111.9
BEN,CTRPv2,4.2,80.84
BEN,CTRPv2,8.3,97.83
BEN,CTRPv2,17.0,89.26
BEN,CTRPv2,33.0,97.0
BEN,CTRPv2,66.0,104.1
HCC-78,CTRPv2,0.002,82.86
HCC-78,CTRPv2,0.0041,83.37
HCC-78,CTRPv2,0.0081,86.21
HCC-78,CTRPv2,0.016,88.69
HCC-78,CTRPv2,0.032,86.65
HCC-78,CTRPv2,0.065,79.89
HCC-78,CTRPv2,0.13,90.87
HCC-78,CTRPv2,0.26,85.08
HCC-78,CTRPv2,0.52,72.8
HCC-78,CTRPv2,1.0,85.91
HCC-78,CTRPv2,2.1,73.99
HCC-78,CTRPv2,4.2,89.38
HCC-78,CTRPv2,8.3,77.52
HCC-78,CTRPv2,17.0,87.27
HCC-78,CTRPv2,33.0,90.05
HCC-78,CTRPv2,66.0,91.77
NCI-H1299,CTRPv2,0.002,93.89
NCI-H1299,CTRPv2,0.0041,82.38
NCI-H1299,CTRPv2,0.0081,80.29
NCI-H1299,CTRPv2,0.016,91.76
NCI-H1299,CTRPv2,0.032,94.38
NCI-H1299,CTRPv2,0.065,91.9
NCI-H1299,CTRPv2,0.13,95.24
NCI-H1299,CTRPv2,0.26,97.18
NCI-H1299,CTRPv2,0.52,90.76
NCI-H1299,CTRPv2,1.0,89.13
NCI-H1299,CTRPv2,2.1,95.44
NCI-H1299,CTRPv2,4.2,92.98
NCI-H1299,CTRPv2,8.3,92.58
NCI-H1299,CTRPv2,17.0,90.41
NCI-H1299,CTRPv2,33.0,86.41
NCI-H1299,CTRPv2,66.0,83.89
NCI-H727,CTRPv2,0.002,81.88
NCI-H727,CTRPv2,0.0041,56.69
NCI-H727,CTRPv2,0.0081,64.19
NCI-H727,CTRPv2,0.016,72.9
NCI-H727,CTRPv2,0.032,66.37
NCI-H727,CTRPv2,0.065,57.42
NCI-H727,CTRPv2,0.13,68.66
NCI-H727,CTRPv2,0.26,65.24
NCI-H727,CTRPv2,0.52,67.53
NCI-H727,CTRPv2,1.0,72.71
NCI-H727,CTRPv2,2.1,72.21
NCI-H727,CTRPv2,4.2,73.18
NCI-H727,CTRPv2,8.3,66.25
NCI-H727,CTRPv2,17.0,62.85
NCI-H727,CTRPv2,33.0,60.7
NCI-H727,CTRPv2,66.0,73.05
SHP-77,CTRPv2,0.002,111.9
SHP-77,CTRPv2,0.0041,111.6
SHP-77,CTRPv2,0.0081,98.25
SHP-77,CTRPv2,0.016,91.65
SHP-77,CTRPv2,0.032,101.1
SHP-77,CTRPv2,0.065,98.54
SHP-77,CTRPv2,0.13,87.83
SHP-77,CTRPv2,0.26,86.73
SHP-77,CTRPv2,0.52,95.2
SHP-77,CTRPv2,1.0,94.53
SHP-77,CTRPv2,2.1,83.2
SHP-77,CTRPv2,4.2,89.39
SHP-77,CTRPv2,8.3,85.87
SHP-77,CTRPv2,17.0,85.79
SHP-77,CTRPv2,33.0,79.29
SHP-77,CTRPv2,66.0,78.71
LCLC-103H,CTRPv2,0.002,89.38
LCLC-103H,CTRPv2,0.0041,93.57
LCLC-103H,CTRPv2,0.0081,94.87
LCLC-103H,CTRPv2,0.016,86.77
LCLC-103H,CTRPv2,0.032,95.23
LCLC-103H,CTRPv2,0.065,86.43
LCLC-103H,CTRPv2,0.13,96.92
LCLC-103H,CTRPv2,0.26,96.0
LCLC-103H,CTRPv2,0.52,91.55
LCLC-103H,CTRPv2,1.0,99.34
LCLC-103H,CTRPv2,2.1,94.9
LCLC-103H,CTRPv2,4.2,96.07
LCLC-103H,CTRPv2,8.3,100.3
LCLC-103H,CTRPv2,17.0,96.81
LCLC-103H,CTRPv2,33.0,96.35
LCLC-103H,CTRPv2,66.0,98.14
NCI-H2405,CTRPv2,0.002,99.18
NCI-H2405,CTRPv2,0.0041,85.32
NCI-H2405,CTRPv2,0.0081,75.93
NCI-H2405,CTRPv2,0.016,73.95
NCI-H2405,CTRPv2,0.032,78.96
NCI-H2405,CTRPv2,0.065,74.6
NCI-H2405,CTRPv2,0.13,69.04
NCI-H2405,CTRPv2,0.26,68.14
NCI-H2405,CTRPv2,0.52,69.73
NCI-H2405,CTRPv2,1.0,65.72
NCI-H2405,CTRPv2,2.1,69.73
NCI-H2405,CTRPv2,4.2,69.78
NCI-H2405,CTRPv2,8.3,66.76
NCI-H2405,CTRPv2,17.0,62.92
NCI-H2405,CTRPv2,33.0,68.07
NCI-H2405,CTRPv2,66.0,63.21
NCI-H650,CTRPv2,0.002,101.2
NCI-H650,CTRPv2,0.0041,89.42
NCI-H650,CTRPv2,0.0081,81.34
NCI-H650,CTRPv2,0.016,75.82
NCI-H650,CTRPv2,0.032,83.81
NCI-H650,CTRPv2,0.065,80.87
NCI-H650,CTRPv2,0.13,76.77
NCI-H650,CTRPv2,0.26,70.55
NCI-H650,CTRPv2,0.52,70.27
NCI-H650,CTRPv2,1.0,68.32
NCI-H650,CTRPv2,2.1,75.38
NCI-H650,CTRPv2,4.2,67.28
NCI-H650,CTRPv2,8.3,69.86
NCI-H650,CTRPv2,17.0,67.98
NCI-H650,CTRPv2,33.0,70.08
NCI-H650,CTRPv2,66.0,70.04
Calu-3,CTRPv2,0.002,62.2
Calu-3,CTRPv2,0.0041,62.91
Calu-3,CTRPv2,0.0081,61.16
Calu-3,CTRPv2,0.016,57.06
Calu-3,CTRPv2,0.032,60.3
Calu-3,CTRPv2,0.065,57.95
Calu-3,CTRPv2,0.13,52.28
Calu-3,CTRPv2,0.26,49.47
Calu-3,CTRPv2,0.52,49.87
Calu-3,CTRPv2,1.0,50.9
Calu-3,CTRPv2,2.1,51.54
Calu-3,CTRPv2,4.2,50.94
Calu-3,CTRPv2,8.3,48.13
Calu-3,CTRPv2,17.0,46.41
Calu-3,CTRPv2,33.0,9.932
Calu-3,CTRPv2,66.0,2.647
HCC-1171,CTRPv2,0.002,84.96
HCC-1171,CTRPv2,0.0041,86.91
HCC-1171,CTRPv2,0.0081,80.54
HCC-1171,CTRPv2,0.016,76.96
HCC-1171,CTRPv2,0.032,87.92
HCC-1171,CTRPv2,0.065,85.15
HCC-1171,CTRPv2,0.13,78.03
HCC-1171,CTRPv2,0.26,77.03
HCC-1171,CTRPv2,0.52,78.03
HCC-1171,CTRPv2,1.0,82.26
HCC-1171,CTRPv2,2.1,78.52
HCC-1171,CTRPv2,4.2,78.11
HCC-1171,CTRPv2,8.3,77.68
HCC-1171,CTRPv2,17.0,62.42
HCC-1171,CTRPv2,33.0,67.79
HCC-1171,CTRPv2,66.0,35.68
HCC-44,CTRPv2,0.002,78.88
HCC-44,CTRPv2,0.0041,64.33
HCC-44,CTRPv2,0.0081,65.43
HCC-44,CTRPv2,0.016,61.15
HCC-44,CTRPv2,0.032,59.89
HCC-44,CTRPv2,0.065,55.14
HCC-44,CTRPv2,0.13,57.42
HCC-44,CTRPv2,0.26,54.96
HCC-44,CTRPv2,0.52,55.23
HCC-44,CTRPv2,1.0,54.8
HCC-44,CTRPv2,2.1,57.82
HCC-44,CTRPv2,4.2,53.5
HCC-44,CTRPv2,8.3,49.49
HCC-44,CTRPv2,17.0,31.53
HCC-44,CTRPv2,33.0,6.062
HCC-44,CTRPv2,66.0,2.893
NCI-H211,CTRPv2,0.002,58.54
NCI-H211,CTRPv2,0.0041,52.75
NCI-H211,CTRPv2,0.0081,54.65
NCI-H211,CTRPv2,0.016,52.36
NCI-H211,CTRPv2,0.032,50.12
NCI-H211,CTRPv2,0.065,51.5
NCI-H211,CTRPv2,0.13,52.31
NCI-H211,CTRPv2,0.26,48.74
NCI-H211,CTRPv2,0.52,54.49
NCI-H211,CTRPv2,1.0,54.61
NCI-H211,CTRPv2,2.1,57.78
NCI-H211,CTRPv2,4.2,54.43
NCI-H211,CTRPv2,8.3,45.81
NCI-H211,CTRPv2,17.0,17.58
NCI-H211,CTRPv2,33.0,3.316
NCI-H211,CTRPv2,66.0,2.652
RERF-LC-AI,CTRPv2,0.002,84.06
RERF-LC-AI,CTRPv2,0.0041,81.03
RERF-LC-AI,CTRPv2,0.0081,81.49
RERF-LC-AI,CTRPv2,0.016,81.94
RERF-LC-AI,CTRPv2,0.032,83.06
RERF-LC-AI,CTRPv2,0.065,77.89
RERF-LC-AI,CTRPv2,0.13,79.37
RERF-LC-AI,CTRPv2,0.26,78.45
RERF-LC-AI,CTRPv2,0.52,79.35
RERF-LC-AI,CTRPv2,1.0,80.11
RERF-LC-AI,CTRPv2,2.1,80.43
RERF-LC-AI,CTRPv2,4.2,78.27
RERF-LC-AI,CTRPv2,8.3,70.57
RERF-LC-AI,CTRPv2,17.0,3.993
RERF-LC-AI,CTRPv2,33.0,4.614
RERF-LC-AI,CTRPv2,66.0,3.047
SBC-5,CTRPv2,0.002,110.6
SBC-5,CTRPv2,0.0041,113.7
SBC-5,CTRPv2,0.0081,104.0
SBC-5,CTRPv2,0.016,107.5
SBC-5,CTRPv2,0.032,110.5
SBC-5,CTRPv2,0.065,109.9
SBC-5,CTRPv2,0.13,108.9
SBC-5,CTRPv2,0.26,108.5
SBC-5,CTRPv2,0.52,107.7
SBC-5,CTRPv2,1.0,107.0
SBC-5,CTRPv2,2.1,102.5
SBC-5,CTRPv2,4.2,105.0
SBC-5,CTRPv2,8.3,107.8
SBC-5,CTRPv2,17.0,81.75
SBC-5,CTRPv2,33.0,5.781
SBC-5,CTRPv2,66.0,4.631
COLO-699,CTRPv2,0.002,83.5
COLO-699,CTRPv2,0.0041,74.81
COLO-699,CTRPv2,0.0081,77.08
COLO-699,CTRPv2,0.016,72.65
COLO-699,CTRPv2,0.032,73.85
COLO-699,CTRPv2,0.065,70.95
COLO-699,CTRPv2,0.13,69.0
COLO-699,CTRPv2,0.26,68.73
COLO-699,CTRPv2,0.52,69.73
COLO-699,CTRPv2,1.0,73.32
COLO-699,CTRPv2,2.1,72.57
COLO-699,CTRPv2,4.2,70.03
COLO-699,CTRPv2,8.3,63.2
COLO-699,CTRPv2,17.0,56.76
COLO-699,CTRPv2,33.0,77.32
CAL-12T,CTRPv2,0.002,84.97
CAL-12T,CTRPv2,0.0041,75.47
CAL-12T,CTRPv2,0.0081,73.24
CAL-12T,CTRPv2,0.016,69.04
CAL-12T,CTRPv2,0.032,75.7
CAL-12T,CTRPv2,0.065,73.71
CAL-12T,CTRPv2,0.13,72.02
CAL-12T,CTRPv2,0.26,70.24
CAL-12T,CTRPv2,0.52,73.55
CAL-12T,CTRPv2,1.0,73.7
CAL-12T,CTRPv2,2.1,74.07
CAL-12T,CTRPv2,4.2,66.69
CAL-12T,CTRPv2,8.3,68.4
CAL-12T,CTRPv2,17.0,66.24
CAL-12T,CTRPv2,33.0,66.06
CAL-12T,CTRPv2,66.0,80.95
DMS-79,CTRPv2,0.002,103.9
DMS-79,CTRPv2,0.0041,77.63
DMS-79,CTRPv2,0.0081,89.55
DMS-79,CTRPv2,0.016,78.45
DMS-79,CTRPv2,0.032,66.44
DMS-79,CTRPv2,0.065,70.59
DMS-79,CTRPv2,0.13,69.39
DMS-79,CTRPv2,0.26,74.45
DMS-79,CTRPv2,0.52,70.33
DMS-79,CTRPv2,1.0,76.86
DMS-79,CTRPv2,2.1,79.23
DMS-79,CTRPv2,4.2,76.43
DMS-79,CTRPv2,8.3,74.91
DMS-79,CTRPv2,17.0,27.78
DMS-79,CTRPv2,33.0,42.21
HCC-1588,CTRPv2,0.002,91.03
HCC-1588,CTRPv2,0.0041,89.06
HCC-1588,CTRPv2,0.0081,88.39
HCC-1588,CTRPv2,0.016,80.1
HCC-1588,CTRPv2,0.032,81.17
HCC-1588,CTRPv2,0.065,78.48
HCC-1588,CTRPv2,0.13,83.89
HCC-1588,CTRPv2,0.26,83.93
HCC-1588,CTRPv2,0.52,74.6
HCC-1588,CTRPv2,1.0,79.72
HCC-1588,CTRPv2,2.1,82.5
HCC-1588,CTRPv2,4.2,91.28
HCC-1588,CTRPv2,8.3,73.46
HCC-1588,CTRPv2,17.0,79.71
HCC-1588,CTRPv2,33.0,88.02
HCC-1588,CTRPv2,66.0,99.82
HCC-1833,CTRPv2,0.002,81.44
HCC-1833,CTRPv2,0.0041,72.34
HCC-1833,CTRPv2,0.0081,67.11
HCC-1833,CTRPv2,0.016,64.88
HCC-1833,CTRPv2,0.032,69.19
HCC-1833,CTRPv2,0.065,65.14
HCC-1833,CTRPv2,0.13,69.23
HCC-1833,CTRPv2,0.26,58.99
HCC-1833,CTRPv2,0.52,64.49
HCC-1833,CTRPv2,1.0,67.18
HCC-1833,CTRPv2,2.1,70.14
HCC-1833,CTRPv2,4.2,69.79
HCC-1833,CTRPv2,8.3,68.73
HCC-1833,CTRPv2,17.0,62.37
HCC-1833,CTRPv2,33.0,63.05
HCC-2279,CTRPv2,0.002,87.71
HCC-2279,CTRPv2,0.0041,80.97
HCC-2279,CTRPv2,0.0081,79.98
HCC-2279,CTRPv2,0.016,73.83
HCC-2279,CTRPv2,0.032,79.68
HCC-2279,CTRPv2,0.065,73.39
HCC-2279,CTRPv2,0.13,71.55
HCC-2279,CTRPv2,0.26,72.08
HCC-2279,CTRPv2,0.52,75.38
HCC-2279,CTRPv2,1.0,69.84
