Cell Line,Dataset,Dose,Response
UACC-893,GRAY,2.62,128.5
UACC-893,GRAY,13.1,122.061
UACC-893,GRAY,65.6,103.074
BT-549,GRAY,0.0185,21.6901
BT-549,GRAY,0.0924,21.5353
BT-549,GRAY,0.462,20.9751
BT-549,GRAY,2.31,19.5799
BT-549,GRAY,11.6,16.208
BT-549,GRAY,57.8,15.1463
BT-549,GRAY,289.0,16.1698
BT-549,GRAY,1440.0,14.2946
BT-549,GRAY,7220.0,8.88407
CAMA-1,GRAY,0.0185,86.6454
CAMA-1,GRAY,0.0924,71.6648
CAMA-1,GRAY,0.462,83.1983
CAMA-1,GRAY,2.31,84.3259
CAMA-1,GRAY,11.6,69.8999
CAMA-1,GRAY,57.8,68.3018
CAMA-1,GRAY,289.0,69.3441
CAMA-1,GRAY,1440.0,66.0367
CAMA-1,GRAY,7220.0,64.3799
HCC38,GRAY,0.0185,18.1462
HCC38,GRAY,0.0924,14.2857
HCC38,GRAY,0.462,12.738
HCC38,GRAY,2.31,91.9488
HCC38,GRAY,11.6,11.4332
HCC38,GRAY,57.8,13.1189
HCC38,GRAY,289.0,11.6846
HCC38,GRAY,1440.0,10.8794
HCC38,GRAY,7220.0,8.71866
LY2,GRAY,0.0185,72.3658
LY2,GRAY,0.0924,64.7015
LY2,GRAY,0.462,67.9629
LY2,GRAY,2.31,64.3956
LY2,GRAY,11.6,65.5269
LY2,GRAY,57.8,66.9145
LY2,GRAY,289.0,70.4207
LY2,GRAY,1440.0,65.2283
LY2,GRAY,7220.0,54.9423
MDA-MB-436,GRAY,0.0185,58.403
MDA-MB-436,GRAY,0.0924,49.5819
MDA-MB-436,GRAY,0.462,53.4699
MDA-MB-436,GRAY,2.31,46.9064
MDA-MB-436,GRAY,11.6,45.7776
MDA-MB-436,GRAY,57.8,39.4649
MDA-MB-436,GRAY,289.0,47.2826
MDA-MB-436,GRAY,1440.0,39.0036
MDA-MB-436,GRAY,7220.0,4.38963
SK-BR-3,GRAY,0.0185,88.7335
SK-BR-3,GRAY,0.0924,57.801
SK-BR-3,GRAY,0.462,51.5463
SK-BR-3,GRAY,2.31,94.1636
SK-BR-3,GRAY,11.6,65.7385
SK-BR-3,GRAY,57.8,68.825
SK-BR-3,GRAY,289.0,50.5069
SK-BR-3,GRAY,1440.0,51.4436
SK-BR-3,GRAY,7220.0,61.6495
UACC-812,GRAY,0.0185,44.5668
UACC-812,GRAY,0.0924,57.7678
UACC-812,GRAY,0.462,40.2904
UACC-812,GRAY,2.31,37.9607
UACC-812,GRAY,11.6,39.5564
UACC-812,GRAY,57.8,36.4571
UACC-812,GRAY,289.0,43.8487
UACC-812,GRAY,1440.0,40.8258
UACC-812,GRAY,7220.0,48.3964
184A1,GRAY,0.00037,96.6117
184A1,GRAY,0.00185,94.3759
184A1,GRAY,0.00925,97.9896
184A1,GRAY,0.0462,90.4025
184A1,GRAY,0.231,85.5738
184A1,GRAY,1.16,78.7667
184A1,GRAY,5.78,57.732
184A1,GRAY,28.9,39.872
184A1,GRAY,144.0,29.9977
BT-474,GRAY,0.00037,104.262
BT-474,GRAY,0.00185,102.705
BT-474,GRAY,0.00925,104.312
BT-474,GRAY,0.0462,85.3743
BT-474,GRAY,0.231,89.8831
BT-474,GRAY,1.16,90.9079
BT-474,GRAY,5.78,85.669
BT-474,GRAY,28.9,79.013
BT-474,GRAY,144.0,91.9372
HBL-100,GRAY,0.00037,112.146
HBL-100,GRAY,0.00185,85.4537
HBL-100,GRAY,0.00925,85.3577
HBL-100,GRAY,0.0462,28.7129
HBL-100,GRAY,0.231,9.50552
HBL-100,GRAY,1.16,10.171
HBL-100,GRAY,5.78,9.23001
HBL-100,GRAY,28.9,6.8651
HBL-100,GRAY,144.0,9.84157
HCC1187,GRAY,0.00037,115.253
HCC1187,GRAY,0.00185,87.2736
HCC1187,GRAY,0.00925,111.702
HCC1187,GRAY,0.0462,94.7569
HCC1187,GRAY,0.231,91.4681
HCC1187,GRAY,1.16,81.4347
HCC1187,GRAY,5.78,81.6969
HCC1187,GRAY,28.9,79.8141
HCC1187,GRAY,144.0,66.9209
HCC1395,GRAY,0.00037,98.711
HCC1395,GRAY,0.00185,111.698
HCC1395,GRAY,0.00925,102.88
HCC1395,GRAY,0.0462,90.8784
HCC1395,GRAY,0.231,89.8281
HCC1395,GRAY,1.16,76.8695
HCC1395,GRAY,5.78,68.5091
HCC1395,GRAY,28.9,59.0794
HCC1395,GRAY,144.0,68.5091
HCC1395,GRAY,0.00037,94.3511
HCC1395,GRAY,0.00185,105.772
HCC1395,GRAY,0.00925,104.427
HCC1395,GRAY,0.0462,96.3359
HCC1395,GRAY,0.231,93.2824
HCC1395,GRAY,1.16,95.5267
HCC1395,GRAY,5.78,81.2214
HCC1395,GRAY,28.9,74.8092
HCC1395,GRAY,144.0,86.5649
HCC1395,GRAY,0.00037,94.0519
HCC1395,GRAY,0.00185,91.582
HCC1395,GRAY,0.00925,90.8643
HCC1395,GRAY,0.0462,77.0293
HCC1395,GRAY,0.231,73.4435
HCC1395,GRAY,1.16,66.582
HCC1395,GRAY,5.78,58.1334
HCC1395,GRAY,28.9,58.8235
HCC1395,GRAY,144.0,61.1568
HCC1419,GRAY,0.00037,101.052
HCC1419,GRAY,0.00185,100.699
HCC1419,GRAY,0.00925,103.744
HCC1419,GRAY,0.0462,93.5198
HCC1419,GRAY,0.231,93.6131
HCC1419,GRAY,1.16,80.1052
HCC1419,GRAY,5.78,81.3428
HCC1419,GRAY,28.9,88.4382
HCC1419,GRAY,144.0,83.586
HCC1419,GRAY,0.00037,102.206
HCC1419,GRAY,0.00185,99.1527
HCC1419,GRAY,0.00925,95.8029
HCC1419,GRAY,0.0462,92.5173
HCC1419,GRAY,0.231,85.918
HCC1419,GRAY,1.16,90.0874
HCC1419,GRAY,5.78,87.6528
HCC1419,GRAY,28.9,96.7172
HCC1419,GRAY,144.0,91.4141
HCC1569,GRAY,0.00037,105.115
HCC1569,GRAY,0.00185,96.9774
HCC1569,GRAY,0.00925,92.8142
HCC1569,GRAY,0.0462,81.6447
HCC1569,GRAY,0.231,79.6353
HCC1569,GRAY,1.16,77.4738
HCC1569,GRAY,5.78,65.2562
HCC1569,GRAY,28.9,64.4425
HCC1569,GRAY,144.0,60.7788
HCC1937,GRAY,0.00037,96.139
HCC1937,GRAY,0.00185,93.0605
HCC1937,GRAY,0.00925,89.5072
HCC1937,GRAY,0.0462,83.7384
HCC1937,GRAY,0.231,72.1326
HCC1937,GRAY,1.16,69.1271
HCC1937,GRAY,5.78,57.2791
HCC1937,GRAY,28.9,50.67
HCC1937,GRAY,144.0,56.5751
HCC202,GRAY,0.00037,93.2986
HCC202,GRAY,0.00185,97.1373
HCC202,GRAY,0.00925,107.29
HCC202,GRAY,0.0462,128.68
HCC202,GRAY,0.231,97.0426
HCC202,GRAY,1.16,96.0798
HCC202,GRAY,5.78,91.7372
HCC202,GRAY,28.9,85.5563
HCC202,GRAY,144.0,83.8647
HCC2185,GRAY,0.00037,95.7018
HCC2185,GRAY,0.00185,99.2476
HCC2185,GRAY,0.00925,96.743
HCC2185,GRAY,0.0462,78.6252
HCC2185,GRAY,0.231,70.9825
HCC2185,GRAY,1.16,77.7702
HCC2185,GRAY,5.78,75.684
HCC2185,GRAY,28.9,69.7544
HCC2185,GRAY,144.0,65.7018
HCC2185,GRAY,0.00037,98.115
HCC2185,GRAY,0.00185,99.2648
HCC2185,GRAY,0.00925,96.6706
HCC2185,GRAY,0.0462,77.278
HCC2185,GRAY,0.231,71.9042
HCC2185,GRAY,1.16,75.8627
HCC2185,GRAY,5.78,78.1931
HCC2185,GRAY,28.9,69.9182
HCC2185,GRAY,144.0,69.8482
HCC38,GRAY,0.00037,99.1276
HCC38,GRAY,0.00185,101.819
HCC38,GRAY,0.00925,22.7499
HCC38,GRAY,0.0462,15.5882
HCC38,GRAY,0.231,12.409
HCC38,GRAY,1.16,12.8112
HCC38,GRAY,5.78,10.3217
HCC38,GRAY,28.9,10.8375
HCC38,GRAY,144.0,11.7015
HCC38,GRAY,0.00037,105.409
HCC38,GRAY,0.00185,106.29
HCC38,GRAY,0.00925,79.287
HCC38,GRAY,0.0462,12.1491
HCC38,GRAY,0.231,9.08155
HCC38,GRAY,1.16,9.77259
HCC38,GRAY,5.78,7.94919
HCC38,GRAY,28.9,8.70723
HCC38,GRAY,144.0,8.54613
HCC70,GRAY,0.00037,100.76
HCC70,GRAY,0.00185,98.384
HCC70,GRAY,0.00925,99.0348
HCC70,GRAY,0.0462,97.973
HCC70,GRAY,0.231,101.351
HCC70,GRAY,1.16,96.5058
HCC70,GRAY,5.78,95.5405
HCC70,GRAY,28.9,94.1602
HCC70,GRAY,144.0,91.4734
HCC70,GRAY,0.00037,96.4667
HCC70,GRAY,0.00185,93.3747
HCC70,GRAY,0.00925,96.7964
HCC70,GRAY,0.0462,89.0543
HCC70,GRAY,0.231,93.3426
HCC70,GRAY,1.16,85.5811
HCC70,GRAY,5.78,71.8886
HCC70,GRAY,28.9,69.1535
HCC70,GRAY,144.0,74.0191
MCF10A,GRAY,0.00037,101.751
MCF10A,GRAY,0.00185,91.8844
MCF10A,GRAY,0.00925,74.6749
MCF10A,GRAY,0.0462,38.4962
MCF10A,GRAY,0.231,38.2655
MCF10A,GRAY,1.16,28.2463
MCF10A,GRAY,5.78,18.7536
MCF10A,GRAY,28.9,17.2609
MCF10A,GRAY,144.0,19.2426
MCF7,GRAY,0.00037,97.0612
MCF7,GRAY,0.00185,103.188
MCF7,GRAY,0.00925,80.6417
MCF7,GRAY,0.0462,88.1909
MCF7,GRAY,0.231,75.0219
MCF7,GRAY,1.16,71.2052
MCF7,GRAY,5.78,63.656
MCF7,GRAY,28.9,62.6314
MCF7,GRAY,144.0,75.2494
MDA-MB-134-VI,GRAY,0.00037,84.6154
MDA-MB-134-VI,GRAY,0.00185,90.9091
MDA-MB-134-VI,GRAY,0.00925,90.9091
MDA-MB-134-VI,GRAY,0.0462,90.9091
MDA-MB-134-VI,GRAY,0.231,82.7586
MDA-MB-134-VI,GRAY,1.16,109.091
MDA-MB-134-VI,GRAY,5.78,96.1538
MDA-MB-134-VI,GRAY,28.9,68.1818
MDA-MB-134-VI,GRAY,144.0,326.923
MDA-MB-231,GRAY,0.00037,89.1084
MDA-MB-231,GRAY,0.00185,131.282
MDA-MB-231,GRAY,0.00925,88.5842
MDA-MB-231,GRAY,0.0462,66.92
MDA-MB-231,GRAY,0.231,66.3121
MDA-MB-231,GRAY,1.16,70.551
MDA-MB-231,GRAY,5.78,72.4756
MDA-MB-231,GRAY,28.9,59.4253
MDA-MB-231,GRAY,144.0,54.1524
MDA-MB-361,GRAY,0.00037,103.742
MDA-MB-361,GRAY,0.00185,90.2476
MDA-MB-361,GRAY,0.00925,65.0776
MDA-MB-361,GRAY,0.0462,42.3137
MDA-MB-361,GRAY,0.231,42.1584
MDA-MB-361,GRAY,1.16,39.0773
MDA-MB-361,GRAY,5.78,39.2081
MDA-MB-361,GRAY,28.9,40.4348
MDA-MB-361,GRAY,144.0,37.4845
MDA-MB-436,GRAY,0.00037,110.637
MDA-MB-436,GRAY,0.00185,88.8139
MDA-MB-436,GRAY,0.00925,102.609
MDA-MB-436,GRAY,0.0462,64.9418
MDA-MB-436,GRAY,0.231,52.9387
MDA-MB-436,GRAY,1.16,45.2608
MDA-MB-436,GRAY,5.78,46.9785
MDA-MB-436,GRAY,28.9,45.9437
MDA-MB-436,GRAY,144.0,43.3154
MDA-MB-436,GRAY,0.00037,111.901
MDA-MB-436,GRAY,0.00185,98.1255
MDA-MB-436,GRAY,0.00925,100.087
MDA-MB-436,GRAY,0.0462,60.3313
MDA-MB-436,GRAY,0.231,50.2616
MDA-MB-436,GRAY,1.16,48.1255
MDA-MB-436,GRAY,5.78,49.1718
MDA-MB-436,GRAY,28.9,44.2459
MDA-MB-436,GRAY,144.0,43.8099
MDA-MB-453,GRAY,0.00037,94.8878
MDA-MB-453,GRAY,0.00185,103.113
MDA-MB-453,GRAY,0.00925,78.8984
MDA-MB-453,GRAY,0.0462,33.0725
MDA-MB-453,GRAY,0.231,32.3842
MDA-MB-453,GRAY,1.16,34.6062
MDA-MB-453,GRAY,5.78,35.6808
MDA-MB-453,GRAY,28.9,32.1181
MDA-MB-453,GRAY,144.0,29.4838
MDA-MB-468,GRAY,0.00037,134.357
MDA-MB-468,GRAY,0.00185,84.9035
MDA-MB-468,GRAY,0.00925,109.434
MDA-MB-468,GRAY,0.0462,82.0755
MDA-MB-468,GRAY,0.231,78.4454
MDA-MB-468,GRAY,1.16,74.4053
MDA-MB-468,GRAY,5.78,78.6505
MDA-MB-468,GRAY,28.9,80.2502
MDA-MB-468,GRAY,144.0,68.5043
SK-BR-3,GRAY,0.00037,99.9611
SK-BR-3,GRAY,0.00185,99.1707
SK-BR-3,GRAY,0.00925,79.8367
SK-BR-3,GRAY,0.0462,23.0012
SK-BR-3,GRAY,0.231,24.6373
SK-BR-3,GRAY,1.16,27.7439
SK-BR-3,GRAY,5.78,31.8388
SK-BR-3,GRAY,28.9,31.1021
SK-BR-3,GRAY,144.0,24.7117
SUM 1315M02,GRAY,0.00037,100.498
SUM 1315M02,GRAY,0.00185,107.475
SUM 1315M02,GRAY,0.00925,120.244
SUM 1315M02,GRAY,0.0462,104.596
SUM 1315M02,GRAY,0.231,103.521
SUM 1315M02,GRAY,1.16,100.379
SUM 1315M02,GRAY,5.78,95.5703
SUM 1315M02,GRAY,28.9,71.7277
SUM 1315M02,GRAY,144.0,63.1763
SUM 149PT,GRAY,0.00037,103.593
SUM 149PT,GRAY,0.00185,86.8315
SUM 149PT,GRAY,0.00925,51.0463
SUM 149PT,GRAY,0.0462,45.9945
SUM 149PT,GRAY,0.231,45.8465
SUM 149PT,GRAY,1.16,20.5118
SUM 149PT,GRAY,5.78,18.0512
SUM 149PT,GRAY,28.9,16.5293
SUM 149PT,GRAY,144.0,14.6269
SUM 159PT,GRAY,0.00037,102.173
SUM 159PT,GRAY,0.00185,97.7765
SUM 159PT,GRAY,0.00925,48.1632
SUM 159PT,GRAY,0.0462,16.6473
SUM 159PT,GRAY,0.231,17.5354
SUM 159PT,GRAY,1.16,16.2565
SUM 159PT,GRAY,5.78,15.3265
SUM 159PT,GRAY,28.9,15.7721
SUM 159PT,GRAY,144.0,16.0295
SUM 229PE,GRAY,0.00037,115.154
SUM 229PE,GRAY,0.00185,103.132
SUM 229PE,GRAY,0.00925,103.961
SUM 229PE,GRAY,0.0462,72.0139
SUM 229PE,GRAY,0.231,52.1082
SUM 229PE,GRAY,1.16,52.3373
SUM 229PE,GRAY,5.78,43.2631
SUM 229PE,GRAY,28.9,41.3077
SUM 229PE,GRAY,144.0,41.3993
SUM 52PE,GRAY,0.00037,114.159
SUM 52PE,GRAY,0.00185,97.0221
SUM 52PE,GRAY,0.00925,70.4131
SUM 52PE,GRAY,0.0462,46.6282
SUM 52PE,GRAY,0.231,40.0576
SUM 52PE,GRAY,1.16,42.4543
SUM 52PE,GRAY,5.78,38.5178
SUM 52PE,GRAY,28.9,24.9183
SUM 52PE,GRAY,144.0,21.6127
UACC-812,GRAY,0.00037,111.61
UACC-812,GRAY,0.00185,93.6717
UACC-812,GRAY,0.00925,109.741
UACC-812,GRAY,0.0462,91.2187
UACC-812,GRAY,0.231,39.0659
UACC-812,GRAY,1.16,36.0653
UACC-812,GRAY,5.78,44.437
UACC-812,GRAY,28.9,42.4854
UACC-812,GRAY,144.0,36.1968
ZR-75-1,GRAY,0.00037,99.6979
ZR-75-1,GRAY,0.00185,95.8015
ZR-75-1,GRAY,0.00925,97.281
ZR-75-1,GRAY,0.0462,70.7557
ZR-75-1,GRAY,0.231,70.1221
ZR-75-1,GRAY,1.16,66.7023
ZR-75-1,GRAY,5.78,65.9214
ZR-75-1,GRAY,28.9,64.2235
ZR-75-1,GRAY,144.0,59.3807
ZR-75-1,GRAY,0.00037,98.7945
ZR-75-1,GRAY,0.00185,100.861
ZR-75-1,GRAY,0.00925,87.6482
ZR-75-1,GRAY,0.0462,59.9617
ZR-75-1,GRAY,0.231,60.415
ZR-75-1,GRAY,1.16,63.8636
ZR-75-1,GRAY,5.78,59.9802
ZR-75-1,GRAY,28.9,53.3014
ZR-75-1,GRAY,144.0,50.4498
ZR75B,GRAY,0.00037,112.196
ZR75B,GRAY,0.00185,108.963
ZR75B,GRAY,0.00925,110.369
ZR75B,GRAY,0.0462,59.0443
ZR75B,GRAY,0.231,56.8082
ZR75B,GRAY,1.16,63.9132
ZR75B,GRAY,5.78,63.3979
ZR75B,GRAY,28.9,58.1824
ZR75B,GRAY,144.0,59.0725
BT-549,GRAY,0.00185,90.8817
BT-549,GRAY,0.00924,39.0546
BT-549,GRAY,0.0462,20.2085
BT-549,GRAY,0.231,11.9032
BT-549,GRAY,1.16,11.7687
BT-549,GRAY,5.78,9.58766
BT-549,GRAY,28.9,9.6503
BT-549,GRAY,144.0,8.9172
BT-549,GRAY,722.0,7.80094
HCC1419,GRAY,0.00185,96.5517
HCC1419,GRAY,0.00924,108.762
HCC1419,GRAY,0.0462,101.126
HCC1419,GRAY,0.231,87.208
HCC1419,GRAY,1.16,95.4255
HCC1419,GRAY,5.78,89.0156
HCC1419,GRAY,28.9,94.7303
HCC1419,GRAY,144.0,89.5996
HCC1419,GRAY,722.0,85.34
HCC1937,GRAY,0.00185,103.376
HCC1937,GRAY,0.00924,95.7576
HCC1937,GRAY,0.0462,75.7178
HCC1937,GRAY,0.231,71.4921
HCC1937,GRAY,1.16,62.313
HCC1937,GRAY,5.78,55.3167
HCC1937,GRAY,28.9,46.3343
HCC1937,GRAY,144.0,49.4093
HCC1937,GRAY,722.0,44.1771
HCC202,GRAY,0.00185,92.3209
HCC202,GRAY,0.00924,109.793
HCC202,GRAY,0.0462,94.967
HCC202,GRAY,0.231,87.8893
HCC202,GRAY,1.16,87.4311
HCC202,GRAY,5.78,85.0582
HCC202,GRAY,28.9,78.8613
HCC202,GRAY,144.0,71.8465
HCC202,GRAY,722.0,66.4945
HCC38,GRAY,0.00185,99.3921
HCC38,GRAY,0.00924,28.5342
HCC38,GRAY,0.0462,19.6049
HCC38,GRAY,0.231,17.9389
HCC38,GRAY,1.16,16.6413
HCC38,GRAY,5.78,16.4134
HCC38,GRAY,28.9,15.5725
HCC38,GRAY,144.0,14.8176
HCC38,GRAY,722.0,14.1985
MDA-MB-134-VI,GRAY,0.00185,107.311
MDA-MB-134-VI,GRAY,0.00924,103.408
MDA-MB-134-VI,GRAY,0.0462,111.707
MDA-MB-134-VI,GRAY,0.231,96.1253
MDA-MB-134-VI,GRAY,1.16,105.037
MDA-MB-134-VI,GRAY,5.78,91.9036
MDA-MB-134-VI,GRAY,28.9,96.3177
MDA-MB-134-VI,GRAY,144.0,90.0894
MDA-MB-134-VI,GRAY,722.0,79.0956
MDA-MB-436,GRAY,0.00185,107.01
MDA-MB-436,GRAY,0.00924,82.3231
MDA-MB-436,GRAY,0.0462,55.8754
MDA-MB-436,GRAY,0.231,33.8639
MDA-MB-436,GRAY,1.16,35.6587
MDA-MB-436,GRAY,5.78,33.6945
MDA-MB-436,GRAY,28.9,37.2164
MDA-MB-436,GRAY,144.0,34.5411
MDA-MB-436,GRAY,722.0,34.6766
SUM 1315M02,GRAY,0.00185,116.486
SUM 1315M02,GRAY,0.00924,107.649
SUM 1315M02,GRAY,0.0462,137.372
SUM 1315M02,GRAY,0.231,106.78
SUM 1315M02,GRAY,1.16,118.428
SUM 1315M02,GRAY,5.78,95.8191
SUM 1315M02,GRAY,28.9,91.5537
SUM 1315M02,GRAY,144.0,90.5693
SUM 1315M02,GRAY,722.0,68.6007
SUM 159PT,GRAY,0.00185,93.4219
SUM 159PT,GRAY,0.00924,89.9069
SUM 159PT,GRAY,0.0462,16.7662
SUM 159PT,GRAY,0.231,8.38847
SUM 159PT,GRAY,1.16,6.75451
SUM 159PT,GRAY,5.78,6.41471
SUM 159PT,GRAY,28.9,6.33076
SUM 159PT,GRAY,144.0,5.87469
SUM 159PT,GRAY,722.0,7.16954
T47D,GRAY,0.00185,100.463
T47D,GRAY,0.00924,89.1085
T47D,GRAY,0.0462,83.852
T47D,GRAY,0.231,76.2768
T47D,GRAY,1.16,77.4712
T47D,GRAY,5.78,70.6229
T47D,GRAY,28.9,61.0269
T47D,GRAY,144.0,60.2554
T47D,GRAY,722.0,49.341
UACC-893,GRAY,0.00185,109.406
UACC-893,GRAY,0.00924,94.3902
UACC-893,GRAY,0.0462,107.954
UACC-893,GRAY,0.231,87.6361
UACC-893,GRAY,1.16,103.377
UACC-893,GRAY,5.78,92.9711
UACC-893,GRAY,28.9,112.113
UACC-893,GRAY,144.0,110.773
UACC-893,GRAY,722.0,103.852
UACC-893,GRAY,0.00185,128.773
UACC-893,GRAY,0.00924,99.8497
UACC-893,GRAY,0.0462,128.022
UACC-893,GRAY,0.231,100.421
UACC-893,GRAY,1.16,112.868
UACC-893,GRAY,5.78,101.963
UACC-893,GRAY,28.9,125.767
UACC-893,GRAY,144.0,133.043
UACC-893,GRAY,722.0,108.919
HCC1428,GRAY,0.0185,110.499
HCC1428,GRAY,0.0924,105.861
HCC1428,GRAY,0.462,109.529
HCC1428,GRAY,2.31,106.868
HCC1428,GRAY,11.5,105.473
HCC1428,GRAY,57.7,108.69
HCC1428,GRAY,289.0,106.334
HCC1428,GRAY,1440.0,105.622
HCC1428,GRAY,7220.0,75.2558
MDA-MB-134-VI,GRAY,0.0185,104.47
MDA-MB-134-VI,GRAY,0.0924,94.9179
MDA-MB-134-VI,GRAY,0.462,111.704
MDA-MB-134-VI,GRAY,2.31,102.105
MDA-MB-134-VI,GRAY,11.5,109.136
MDA-MB-134-VI,GRAY,57.7,105.082
MDA-MB-134-VI,GRAY,289.0,106.729
MDA-MB-134-VI,GRAY,1440.0,83.0082
MDA-MB-134-VI,GRAY,7220.0,4.92813
BT-474,GRAY,0.000168,98.6188
BT-474,GRAY,0.00084,102.551
BT-474,GRAY,0.0042,103.504
BT-474,GRAY,0.021,99.8347
BT-474,GRAY,0.105,97.6037
BT-474,GRAY,0.525,93.9845
BT-474,GRAY,2.62,95.7264
BT-474,GRAY,13.1,86.2528
BT-474,GRAY,65.6,81.0595
MCF12A,GRAY,0.000168,97.7684
MCF12A,GRAY,0.00084,100.185
MCF12A,GRAY,0.0042,91.3296
MCF12A,GRAY,0.021,86.1344
MCF12A,GRAY,0.105,51.4754
MCF12A,GRAY,0.525,53.1658
MCF12A,GRAY,2.62,39.5687
MCF12A,GRAY,13.1,29.308
MCF12A,GRAY,65.6,27.4853
MDA-MB-453,GRAY,0.000168,110.622
MDA-MB-453,GRAY,0.00084,105.148
MDA-MB-453,GRAY,0.0042,107.933
MDA-MB-453,GRAY,0.021,65.3861
MDA-MB-453,GRAY,0.105,49.8271
MDA-MB-453,GRAY,0.525,55.8572
MDA-MB-453,GRAY,2.62,56.358
MDA-MB-453,GRAY,13.1,50.5763
MDA-MB-453,GRAY,65.6,49.8079
SK-BR-3,GRAY,0.000168,89.2705
SK-BR-3,GRAY,0.00084,115.768
SK-BR-3,GRAY,0.0042,81.5545
SK-BR-3,GRAY,0.021,64.7531
SK-BR-3,GRAY,0.105,56.5806
SK-BR-3,GRAY,0.525,62.9982
SK-BR-3,GRAY,2.62,59.7894
SK-BR-3,GRAY,13.1,56.1795
SK-BR-3,GRAY,65.6,76.5477
SUM185PE,GRAY,0.000168,107.797
SUM185PE,GRAY,0.00084,101.921
SUM185PE,GRAY,0.0042,102.921
SUM185PE,GRAY,0.021,89.0191
SUM185PE,GRAY,0.105,80.3968
SUM185PE,GRAY,0.525,70.6029
SUM185PE,GRAY,2.62,66.8249
SUM185PE,GRAY,13.1,56.9627
SUM185PE,GRAY,65.6,65.214
KPL-1,CTRPv2,0.001,77.53
KPL-1,CTRPv2,0.002,79.6
KPL-1,CTRPv2,0.0081,89.07
KPL-1,CTRPv2,0.016,67.81
KPL-1,CTRPv2,0.032,73.63
KPL-1,CTRPv2,0.065,90.46
KPL-1,CTRPv2,0.13,88.71
KPL-1,CTRPv2,0.26,98.52
KPL-1,CTRPv2,0.52,100.3
KPL-1,CTRPv2,1.0,101.0
KPL-1,CTRPv2,2.1,92.17
KPL-1,CTRPv2,8.3,98.82
KPL-1,CTRPv2,33.0,92.15
HDQ-P1,CTRPv2,0.001,79.22
HDQ-P1,CTRPv2,0.002,108.3
HDQ-P1,CTRPv2,0.0041,117.4
HDQ-P1,CTRPv2,0.0081,102.7
HDQ-P1,CTRPv2,0.016,98.66
HDQ-P1,CTRPv2,0.032,94.49
HDQ-P1,CTRPv2,0.065,99.1
HDQ-P1,CTRPv2,0.13,89.62
HDQ-P1,CTRPv2,0.26,105.7
HDQ-P1,CTRPv2,0.52,68.93
HDQ-P1,CTRPv2,1.0,111.5
HDQ-P1,CTRPv2,2.1,99.86
HDQ-P1,CTRPv2,4.2,89.41
HDQ-P1,CTRPv2,8.3,85.52
HDQ-P1,CTRPv2,17.0,67.51
HDQ-P1,CTRPv2,33.0,86.7
JIMT-1,CTRPv2,0.001,95.73
JIMT-1,CTRPv2,0.002,99.48
JIMT-1,CTRPv2,0.0081,93.64
JIMT-1,CTRPv2,0.016,93.84
JIMT-1,CTRPv2,0.032,91.69
JIMT-1,CTRPv2,0.065,97.92
JIMT-1,CTRPv2,0.13,90.23
JIMT-1,CTRPv2,0.26,100.7
JIMT-1,CTRPv2,0.52,103.0
JIMT-1,CTRPv2,1.0,106.2
JIMT-1,CTRPv2,2.1,95.48
JIMT-1,CTRPv2,4.2,88.9
JIMT-1,CTRPv2,8.3,84.75
JIMT-1,CTRPv2,17.0,84.59
JIMT-1,CTRPv2,33.0,84.7
HARA,CTRPv2,0.001,99.81
HARA,CTRPv2,0.002,93.98
HARA,CTRPv2,0.0041,102.3
HARA,CTRPv2,0.0081,98.07
HARA,CTRPv2,0.016,89.34
HARA,CTRPv2,0.032,87.81
HARA,CTRPv2,0.065,98.07
HARA,CTRPv2,0.13,86.91
HARA,CTRPv2,0.26,101.3
HARA,CTRPv2,0.52,74.1
HARA,CTRPv2,1.0,54.99
HARA,CTRPv2,2.1,30.39
HARA,CTRPv2,4.2,25.08
HARA,CTRPv2,8.3,25.69
HARA,CTRPv2,17.0,25.07
HARA,CTRPv2,33.0,25.37
CAMA-1,CTRPv2,0.001,101.6
CAMA-1,CTRPv2,0.002,95.36
CAMA-1,CTRPv2,0.0041,106.1
CAMA-1,CTRPv2,0.0081,98.01
CAMA-1,CTRPv2,0.016,90.65
CAMA-1,CTRPv2,0.032,87.71
CAMA-1,CTRPv2,0.065,81.02
CAMA-1,CTRPv2,0.13,76.53
CAMA-1,CTRPv2,0.26,85.06
CAMA-1,CTRPv2,0.52,89.56
CAMA-1,CTRPv2,1.0,80.37
CAMA-1,CTRPv2,2.1,76.07
CAMA-1,CTRPv2,4.2,84.59
CAMA-1,CTRPv2,8.3,78.31
CAMA-1,CTRPv2,17.0,74.14
CAMA-1,CTRPv2,33.0,69.9
MCF7,CTRPv2,0.001,105.0
MCF7,CTRPv2,0.002,89.49
MCF7,CTRPv2,0.0041,105.0
MCF7,CTRPv2,0.0081,102.1
MCF7,CTRPv2,0.016,94.25
MCF7,CTRPv2,0.032,94.35
MCF7,CTRPv2,0.065,107.5
MCF7,CTRPv2,0.13,95.06
MCF7,CTRPv2,0.26,93.28
MCF7,CTRPv2,0.52,78.22
MCF7,CTRPv2,1.0,72.42
MCF7,CTRPv2,2.1,56.26
MCF7,CTRPv2,4.2,53.61
MCF7,CTRPv2,8.3,61.01
MCF7,CTRPv2,17.0,65.88
MCF7,CTRPv2,33.0,55.32
HCC1806,CTRPv2,0.001,99.34
HCC1806,CTRPv2,0.002,97.05
