Cell Line,Dataset,Dose,Response
P3HR-1,GDSC1000,0.128,59.5224
P3HR-1,GDSC1000,0.256,58.2527
P3HR-1,GDSC1000,0.512,63.5264
SUP-HD1,GDSC1000,0.002,94.2535
SUP-HD1,GDSC1000,0.004,91.2602
SUP-HD1,GDSC1000,0.008,91.6602
SUP-HD1,GDSC1000,0.016,86.6017
SUP-HD1,GDSC1000,0.032,95.2254
SUP-HD1,GDSC1000,0.064,94.1882
SUP-HD1,GDSC1000,0.128,89.4634
SUP-HD1,GDSC1000,0.256,102.007
SUP-HD1,GDSC1000,0.512,84.4577
NAMALWA,GDSC1000,0.002,97.4391
NAMALWA,GDSC1000,0.004,99.1814
NAMALWA,GDSC1000,0.008,101.019
NAMALWA,GDSC1000,0.016,97.3216
NAMALWA,GDSC1000,0.032,97.2537
NAMALWA,GDSC1000,0.064,98.2433
NAMALWA,GDSC1000,0.128,89.6163
NAMALWA,GDSC1000,0.256,89.051
NAMALWA,GDSC1000,0.512,76.5949
BC-3,GDSC1000,0.002,99.4797
BC-3,GDSC1000,0.004,100.527
BC-3,GDSC1000,0.008,98.6249
BC-3,GDSC1000,0.016,99.8778
BC-3,GDSC1000,0.032,99.8399
BC-3,GDSC1000,0.064,102.52
BC-3,GDSC1000,0.128,97.811
BC-3,GDSC1000,0.256,99.3431
BC-3,GDSC1000,0.512,79.1802
JM1,GDSC1000,0.002,100.938
JM1,GDSC1000,0.004,97.5079
JM1,GDSC1000,0.008,104.225
JM1,GDSC1000,0.016,90.8345
JM1,GDSC1000,0.032,101.843
JM1,GDSC1000,0.064,98.4261
JM1,GDSC1000,0.128,96.277
JM1,GDSC1000,0.256,91.3348
JM1,GDSC1000,0.512,70.5264
KARPAS-45,GDSC1000,0.002,94.7683
KARPAS-45,GDSC1000,0.004,95.3578
KARPAS-45,GDSC1000,0.008,83.8837
KARPAS-45,GDSC1000,0.016,73.8753
KARPAS-45,GDSC1000,0.032,82.7457
KARPAS-45,GDSC1000,0.064,66.497
KARPAS-45,GDSC1000,0.128,64.726
KARPAS-45,GDSC1000,0.256,56.7662
KARPAS-45,GDSC1000,0.512,50.3915
P32-ISH,GDSC1000,0.002,94.8664
P32-ISH,GDSC1000,0.004,95.233
P32-ISH,GDSC1000,0.008,84.3717
P32-ISH,GDSC1000,0.016,66.9128
P32-ISH,GDSC1000,0.032,45.3408
P32-ISH,GDSC1000,0.064,37.0378
P32-ISH,GDSC1000,0.128,36.2068
P32-ISH,GDSC1000,0.256,33.5104
P32-ISH,GDSC1000,0.512,25.5743
HC-1,GDSC1000,0.002,121.559
HC-1,GDSC1000,0.004,141.701
HC-1,GDSC1000,0.008,107.108
HC-1,GDSC1000,0.016,126.946
HC-1,GDSC1000,0.032,95.7811
HC-1,GDSC1000,0.064,95.8225
HC-1,GDSC1000,0.128,94.674
HC-1,GDSC1000,0.256,82.4375
HC-1,GDSC1000,0.512,55.3353
697,GDSC1000,0.002,94.1209
697,GDSC1000,0.004,96.8877
697,GDSC1000,0.008,100.56
697,GDSC1000,0.016,90.227
697,GDSC1000,0.032,84.8953
697,GDSC1000,0.064,71.0407
697,GDSC1000,0.128,61.2221
697,GDSC1000,0.256,44.2772
697,GDSC1000,0.512,21.2299
L-540,GDSC1000,0.002,120.771
L-540,GDSC1000,0.004,135.185
L-540,GDSC1000,0.008,127.598
L-540,GDSC1000,0.016,127.709
L-540,GDSC1000,0.032,111.153
L-540,GDSC1000,0.064,88.1159
L-540,GDSC1000,0.128,91.1579
L-540,GDSC1000,0.256,71.9788
L-540,GDSC1000,0.512,65.5022
EHEB,GDSC1000,0.002,105.856
EHEB,GDSC1000,0.004,90.8265
EHEB,GDSC1000,0.008,81.2164
EHEB,GDSC1000,0.016,84.2388
EHEB,GDSC1000,0.032,83.9988
EHEB,GDSC1000,0.064,74.7009
EHEB,GDSC1000,0.128,65.6715
EHEB,GDSC1000,0.256,57.801
EHEB,GDSC1000,0.512,50.9707
ALL-SIL,GDSC1000,0.002,8.50557
ALL-SIL,GDSC1000,0.004,10.9943
ALL-SIL,GDSC1000,0.008,7.75173
ALL-SIL,GDSC1000,0.016,6.99235
ALL-SIL,GDSC1000,0.032,6.35117
ALL-SIL,GDSC1000,0.064,7.52548
ALL-SIL,GDSC1000,0.128,7.57104
ALL-SIL,GDSC1000,0.256,10.5581
ALL-SIL,GDSC1000,0.512,9.02855
MOLM-13,GDSC1000,0.002,77.1148
MOLM-13,GDSC1000,0.004,54.0902
MOLM-13,GDSC1000,0.008,35.657
MOLM-13,GDSC1000,0.016,20.5469
MOLM-13,GDSC1000,0.032,10.2439
MOLM-13,GDSC1000,0.064,7.63344
MOLM-13,GDSC1000,0.128,5.71574
MOLM-13,GDSC1000,0.256,5.36206
MOLM-13,GDSC1000,0.512,5.25052
MEC-1,GDSC1000,0.002,99.8404
MEC-1,GDSC1000,0.004,101.32
MEC-1,GDSC1000,0.008,95.0093
MEC-1,GDSC1000,0.016,83.7047
MEC-1,GDSC1000,0.032,80.9487
MEC-1,GDSC1000,0.064,87.6417
MEC-1,GDSC1000,0.128,72.982
MEC-1,GDSC1000,0.256,50.5914
MEC-1,GDSC1000,0.512,37.1608
ARH-77,GDSC1000,0.002,97.9685
ARH-77,GDSC1000,0.004,101.192
ARH-77,GDSC1000,0.008,98.0871
ARH-77,GDSC1000,0.016,99.872
ARH-77,GDSC1000,0.032,92.7514
ARH-77,GDSC1000,0.064,91.3843
ARH-77,GDSC1000,0.128,85.2547
ARH-77,GDSC1000,0.256,75.9844
ARH-77,GDSC1000,0.512,65.4623
KCL-22,GDSC1000,0.002,36.1852
KCL-22,GDSC1000,0.004,10.7879
KCL-22,GDSC1000,0.008,8.30029
KCL-22,GDSC1000,0.016,7.42576
KCL-22,GDSC1000,0.032,8.43812
KCL-22,GDSC1000,0.064,8.06775
KCL-22,GDSC1000,0.128,8.024
KCL-22,GDSC1000,0.256,7.79701
KCL-22,GDSC1000,0.512,8.28982
EJM,GDSC1000,0.002,101.491
EJM,GDSC1000,0.004,100.369
EJM,GDSC1000,0.008,103.245
EJM,GDSC1000,0.016,101.874
EJM,GDSC1000,0.032,102.332
EJM,GDSC1000,0.064,100.097
EJM,GDSC1000,0.128,99.4279
EJM,GDSC1000,0.256,102.785
EJM,GDSC1000,0.512,97.9178
Farage,GDSC1000,0.002,104.484
Farage,GDSC1000,0.004,95.7829
Farage,GDSC1000,0.008,97.0498
Farage,GDSC1000,0.016,89.1333
Farage,GDSC1000,0.032,79.8261
Farage,GDSC1000,0.064,71.0767
Farage,GDSC1000,0.128,50.7162
Farage,GDSC1000,0.256,29.8707
Farage,GDSC1000,0.512,21.5799
NALM-6,GDSC1000,0.002,92.2857
NALM-6,GDSC1000,0.004,102.283
NALM-6,GDSC1000,0.008,100.88
NALM-6,GDSC1000,0.016,100.805
NALM-6,GDSC1000,0.032,94.5525
NALM-6,GDSC1000,0.064,85.4255
NALM-6,GDSC1000,0.128,83.4238
NALM-6,GDSC1000,0.256,48.2924
NALM-6,GDSC1000,0.512,17.3939
KU812,GDSC1000,0.002,88.5299
KU812,GDSC1000,0.004,77.2802
KU812,GDSC1000,0.008,61.7551
KU812,GDSC1000,0.016,52.2683
KU812,GDSC1000,0.032,36.8279
KU812,GDSC1000,0.064,37.9664
KU812,GDSC1000,0.128,46.5098
KU812,GDSC1000,0.256,26.9755
KU812,GDSC1000,0.512,27.6536
J-RT3-T3-5,GDSC1000,0.002,98.0008
J-RT3-T3-5,GDSC1000,0.004,96.7897
J-RT3-T3-5,GDSC1000,0.008,95.0824
J-RT3-T3-5,GDSC1000,0.016,97.5
J-RT3-T3-5,GDSC1000,0.032,96.1603
J-RT3-T3-5,GDSC1000,0.064,99.2166
J-RT3-T3-5,GDSC1000,0.128,97.2269
J-RT3-T3-5,GDSC1000,0.256,96.7139
J-RT3-T3-5,GDSC1000,0.512,97.5341
ROS-50,GDSC1000,0.002,94.1691
ROS-50,GDSC1000,0.004,96.4123
ROS-50,GDSC1000,0.008,96.9284
ROS-50,GDSC1000,0.016,97.5504
ROS-50,GDSC1000,0.032,97.281
ROS-50,GDSC1000,0.064,99.2665
ROS-50,GDSC1000,0.128,94.3596
ROS-50,GDSC1000,0.256,97.7107
ROS-50,GDSC1000,0.512,93.0664
ATN-1,GDSC1000,0.002,100.487
ATN-1,GDSC1000,0.004,112.577
ATN-1,GDSC1000,0.008,120.529
ATN-1,GDSC1000,0.016,117.417
ATN-1,GDSC1000,0.032,97.7323
ATN-1,GDSC1000,0.064,103.735
ATN-1,GDSC1000,0.128,113.518
ATN-1,GDSC1000,0.256,104.685
ATN-1,GDSC1000,0.512,96.4826
SU-DHL-5,GDSC1000,0.002,104.447
SU-DHL-5,GDSC1000,0.004,100.247
SU-DHL-5,GDSC1000,0.008,91.9926
SU-DHL-5,GDSC1000,0.016,95.6741
SU-DHL-5,GDSC1000,0.032,74.1155
SU-DHL-5,GDSC1000,0.064,63.0405
SU-DHL-5,GDSC1000,0.128,31.3968
SU-DHL-5,GDSC1000,0.256,7.83709
SU-DHL-5,GDSC1000,0.512,2.15794
KOPN-8,GDSC1000,0.002,101.221
KOPN-8,GDSC1000,0.004,98.6084
KOPN-8,GDSC1000,0.008,94.4933
KOPN-8,GDSC1000,0.016,100.675
KOPN-8,GDSC1000,0.032,98.6644
KOPN-8,GDSC1000,0.064,93.1627
KOPN-8,GDSC1000,0.128,82.8793
KOPN-8,GDSC1000,0.256,71.0489
KOPN-8,GDSC1000,0.512,61.5048
CCRF-CEM,FIMM,0.0001,104.73
CCRF-CEM,FIMM,0.001,96.16
CCRF-CEM,FIMM,0.01,100.37
CCRF-CEM,FIMM,0.1,97.29
CCRF-CEM,FIMM,1.0,63.8
GDM-1,FIMM,0.0001,97.9
GDM-1,FIMM,0.001,95.15
GDM-1,FIMM,0.01,76.84
GDM-1,FIMM,0.1,7.73
GDM-1,FIMM,1.0,1.47
K-562,FIMM,0.0001,100.95
K-562,FIMM,0.001,64.12
K-562,FIMM,0.01,11.06
K-562,FIMM,0.1,11.69
K-562,FIMM,1.0,9.61
KASUMI-1,FIMM,0.0001,94.77
KASUMI-1,FIMM,0.001,100.91
KASUMI-1,FIMM,0.01,38.69
KASUMI-1,FIMM,0.1,16.87
KASUMI-1,FIMM,1.0,15.03
KG-1,FIMM,0.0001,92.72
KG-1,FIMM,0.001,99.53
KG-1,FIMM,0.01,70.63
KG-1,FIMM,0.1,18.18
KG-1,FIMM,1.0,14.2
ML-2,FIMM,0.0001,97.24
ML-2,FIMM,0.001,108.0
ML-2,FIMM,0.01,114.7
ML-2,FIMM,0.1,96.47
ML-2,FIMM,1.0,42.39
MONO-MAC-1,FIMM,0.0001,73.02
MONO-MAC-1,FIMM,0.001,63.38
MONO-MAC-1,FIMM,0.01,22.09
MONO-MAC-1,FIMM,0.1,17.58
MONO-MAC-1,FIMM,1.0,15.94
MONO-MAC-6,FIMM,0.0001,101.63
MONO-MAC-6,FIMM,0.001,96.77
MONO-MAC-6,FIMM,0.01,38.77
MONO-MAC-6,FIMM,0.1,21.55
MONO-MAC-6,FIMM,1.0,14.52
MV-4-11,FIMM,0.0001,87.76
MV-4-11,FIMM,0.001,51.09
MV-4-11,FIMM,0.01,1.27
MV-4-11,FIMM,0.1,2.68
MV-4-11,FIMM,1.0,3.46
NOMO-1,FIMM,0.0001,97.92
NOMO-1,FIMM,0.001,101.25
NOMO-1,FIMM,0.01,118.45
NOMO-1,FIMM,0.1,86.7
NOMO-1,FIMM,1.0,49.52
OCI-AML2,FIMM,0.0001,129.3
OCI-AML2,FIMM,0.001,135.72
OCI-AML2,FIMM,0.01,98.92
OCI-AML2,FIMM,0.1,115.99
OCI-AML2,FIMM,1.0,6.1
OCI-AML5,FIMM,0.0001,107.77
OCI-AML5,FIMM,0.001,91.07
OCI-AML5,FIMM,0.01,105.78
OCI-AML5,FIMM,0.1,103.79
OCI-AML5,FIMM,1.0,43.47
SKM-1,FIMM,0.0001,103.0
SKM-1,FIMM,0.001,94.76
SKM-1,FIMM,0.01,107.48
SKM-1,FIMM,0.1,100.11
SKM-1,FIMM,1.0,31.83
THP-1,FIMM,0.0001,101.36
THP-1,FIMM,0.001,108.11
THP-1,FIMM,0.01,108.82
THP-1,FIMM,0.1,85.69
THP-1,FIMM,1.0,29.52
RPMI-8226,FIMM,0.0001,105.534
RPMI-8226,FIMM,0.001,103.712
RPMI-8226,FIMM,0.01,92.8486
RPMI-8226,FIMM,0.1,99.6541
RPMI-8226,FIMM,1.0,71.6217
SIG-M5,FIMM,0.0001,118.993
SIG-M5,FIMM,0.001,115.106
SIG-M5,FIMM,0.01,120.735
SIG-M5,FIMM,0.1,94.5621
SIG-M5,FIMM,1.0,4.7813
SR,FIMM,0.0001,109.989
SR,FIMM,0.001,101.397
SR,FIMM,0.01,102.924
SR,FIMM,0.1,107.67
SR,FIMM,1.0,23.9403
