Cell Line,Dataset,Dose,Response
A3-KAW,CTRPv2,0.065,106.0
A3-KAW,CTRPv2,0.13,101.9
A3-KAW,CTRPv2,0.26,102.0
A3-KAW,CTRPv2,0.52,106.6
A3-KAW,CTRPv2,1.0,99.83
A3-KAW,CTRPv2,2.1,102.8
A3-KAW,CTRPv2,4.2,87.39
A3-KAW,CTRPv2,8.3,94.83
A3-KAW,CTRPv2,17.0,93.05
A3-KAW,CTRPv2,33.0,94.59
A3-KAW,CTRPv2,66.0,53.14
A3-KAW,CTRPv2,130.0,74.26
A3-KAW,CTRPv2,270.0,44.77
A3-KAW,CTRPv2,530.0,3.369
CA46,CTRPv2,0.016,98.52
CA46,CTRPv2,0.032,97.17
CA46,CTRPv2,0.065,93.29
CA46,CTRPv2,0.13,99.11
CA46,CTRPv2,0.26,92.66
CA46,CTRPv2,0.52,102.0
CA46,CTRPv2,1.0,93.89
CA46,CTRPv2,2.1,99.76
CA46,CTRPv2,4.2,83.91
CA46,CTRPv2,8.3,88.7
CA46,CTRPv2,17.0,93.5
CA46,CTRPv2,33.0,62.95
CA46,CTRPv2,66.0,19.44
CA46,CTRPv2,130.0,47.22
CA46,CTRPv2,270.0,13.57
CA46,CTRPv2,530.0,3.769
EB1,CTRPv2,0.016,107.9
EB1,CTRPv2,0.032,108.9
EB1,CTRPv2,0.065,94.51
EB1,CTRPv2,0.13,86.71
EB1,CTRPv2,0.26,101.9
EB1,CTRPv2,0.52,116.1
EB1,CTRPv2,1.0,112.9
EB1,CTRPv2,2.1,94.18
EB1,CTRPv2,4.2,82.03
EB1,CTRPv2,8.3,90.5
EB1,CTRPv2,17.0,95.19
EB1,CTRPv2,33.0,85.98
EB1,CTRPv2,66.0,48.73
EB1,CTRPv2,130.0,67.16
EB1,CTRPv2,270.0,28.92
EB1,CTRPv2,530.0,2.165
EoL-1-cell,CTRPv2,0.016,89.57
EoL-1-cell,CTRPv2,0.032,105.9
EoL-1-cell,CTRPv2,0.065,93.88
EoL-1-cell,CTRPv2,0.13,104.3
EoL-1-cell,CTRPv2,0.26,106.3
EoL-1-cell,CTRPv2,0.52,98.76
EoL-1-cell,CTRPv2,1.0,94.39
EoL-1-cell,CTRPv2,2.1,91.2
EoL-1-cell,CTRPv2,4.2,82.64
EoL-1-cell,CTRPv2,8.3,79.72
EoL-1-cell,CTRPv2,17.0,64.52
EoL-1-cell,CTRPv2,33.0,11.33
EoL-1-cell,CTRPv2,66.0,2.542
EoL-1-cell,CTRPv2,130.0,4.266
EoL-1-cell,CTRPv2,270.0,2.121
EoL-1-cell,CTRPv2,530.0,3.399
GA-10,CTRPv2,0.016,92.85
GA-10,CTRPv2,0.032,108.6
GA-10,CTRPv2,0.065,99.39
GA-10,CTRPv2,0.13,89.7
GA-10,CTRPv2,0.26,101.5
GA-10,CTRPv2,0.52,109.1
GA-10,CTRPv2,1.0,91.13
GA-10,CTRPv2,2.1,101.5
GA-10,CTRPv2,4.2,92.18
GA-10,CTRPv2,8.3,97.14
GA-10,CTRPv2,17.0,74.95
GA-10,CTRPv2,33.0,9.986
GA-10,CTRPv2,66.0,1.639
GA-10,CTRPv2,130.0,1.713
GA-10,CTRPv2,270.0,1.315
GA-10,CTRPv2,530.0,1.661
MOLT-3,CTRPv2,0.016,105.9
MOLT-3,CTRPv2,0.032,112.4
MOLT-3,CTRPv2,0.065,97.76
MOLT-3,CTRPv2,0.13,107.9
MOLT-3,CTRPv2,0.26,95.93
MOLT-3,CTRPv2,0.52,104.7
MOLT-3,CTRPv2,1.0,98.09
MOLT-3,CTRPv2,2.1,91.23
MOLT-3,CTRPv2,4.2,97.76
MOLT-3,CTRPv2,8.3,96.17
MOLT-3,CTRPv2,17.0,92.25
MOLT-3,CTRPv2,33.0,70.62
MOLT-3,CTRPv2,66.0,34.37
MOLT-3,CTRPv2,270.0,23.11
MOLT-3,CTRPv2,530.0,2.138
NAMALWA,CTRPv2,0.016,104.6
NAMALWA,CTRPv2,0.032,103.9
NAMALWA,CTRPv2,0.065,101.3
NAMALWA,CTRPv2,0.13,101.0
NAMALWA,CTRPv2,0.26,103.5
NAMALWA,CTRPv2,0.52,108.5
NAMALWA,CTRPv2,1.0,97.55
NAMALWA,CTRPv2,2.1,96.49
NAMALWA,CTRPv2,4.2,90.74
NAMALWA,CTRPv2,8.3,92.76
NAMALWA,CTRPv2,17.0,94.48
NAMALWA,CTRPv2,33.0,74.41
NAMALWA,CTRPv2,66.0,36.23
NAMALWA,CTRPv2,130.0,59.5
NAMALWA,CTRPv2,270.0,28.27
NAMALWA,CTRPv2,530.0,1.97
OPM-2,CTRPv2,0.016,106.7
OPM-2,CTRPv2,0.032,95.05
OPM-2,CTRPv2,0.065,102.0
OPM-2,CTRPv2,0.13,84.61
OPM-2,CTRPv2,0.26,96.02
OPM-2,CTRPv2,0.52,95.91
OPM-2,CTRPv2,1.0,91.53
OPM-2,CTRPv2,2.1,95.54
OPM-2,CTRPv2,4.2,100.6
OPM-2,CTRPv2,8.3,106.1
OPM-2,CTRPv2,17.0,96.74
OPM-2,CTRPv2,130.0,20.96
OPM-2,CTRPv2,270.0,2.139
OPM-2,CTRPv2,530.0,1.892
Pfeiffer,CTRPv2,0.016,105.8
Pfeiffer,CTRPv2,0.032,100.8
Pfeiffer,CTRPv2,0.065,97.0
Pfeiffer,CTRPv2,0.13,106.5
Pfeiffer,CTRPv2,0.26,106.3
Pfeiffer,CTRPv2,0.52,99.8
Pfeiffer,CTRPv2,1.0,52.8
Pfeiffer,CTRPv2,2.1,58.08
Pfeiffer,CTRPv2,4.2,102.9
Pfeiffer,CTRPv2,8.3,103.6
Pfeiffer,CTRPv2,17.0,95.52
Pfeiffer,CTRPv2,33.0,51.35
Pfeiffer,CTRPv2,66.0,2.224
Pfeiffer,CTRPv2,130.0,2.397
Pfeiffer,CTRPv2,270.0,2.227
Pfeiffer,CTRPv2,530.0,2.629
SUP-M2,CTRPv2,0.016,108.7
SUP-M2,CTRPv2,0.032,109.5
SUP-M2,CTRPv2,0.065,98.41
SUP-M2,CTRPv2,0.13,96.27
SUP-M2,CTRPv2,0.26,112.1
SUP-M2,CTRPv2,0.52,106.1
SUP-M2,CTRPv2,1.0,88.26
SUP-M2,CTRPv2,2.1,91.55
SUP-M2,CTRPv2,4.2,93.06
SUP-M2,CTRPv2,8.3,92.31
SUP-M2,CTRPv2,17.0,90.56
SUP-M2,CTRPv2,130.0,46.6
SUP-M2,CTRPv2,270.0,2.737
SUP-M2,CTRPv2,530.0,1.997
Toledo,CTRPv2,0.016,141.8
Toledo,CTRPv2,0.032,116.8
Toledo,CTRPv2,0.065,106.3
Toledo,CTRPv2,0.13,116.1
Toledo,CTRPv2,0.26,105.4
Toledo,CTRPv2,0.52,111.3
Toledo,CTRPv2,1.0,108.5
Toledo,CTRPv2,2.1,92.13
Toledo,CTRPv2,4.2,125.0
Toledo,CTRPv2,8.3,111.8
Toledo,CTRPv2,17.0,86.53
Toledo,CTRPv2,33.0,53.13
Toledo,CTRPv2,66.0,20.64
Toledo,CTRPv2,130.0,30.05
Toledo,CTRPv2,270.0,20.06
Toledo,CTRPv2,530.0,9.046
EJM,CTRPv2,0.016,106.7
EJM,CTRPv2,0.032,110.9
EJM,CTRPv2,0.065,96.22
EJM,CTRPv2,0.13,99.74
EJM,CTRPv2,0.26,100.5
EJM,CTRPv2,0.52,107.1
EJM,CTRPv2,1.0,106.6
EJM,CTRPv2,2.1,104.8
EJM,CTRPv2,4.2,103.9
EJM,CTRPv2,8.3,94.06
EJM,CTRPv2,17.0,101.3
EJM,CTRPv2,33.0,77.98
EJM,CTRPv2,66.0,63.96
EJM,CTRPv2,130.0,74.03
EJM,CTRPv2,270.0,51.95
EJM,CTRPv2,530.0,12.07
GRANTA-519,CTRPv2,0.016,114.2
GRANTA-519,CTRPv2,0.032,113.8
GRANTA-519,CTRPv2,0.065,108.1
GRANTA-519,CTRPv2,0.13,112.6
GRANTA-519,CTRPv2,0.26,111.6
GRANTA-519,CTRPv2,0.52,115.8
GRANTA-519,CTRPv2,1.0,111.3
GRANTA-519,CTRPv2,2.1,122.9
GRANTA-519,CTRPv2,4.2,102.7
GRANTA-519,CTRPv2,8.3,107.8
GRANTA-519,CTRPv2,17.0,106.0
GRANTA-519,CTRPv2,33.0,93.04
GRANTA-519,CTRPv2,66.0,77.7
GRANTA-519,CTRPv2,130.0,94.02
GRANTA-519,CTRPv2,270.0,58.7
GRANTA-519,CTRPv2,530.0,14.74
OCI-LY10,CTRPv2,0.016,100.6
OCI-LY10,CTRPv2,0.032,102.3
OCI-LY10,CTRPv2,0.065,110.0
OCI-LY10,CTRPv2,0.13,106.4
OCI-LY10,CTRPv2,0.26,108.6
OCI-LY10,CTRPv2,0.52,109.1
OCI-LY10,CTRPv2,1.0,109.3
OCI-LY10,CTRPv2,2.1,112.4
OCI-LY10,CTRPv2,4.2,109.3
OCI-LY10,CTRPv2,8.3,109.7
OCI-LY10,CTRPv2,17.0,104.3
OCI-LY10,CTRPv2,33.0,98.47
OCI-LY10,CTRPv2,66.0,95.42
OCI-LY10,CTRPv2,130.0,96.2
OCI-LY10,CTRPv2,270.0,81.0
OCI-LY10,CTRPv2,530.0,36.91
OCI-LY-19,CTRPv2,0.016,114.2
OCI-LY-19,CTRPv2,0.032,107.8
OCI-LY-19,CTRPv2,0.065,114.3
OCI-LY-19,CTRPv2,0.13,107.8
OCI-LY-19,CTRPv2,0.26,122.6
OCI-LY-19,CTRPv2,0.52,117.5
OCI-LY-19,CTRPv2,1.0,120.1
OCI-LY-19,CTRPv2,2.1,124.5
OCI-LY-19,CTRPv2,4.2,107.1
OCI-LY-19,CTRPv2,8.3,101.3
OCI-LY-19,CTRPv2,17.0,98.22
OCI-LY-19,CTRPv2,33.0,96.29
OCI-LY-19,CTRPv2,66.0,83.42
OCI-LY-19,CTRPv2,130.0,98.62
OCI-LY-19,CTRPv2,270.0,67.16
OCI-LY-19,CTRPv2,530.0,23.22
OCI-LY3,CTRPv2,0.016,115.3
OCI-LY3,CTRPv2,0.032,112.8
OCI-LY3,CTRPv2,0.065,111.4
OCI-LY3,CTRPv2,0.13,113.4
OCI-LY3,CTRPv2,0.26,118.0
OCI-LY3,CTRPv2,0.52,112.3
OCI-LY3,CTRPv2,1.0,109.5
OCI-LY3,CTRPv2,2.1,117.6
OCI-LY3,CTRPv2,4.2,111.7
OCI-LY3,CTRPv2,8.3,112.2
OCI-LY3,CTRPv2,17.0,112.5
OCI-LY3,CTRPv2,33.0,79.69
OCI-LY3,CTRPv2,66.0,38.77
OCI-LY3,CTRPv2,130.0,68.22
OCI-LY3,CTRPv2,270.0,24.66
OCI-LY3,CTRPv2,530.0,14.11
Hs 611.T,CTRPv2,0.016,98.7
Hs 611.T,CTRPv2,0.032,104.4
Hs 611.T,CTRPv2,0.065,99.95
Hs 611.T,CTRPv2,0.13,103.9
Hs 611.T,CTRPv2,0.26,107.1
Hs 611.T,CTRPv2,0.52,105.5
Hs 611.T,CTRPv2,1.0,101.5
Hs 611.T,CTRPv2,2.1,92.04
Hs 611.T,CTRPv2,4.2,93.62
Hs 611.T,CTRPv2,8.3,88.08
Hs 611.T,CTRPv2,17.0,99.99
Hs 611.T,CTRPv2,33.0,91.56
Hs 611.T,CTRPv2,66.0,31.43
Hs 611.T,CTRPv2,130.0,59.58
Hs 611.T,CTRPv2,270.0,40.82
Hs 611.T,CTRPv2,530.0,17.02
KARPAS-422,CTRPv2,0.016,84.88
KARPAS-422,CTRPv2,0.032,86.58
KARPAS-422,CTRPv2,0.065,95.68
KARPAS-422,CTRPv2,0.13,93.32
KARPAS-422,CTRPv2,0.26,80.18
KARPAS-422,CTRPv2,0.52,84.01
KARPAS-422,CTRPv2,1.0,95.22
KARPAS-422,CTRPv2,2.1,82.23
KARPAS-422,CTRPv2,4.2,102.0
KARPAS-422,CTRPv2,8.3,95.58
KARPAS-422,CTRPv2,17.0,89.29
KARPAS-422,CTRPv2,33.0,89.9
KARPAS-422,CTRPv2,66.0,75.54
KARPAS-422,CTRPv2,130.0,75.28
KARPAS-422,CTRPv2,270.0,74.11
LP-1,CTRPv2,0.016,93.52
LP-1,CTRPv2,0.032,93.03
LP-1,CTRPv2,0.065,79.95
LP-1,CTRPv2,0.13,96.8
LP-1,CTRPv2,0.26,99.43
LP-1,CTRPv2,0.52,87.73
LP-1,CTRPv2,1.0,88.44
LP-1,CTRPv2,2.1,88.29
LP-1,CTRPv2,4.2,82.46
LP-1,CTRPv2,8.3,85.55
LP-1,CTRPv2,17.0,84.79
LP-1,CTRPv2,33.0,58.64
LP-1,CTRPv2,66.0,25.87
LP-1,CTRPv2,130.0,42.05
LP-1,CTRPv2,270.0,18.17
LP-1,CTRPv2,530.0,14.56
SUP-HD1,CTRPv2,0.016,96.97
SUP-HD1,CTRPv2,0.032,101.3
SUP-HD1,CTRPv2,0.065,91.76
SUP-HD1,CTRPv2,0.13,99.05
SUP-HD1,CTRPv2,0.26,101.2
SUP-HD1,CTRPv2,0.52,98.86
SUP-HD1,CTRPv2,1.0,92.25
SUP-HD1,CTRPv2,2.1,88.28
SUP-HD1,CTRPv2,4.2,98.92
SUP-HD1,CTRPv2,8.3,91.61
SUP-HD1,CTRPv2,17.0,92.1
SUP-HD1,CTRPv2,33.0,72.7
SUP-HD1,CTRPv2,66.0,29.78
SUP-HD1,CTRPv2,130.0,43.52
SUP-HD1,CTRPv2,270.0,19.9
SUP-HD1,CTRPv2,530.0,102.9
CMK,CTRPv2,0.016,94.39
CMK,CTRPv2,0.032,93.69
CMK,CTRPv2,0.065,98.76
CMK,CTRPv2,0.13,99.21
CMK,CTRPv2,0.26,97.26
CMK,CTRPv2,0.52,94.95
CMK,CTRPv2,1.0,93.54
CMK,CTRPv2,2.1,93.25
CMK,CTRPv2,4.2,98.58
CMK,CTRPv2,8.3,93.04
CMK,CTRPv2,17.0,93.29
CMK,CTRPv2,33.0,94.4
CMK,CTRPv2,66.0,77.12
CMK,CTRPv2,130.0,85.9
CMK,CTRPv2,270.0,72.6
KASUMI-1,CTRPv2,0.016,103.7
KASUMI-1,CTRPv2,0.032,95.97
KASUMI-1,CTRPv2,0.065,92.56
KASUMI-1,CTRPv2,0.13,99.02
KASUMI-1,CTRPv2,0.26,97.71
KASUMI-1,CTRPv2,0.52,97.26
KASUMI-1,CTRPv2,1.0,96.26
KASUMI-1,CTRPv2,2.1,92.92
KASUMI-1,CTRPv2,4.2,96.09
KASUMI-1,CTRPv2,8.3,96.53
KASUMI-1,CTRPv2,17.0,87.26
KASUMI-1,CTRPv2,33.0,76.72
KASUMI-1,CTRPv2,66.0,43.66
KASUMI-1,CTRPv2,130.0,57.63
KASUMI-1,CTRPv2,270.0,30.66
KASUMI-1,CTRPv2,530.0,126.8
RPMI-6666,CTRPv2,0.016,95.84
RPMI-6666,CTRPv2,0.032,85.18
RPMI-6666,CTRPv2,0.065,96.61
RPMI-6666,CTRPv2,0.13,93.22
RPMI-6666,CTRPv2,0.26,93.32
RPMI-6666,CTRPv2,0.52,96.89
RPMI-6666,CTRPv2,1.0,98.34
RPMI-6666,CTRPv2,2.1,94.94
RPMI-6666,CTRPv2,4.2,99.12
RPMI-6666,CTRPv2,8.3,96.81
RPMI-6666,CTRPv2,17.0,95.51
RPMI-6666,CTRPv2,33.0,98.22
RPMI-6666,CTRPv2,66.0,93.56
RPMI-6666,CTRPv2,130.0,98.7
RPMI-6666,CTRPv2,270.0,83.09
RPMI-6666,CTRPv2,530.0,83.82
MOLP-8,CTRPv2,0.016,83.22
MOLP-8,CTRPv2,0.032,91.51
MOLP-8,CTRPv2,0.065,102.1
MOLP-8,CTRPv2,0.13,101.4
MOLP-8,CTRPv2,0.26,84.66
MOLP-8,CTRPv2,0.52,86.67
MOLP-8,CTRPv2,1.0,92.3
MOLP-8,CTRPv2,2.1,95.32
MOLP-8,CTRPv2,4.2,94.93
MOLP-8,CTRPv2,8.3,92.12
MOLP-8,CTRPv2,17.0,101.9
MOLP-8,CTRPv2,33.0,80.91
MOLP-8,CTRPv2,66.0,35.46
MOLP-8,CTRPv2,270.0,17.2
MOLP-8,CTRPv2,530.0,2.547
BL-70,CTRPv2,0.016,95.15
BL-70,CTRPv2,0.032,104.0
BL-70,CTRPv2,0.065,95.81
BL-70,CTRPv2,0.13,98.54
BL-70,CTRPv2,0.26,96.24
BL-70,CTRPv2,0.52,104.5
BL-70,CTRPv2,1.0,95.39
BL-70,CTRPv2,2.1,95.78
BL-70,CTRPv2,4.2,94.52
BL-70,CTRPv2,8.3,94.27
BL-70,CTRPv2,17.0,87.74
BL-70,CTRPv2,33.0,80.73
BL-70,CTRPv2,66.0,4.055
BL-70,CTRPv2,130.0,19.63
BL-70,CTRPv2,270.0,2.578
BL-70,CTRPv2,530.0,2.23
HL-60,CTRPv2,0.016,100.3
HL-60,CTRPv2,0.032,97.47
HL-60,CTRPv2,0.065,94.27
HL-60,CTRPv2,0.13,101.7
HL-60,CTRPv2,0.26,91.52
HL-60,CTRPv2,0.52,101.3
HL-60,CTRPv2,1.0,98.43
HL-60,CTRPv2,2.1,99.85
HL-60,CTRPv2,4.2,98.84
HL-60,CTRPv2,8.3,96.26
HL-60,CTRPv2,17.0,102.2
HL-60,CTRPv2,33.0,93.18
HL-60,CTRPv2,66.0,67.87
HL-60,CTRPv2,130.0,80.91
HL-60,CTRPv2,270.0,62.44
HL-60,CTRPv2,530.0,12.86
K052,CTRPv2,0.016,107.3
K052,CTRPv2,0.032,103.5
K052,CTRPv2,0.065,101.0
K052,CTRPv2,0.13,106.1
K052,CTRPv2,0.26,101.3
K052,CTRPv2,0.52,101.1
K052,CTRPv2,1.0,99.83
K052,CTRPv2,2.1,93.5
K052,CTRPv2,4.2,92.21
K052,CTRPv2,8.3,93.83
K052,CTRPv2,17.0,86.8
K052,CTRPv2,33.0,88.05
K052,CTRPv2,66.0,70.61
K052,CTRPv2,130.0,76.18
K052,CTRPv2,270.0,48.24
K052,CTRPv2,530.0,3.017
MEC-1,CTRPv2,0.016,88.01
MEC-1,CTRPv2,0.032,91.95
MEC-1,CTRPv2,0.065,88.61
MEC-1,CTRPv2,0.13,101.7
MEC-1,CTRPv2,0.26,97.13
MEC-1,CTRPv2,0.52,88.19
MEC-1,CTRPv2,1.0,94.76
MEC-1,CTRPv2,2.1,101.4
MEC-1,CTRPv2,4.2,103.5
MEC-1,CTRPv2,8.3,101.8
MEC-1,CTRPv2,17.0,93.49
MEC-1,CTRPv2,33.0,94.46
MEC-1,CTRPv2,66.0,54.68
MEC-1,CTRPv2,130.0,76.51
MEC-1,CTRPv2,270.0,30.63
MEC-1,CTRPv2,530.0,4.442
OCI-M1,CTRPv2,0.016,90.17
OCI-M1,CTRPv2,0.032,87.08
OCI-M1,CTRPv2,0.065,99.29
OCI-M1,CTRPv2,0.13,95.34
OCI-M1,CTRPv2,0.26,92.66
OCI-M1,CTRPv2,0.52,89.7
OCI-M1,CTRPv2,1.0,96.29
OCI-M1,CTRPv2,2.1,93.71
OCI-M1,CTRPv2,4.2,100.6
OCI-M1,CTRPv2,8.3,102.7
OCI-M1,CTRPv2,17.0,103.3
OCI-M1,CTRPv2,33.0,105.3
OCI-M1,CTRPv2,66.0,101.3
OCI-M1,CTRPv2,130.0,104.1
OCI-M1,CTRPv2,270.0,95.13
OCI-M1,CTRPv2,530.0,6.835
SIG-M5,CTRPv2,0.016,86.84
SIG-M5,CTRPv2,0.032,88.87
SIG-M5,CTRPv2,0.065,87.2
SIG-M5,CTRPv2,0.13,91.29
SIG-M5,CTRPv2,0.26,92.61
SIG-M5,CTRPv2,0.52,90.53
SIG-M5,CTRPv2,1.0,90.59
SIG-M5,CTRPv2,2.1,89.77
SIG-M5,CTRPv2,4.2,97.05
SIG-M5,CTRPv2,8.3,97.7
SIG-M5,CTRPv2,17.0,97.42
SIG-M5,CTRPv2,33.0,101.2
SIG-M5,CTRPv2,66.0,70.94
SIG-M5,CTRPv2,130.0,79.5
SIG-M5,CTRPv2,270.0,62.06
SIG-M5,CTRPv2,530.0,3.119
TF-1,CTRPv2,0.016,93.73
TF-1,CTRPv2,0.032,91.92
TF-1,CTRPv2,0.065,94.12
TF-1,CTRPv2,0.13,91.8
TF-1,CTRPv2,0.26,88.61
TF-1,CTRPv2,0.52,86.13
TF-1,CTRPv2,1.0,90.83
TF-1,CTRPv2,2.1,92.68
TF-1,CTRPv2,4.2,100.3
TF-1,CTRPv2,8.3,94.42
TF-1,CTRPv2,17.0,95.13
TF-1,CTRPv2,33.0,90.69
TF-1,CTRPv2,66.0,58.88
TF-1,CTRPv2,130.0,67.76
TF-1,CTRPv2,270.0,56.05
TF-1,CTRPv2,530.0,4.556
A4-Fuk,CTRPv2,0.016,84.08
A4-Fuk,CTRPv2,0.032,88.96
A4-Fuk,CTRPv2,0.065,87.93
A4-Fuk,CTRPv2,0.13,82.4
A4-Fuk,CTRPv2,0.26,87.09
A4-Fuk,CTRPv2,0.52,101.6
A4-Fuk,CTRPv2,1.0,105.4
A4-Fuk,CTRPv2,2.1,93.81
A4-Fuk,CTRPv2,4.2,94.99
A4-Fuk,CTRPv2,8.3,87.89
A4-Fuk,CTRPv2,17.0,86.33
A4-Fuk,CTRPv2,33.0,80.34
A4-Fuk,CTRPv2,66.0,26.26
A4-Fuk,CTRPv2,130.0,42.35
A4-Fuk,CTRPv2,270.0,19.32
A4-Fuk,CTRPv2,530.0,3.394
HEL 92.1.7,CTRPv2,0.016,91.11
HEL 92.1.7,CTRPv2,0.032,87.68
HEL 92.1.7,CTRPv2,0.065,87.89
HEL 92.1.7,CTRPv2,0.13,92.34
HEL 92.1.7,CTRPv2,0.26,90.37
HEL 92.1.7,CTRPv2,0.52,91.28
HEL 92.1.7,CTRPv2,1.0,91.08
HEL 92.1.7,CTRPv2,2.1,91.44
HEL 92.1.7,CTRPv2,4.2,85.38
HEL 92.1.7,CTRPv2,8.3,90.74
HEL 92.1.7,CTRPv2,17.0,91.19
HEL 92.1.7,CTRPv2,33.0,84.21
HEL 92.1.7,CTRPv2,66.0,60.3
HEL 92.1.7,CTRPv2,130.0,73.37
HEL 92.1.7,CTRPv2,270.0,43.67
HEL 92.1.7,CTRPv2,530.0,2.955
HuNS1,CTRPv2,0.016,105.2
HuNS1,CTRPv2,0.032,95.37
HuNS1,CTRPv2,0.065,94.21
HuNS1,CTRPv2,0.13,90.49
HuNS1,CTRPv2,0.26,85.23
HuNS1,CTRPv2,0.52,145.2
HuNS1,CTRPv2,1.0,91.03
HuNS1,CTRPv2,2.1,93.5
HuNS1,CTRPv2,4.2,87.39
HuNS1,CTRPv2,8.3,102.4
HuNS1,CTRPv2,17.0,101.5
HuNS1,CTRPv2,33.0,102.4
HuNS1,CTRPv2,66.0,76.01
HuNS1,CTRPv2,130.0,89.86
HuNS1,CTRPv2,270.0,76.72
HuNS1,CTRPv2,530.0,4.672
K-562,CTRPv2,0.016,84.27
K-562,CTRPv2,0.032,84.87
K-562,CTRPv2,0.065,91.62
K-562,CTRPv2,0.13,89.5
K-562,CTRPv2,0.26,89.72
K-562,CTRPv2,0.52,88.69
K-562,CTRPv2,1.0,91.43
K-562,CTRPv2,2.1,89.32
K-562,CTRPv2,4.2,99.89
K-562,CTRPv2,8.3,98.86
K-562,CTRPv2,17.0,94.39
K-562,CTRPv2,33.0,86.38
K-562,CTRPv2,66.0,59.58
K-562,CTRPv2,130.0,70.0
K-562,CTRPv2,270.0,52.02
K-562,CTRPv2,530.0,15.66
Daudi,CTRPv2,0.016,95.62
Daudi,CTRPv2,0.032,95.94
Daudi,CTRPv2,0.065,91.94
Daudi,CTRPv2,0.13,90.34
Daudi,CTRPv2,0.26,91.05
Daudi,CTRPv2,0.52,86.39
Daudi,CTRPv2,1.0,91.95
Daudi,CTRPv2,2.1,87.7
Daudi,CTRPv2,4.2,88.78
Daudi,CTRPv2,8.3,91.67
Daudi,CTRPv2,17.0,84.27
Daudi,CTRPv2,33.0,71.01
Daudi,CTRPv2,66.0,2.133
Daudi,CTRPv2,130.0,5.651
Daudi,CTRPv2,270.0,2.267
Daudi,CTRPv2,530.0,2.396
Set-2,CTRPv2,0.016,96.79
Set-2,CTRPv2,0.032,89.38
Set-2,CTRPv2,0.065,92.29
Set-2,CTRPv2,0.13,92.84
Set-2,CTRPv2,0.26,91.47
Set-2,CTRPv2,0.52,97.15
Set-2,CTRPv2,1.0,88.01
Set-2,CTRPv2,2.1,87.89
Set-2,CTRPv2,4.2,87.38
Set-2,CTRPv2,8.3,90.18
Set-2,CTRPv2,17.0,87.43
Set-2,CTRPv2,33.0,82.7
Set-2,CTRPv2,66.0,70.04
Set-2,CTRPv2,130.0,71.07
Set-2,CTRPv2,270.0,62.92
Set-2,CTRPv2,530.0,2.99
DB,CTRPv2,0.016,83.89
DB,CTRPv2,0.032,77.75
DB,CTRPv2,0.065,86.19
DB,CTRPv2,0.13,93.41
DB,CTRPv2,0.26,79.53
DB,CTRPv2,0.52,79.37
DB,CTRPv2,1.0,90.86
DB,CTRPv2,2.1,73.93
DB,CTRPv2,4.2,91.71
DB,CTRPv2,8.3,97.21
DB,CTRPv2,17.0,88.79
DB,CTRPv2,33.0,89.32
DB,CTRPv2,66.0,39.68
DB,CTRPv2,130.0,48.79
DB,CTRPv2,270.0,29.19
DB,CTRPv2,530.0,4.813
JeKo-1,CTRPv2,0.016,92.42
JeKo-1,CTRPv2,0.032,96.04
JeKo-1,CTRPv2,0.065,94.45
JeKo-1,CTRPv2,0.13,91.94
JeKo-1,CTRPv2,0.26,90.95
JeKo-1,CTRPv2,0.52,98.4
JeKo-1,CTRPv2,1.0,93.56
JeKo-1,CTRPv2,2.1,88.83
JeKo-1,CTRPv2,4.2,90.52
JeKo-1,CTRPv2,8.3,89.85
JeKo-1,CTRPv2,17.0,94.62
JeKo-1,CTRPv2,33.0,89.23
JeKo-1,CTRPv2,66.0,50.0
JeKo-1,CTRPv2,130.0,64.56
JeKo-1,CTRPv2,270.0,30.76
JM1,CTRPv2,0.016,111.6
JM1,CTRPv2,0.032,103.8
JM1,CTRPv2,0.065,91.45
JM1,CTRPv2,0.13,100.2
JM1,CTRPv2,0.26,100.9
JM1,CTRPv2,0.52,101.2
JM1,CTRPv2,1.0,99.23
JM1,CTRPv2,2.1,93.5
JM1,CTRPv2,4.2,81.97
JM1,CTRPv2,8.3,82.57
JM1,CTRPv2,17.0,81.37
JM1,CTRPv2,33.0,69.93
JM1,CTRPv2,66.0,1.991
JM1,CTRPv2,130.0,2.977
JM1,CTRPv2,270.0,1.723
JM1,CTRPv2,530.0,1.73
Mino,CTRPv2,0.016,166.6
Mino,CTRPv2,0.032,165.5
Mino,CTRPv2,0.065,173.3
Mino,CTRPv2,0.13,169.1
Mino,CTRPv2,0.26,165.1
Mino,CTRPv2,4.2,174.5
Mino,CTRPv2,8.3,171.5
Mino,CTRPv2,33.0,169.0
Mino,CTRPv2,130.0,145.5
Mino,CTRPv2,270.0,71.39
MOTN-1,CTRPv2,0.016,92.39
MOTN-1,CTRPv2,0.032,105.3
MOTN-1,CTRPv2,0.065,97.2
MOTN-1,CTRPv2,0.13,95.5
MOTN-1,CTRPv2,0.26,101.3
MOTN-1,CTRPv2,0.52,106.4
MOTN-1,CTRPv2,1.0,111.2
MOTN-1,CTRPv2,2.1,84.97
MOTN-1,CTRPv2,4.2,91.47
MOTN-1,CTRPv2,8.3,96.78
MOTN-1,CTRPv2,17.0,89.36
MOTN-1,CTRPv2,33.0,79.3
MOTN-1,CTRPv2,66.0,79.5
MOTN-1,CTRPv2,130.0,75.52
MOTN-1,CTRPv2,270.0,63.16
RL,CTRPv2,0.016,104.3
RL,CTRPv2,0.032,101.7
RL,CTRPv2,0.065,98.61
