Cell Line,Dataset,Dose,Response
BT-474,CTRPv2,0.002,112.9
BT-474,CTRPv2,0.0041,108.7
BT-474,CTRPv2,0.0081,94.99
BT-474,CTRPv2,0.016,112.6
BT-474,CTRPv2,0.032,111.4
BT-474,CTRPv2,0.065,109.1
BT-474,CTRPv2,0.13,116.1
BT-474,CTRPv2,0.26,105.1
BT-474,CTRPv2,0.52,113.3
BT-474,CTRPv2,1.0,111.0
BT-474,CTRPv2,2.1,105.8
BT-474,CTRPv2,4.2,106.2
BT-474,CTRPv2,8.3,119.2
BT-474,CTRPv2,17.0,117.4
BT-474,CTRPv2,33.0,119.3
BT-474,CTRPv2,66.0,120.6
HCC2218,CTRPv2,0.002,109.3
HCC2218,CTRPv2,0.0041,112.8
HCC2218,CTRPv2,0.0081,97.89
HCC2218,CTRPv2,0.016,102.0
HCC2218,CTRPv2,0.032,101.3
HCC2218,CTRPv2,0.065,101.4
HCC2218,CTRPv2,0.13,104.7
HCC2218,CTRPv2,0.26,92.85
HCC2218,CTRPv2,0.52,50.57
HCC2218,CTRPv2,1.0,52.87
HCC2218,CTRPv2,2.1,56.04
HCC2218,CTRPv2,4.2,49.69
HCC2218,CTRPv2,8.3,36.02
HCC2218,CTRPv2,17.0,47.62
HCC2218,CTRPv2,33.0,51.78
HCC2218,CTRPv2,66.0,42.82
SK-BR-3,CTRPv2,0.002,105.0
SK-BR-3,CTRPv2,0.0041,96.21
SK-BR-3,CTRPv2,0.0081,101.3
SK-BR-3,CTRPv2,0.016,97.79
SK-BR-3,CTRPv2,0.032,103.8
SK-BR-3,CTRPv2,0.065,89.37
SK-BR-3,CTRPv2,0.13,87.2
SK-BR-3,CTRPv2,0.26,86.45
SK-BR-3,CTRPv2,0.52,91.92
SK-BR-3,CTRPv2,1.0,98.16
SK-BR-3,CTRPv2,2.1,97.42
SK-BR-3,CTRPv2,4.2,80.01
SK-BR-3,CTRPv2,8.3,70.05
SK-BR-3,CTRPv2,17.0,77.66
SK-BR-3,CTRPv2,33.0,71.64
SK-BR-3,CTRPv2,66.0,53.73
MDA-MB-453,CTRPv2,0.002,89.57
MDA-MB-453,CTRPv2,0.0041,85.79
MDA-MB-453,CTRPv2,0.0081,87.17
MDA-MB-453,CTRPv2,0.016,90.21
MDA-MB-453,CTRPv2,0.032,88.92
MDA-MB-453,CTRPv2,0.065,86.94
MDA-MB-453,CTRPv2,0.13,93.39
MDA-MB-453,CTRPv2,0.26,72.59
MDA-MB-453,CTRPv2,0.52,72.33
MDA-MB-453,CTRPv2,1.0,73.91
MDA-MB-453,CTRPv2,2.1,83.1
MDA-MB-453,CTRPv2,4.2,81.47
MDA-MB-453,CTRPv2,8.3,69.93
MDA-MB-453,CTRPv2,17.0,66.0
MDA-MB-453,CTRPv2,33.0,82.15
MDA-MB-453,CTRPv2,66.0,69.26
AU565,CTRPv2,0.002,95.34
AU565,CTRPv2,0.0041,100.3
AU565,CTRPv2,0.0081,94.82
AU565,CTRPv2,0.016,89.32
AU565,CTRPv2,0.032,91.32
AU565,CTRPv2,0.065,83.19
AU565,CTRPv2,0.13,99.82
AU565,CTRPv2,0.26,93.2
AU565,CTRPv2,0.52,93.31
AU565,CTRPv2,1.0,91.1
AU565,CTRPv2,2.1,98.2
AU565,CTRPv2,4.2,94.44
AU565,CTRPv2,8.3,88.59
AU565,CTRPv2,17.0,90.36
AU565,CTRPv2,33.0,89.91
AU565,CTRPv2,66.0,84.23
MDA-MB-415,CTRPv2,0.002,98.13
MDA-MB-415,CTRPv2,0.0041,104.3
MDA-MB-415,CTRPv2,0.0081,113.3
MDA-MB-415,CTRPv2,0.016,99.59
MDA-MB-415,CTRPv2,0.032,105.4
MDA-MB-415,CTRPv2,0.065,97.79
MDA-MB-415,CTRPv2,0.13,100.7
MDA-MB-415,CTRPv2,0.26,95.75
MDA-MB-415,CTRPv2,0.52,104.3
MDA-MB-415,CTRPv2,1.0,97.65
MDA-MB-415,CTRPv2,2.1,99.91
MDA-MB-415,CTRPv2,4.2,96.35
MDA-MB-415,CTRPv2,8.3,109.4
MDA-MB-415,CTRPv2,17.0,105.8
MDA-MB-415,CTRPv2,33.0,114.4
MDA-MB-415,CTRPv2,66.0,101.5
