Cell Line,Dataset,Dose,Response
SW1088,CTRPv2,17.0,68.83
SW1088,CTRPv2,33.0,60.59
CCF-STTG1,CTRPv2,0.001,107.1
CCF-STTG1,CTRPv2,0.002,109.3
CCF-STTG1,CTRPv2,0.0041,102.9
CCF-STTG1,CTRPv2,0.0081,110.1
CCF-STTG1,CTRPv2,0.016,100.7
CCF-STTG1,CTRPv2,0.032,110.2
CCF-STTG1,CTRPv2,0.065,108.9
CCF-STTG1,CTRPv2,0.13,102.1
CCF-STTG1,CTRPv2,0.26,101.7
CCF-STTG1,CTRPv2,0.52,103.0
CCF-STTG1,CTRPv2,1.0,99.03
CCF-STTG1,CTRPv2,2.1,100.4
CCF-STTG1,CTRPv2,4.2,97.39
CCF-STTG1,CTRPv2,8.3,95.86
CCF-STTG1,CTRPv2,17.0,90.52
CCF-STTG1,CTRPv2,33.0,68.54
DK-MG,CTRPv2,0.001,100.2
DK-MG,CTRPv2,0.002,104.3
DK-MG,CTRPv2,0.0041,107.9
DK-MG,CTRPv2,0.0081,104.2
DK-MG,CTRPv2,0.016,105.1
DK-MG,CTRPv2,0.032,104.1
DK-MG,CTRPv2,0.065,107.4
DK-MG,CTRPv2,0.13,105.8
DK-MG,CTRPv2,0.26,100.4
DK-MG,CTRPv2,0.52,104.3
DK-MG,CTRPv2,1.0,101.2
DK-MG,CTRPv2,2.1,102.5
DK-MG,CTRPv2,4.2,94.5
DK-MG,CTRPv2,8.3,91.65
DK-MG,CTRPv2,17.0,79.48
DK-MG,CTRPv2,33.0,53.57
CCF-STTG1,CTRPv2,0.001,107.6
CCF-STTG1,CTRPv2,0.002,120.1
CCF-STTG1,CTRPv2,0.0041,124.9
CCF-STTG1,CTRPv2,0.0081,124.3
CCF-STTG1,CTRPv2,0.016,122.2
CCF-STTG1,CTRPv2,0.032,135.6
CCF-STTG1,CTRPv2,0.065,108.6
CCF-STTG1,CTRPv2,0.13,107.8
CCF-STTG1,CTRPv2,0.26,95.57
CCF-STTG1,CTRPv2,0.52,116.3
CCF-STTG1,CTRPv2,1.0,105.2
CCF-STTG1,CTRPv2,2.1,98.4
CCF-STTG1,CTRPv2,4.2,102.7
CCF-STTG1,CTRPv2,8.3,99.19
CCF-STTG1,CTRPv2,17.0,91.97
CCF-STTG1,CTRPv2,33.0,71.35
GI-1,CTRPv2,0.001,114.5
GI-1,CTRPv2,0.002,111.8
GI-1,CTRPv2,0.0041,109.1
GI-1,CTRPv2,0.0081,105.2
GI-1,CTRPv2,0.016,112.8
GI-1,CTRPv2,0.032,113.6
GI-1,CTRPv2,0.065,109.3
GI-1,CTRPv2,0.13,102.2
GI-1,CTRPv2,0.26,104.5
GI-1,CTRPv2,0.52,108.3
GI-1,CTRPv2,1.0,104.1
GI-1,CTRPv2,2.1,100.8
GI-1,CTRPv2,4.2,95.47
GI-1,CTRPv2,8.3,90.58
GI-1,CTRPv2,17.0,81.89
GI-1,CTRPv2,33.0,66.35
U-118-MG,CTRPv2,0.001,100.1
U-118-MG,CTRPv2,0.002,93.96
U-118-MG,CTRPv2,0.0041,110.3
U-118-MG,CTRPv2,0.0081,94.92
U-118-MG,CTRPv2,0.016,110.9
U-118-MG,CTRPv2,0.032,99.08
U-118-MG,CTRPv2,0.065,98.76
U-118-MG,CTRPv2,0.13,106.9
U-118-MG,CTRPv2,0.26,111.2
U-118-MG,CTRPv2,0.52,118.9
U-118-MG,CTRPv2,1.0,104.1
U-118-MG,CTRPv2,2.1,113.2
U-118-MG,CTRPv2,4.2,99.52
U-118-MG,CTRPv2,8.3,92.28
U-118-MG,CTRPv2,17.0,94.28
U-118-MG,CTRPv2,33.0,75.52
A172,CTRPv2,0.001,107.0
A172,CTRPv2,0.002,106.1
A172,CTRPv2,0.0041,103.6
A172,CTRPv2,0.0081,102.3
A172,CTRPv2,0.016,103.6
A172,CTRPv2,0.032,99.59
A172,CTRPv2,0.065,107.7
A172,CTRPv2,0.13,104.2
A172,CTRPv2,0.26,102.8
A172,CTRPv2,0.52,106.2
A172,CTRPv2,1.0,101.2
A172,CTRPv2,2.1,106.1
A172,CTRPv2,4.2,110.9
A172,CTRPv2,8.3,112.0
A172,CTRPv2,17.0,110.6
A172,CTRPv2,33.0,84.15
T98G,CTRPv2,0.001,104.3
T98G,CTRPv2,0.002,102.9
T98G,CTRPv2,0.0041,101.1
T98G,CTRPv2,0.0081,102.6
T98G,CTRPv2,0.016,102.3
T98G,CTRPv2,0.032,97.52
T98G,CTRPv2,0.065,101.4
T98G,CTRPv2,0.13,101.0
T98G,CTRPv2,0.26,101.8
T98G,CTRPv2,0.52,103.2
T98G,CTRPv2,1.0,96.35
T98G,CTRPv2,2.1,100.7
T98G,CTRPv2,4.2,102.7
T98G,CTRPv2,8.3,102.7
T98G,CTRPv2,17.0,86.29
T98G,CTRPv2,33.0,60.88
Becker,CTRPv2,0.001,102.9
Becker,CTRPv2,0.002,100.8
Becker,CTRPv2,0.0041,101.0
Becker,CTRPv2,0.0081,105.4
Becker,CTRPv2,0.016,105.5
Becker,CTRPv2,0.032,101.4
Becker,CTRPv2,0.065,104.8
Becker,CTRPv2,0.13,105.2
Becker,CTRPv2,0.26,104.9
Becker,CTRPv2,0.52,105.0
Becker,CTRPv2,1.0,105.2
Becker,CTRPv2,2.1,105.7
Becker,CTRPv2,4.2,103.7
Becker,CTRPv2,8.3,99.66
Becker,CTRPv2,17.0,85.82
Becker,CTRPv2,33.0,68.22
8-MG-BA,CTRPv2,0.001,105.3
8-MG-BA,CTRPv2,0.002,105.6
8-MG-BA,CTRPv2,0.0041,102.1
8-MG-BA,CTRPv2,0.0081,106.6
8-MG-BA,CTRPv2,0.016,101.6
8-MG-BA,CTRPv2,0.032,103.2
8-MG-BA,CTRPv2,0.065,104.8
8-MG-BA,CTRPv2,0.13,106.4
8-MG-BA,CTRPv2,0.26,106.4
8-MG-BA,CTRPv2,0.52,106.3
8-MG-BA,CTRPv2,1.0,102.7
8-MG-BA,CTRPv2,2.1,102.7
8-MG-BA,CTRPv2,4.2,97.26
8-MG-BA,CTRPv2,8.3,98.87
8-MG-BA,CTRPv2,17.0,97.5
8-MG-BA,CTRPv2,33.0,78.04
GMS-10,CTRPv2,0.001,101.2
GMS-10,CTRPv2,0.002,101.3
GMS-10,CTRPv2,0.0041,97.37
GMS-10,CTRPv2,0.0081,100.8
GMS-10,CTRPv2,0.016,102.9
GMS-10,CTRPv2,0.032,101.1
GMS-10,CTRPv2,0.065,106.8
GMS-10,CTRPv2,0.13,98.43
GMS-10,CTRPv2,0.26,102.1
GMS-10,CTRPv2,0.52,102.9
GMS-10,CTRPv2,1.0,101.6
GMS-10,CTRPv2,2.1,98.84
GMS-10,CTRPv2,4.2,97.23
GMS-10,CTRPv2,8.3,95.55
GMS-10,CTRPv2,17.0,94.16
GMS-10,CTRPv2,33.0,73.18
GOS-3,CTRPv2,0.001,102.4
GOS-3,CTRPv2,0.002,99.79
GOS-3,CTRPv2,0.0041,101.7
GOS-3,CTRPv2,0.0081,103.9
GOS-3,CTRPv2,0.016,103.3
GOS-3,CTRPv2,0.032,99.26
GOS-3,CTRPv2,0.065,102.1
GOS-3,CTRPv2,0.13,99.34
GOS-3,CTRPv2,0.26,105.7
GOS-3,CTRPv2,0.52,108.3
GOS-3,CTRPv2,1.0,104.1
GOS-3,CTRPv2,2.1,106.1
GOS-3,CTRPv2,4.2,106.9
GOS-3,CTRPv2,8.3,101.1
GOS-3,CTRPv2,17.0,94.3
GOS-3,CTRPv2,33.0,75.59
M059K,CTRPv2,0.001,100.4
M059K,CTRPv2,0.002,92.41
M059K,CTRPv2,0.0041,88.79
M059K,CTRPv2,0.0081,88.03
M059K,CTRPv2,0.016,95.17
M059K,CTRPv2,0.032,98.75
M059K,CTRPv2,0.065,92.43
M059K,CTRPv2,0.13,93.65
M059K,CTRPv2,0.26,104.3
M059K,CTRPv2,0.52,103.6
M059K,CTRPv2,1.0,102.5
M059K,CTRPv2,2.1,107.5
M059K,CTRPv2,4.2,106.9
M059K,CTRPv2,8.3,107.2
M059K,CTRPv2,17.0,106.5
M059K,CTRPv2,33.0,89.93
TM-31,CTRPv2,0.001,107.4
TM-31,CTRPv2,0.002,107.1
TM-31,CTRPv2,0.0041,100.0
TM-31,CTRPv2,0.0081,100.2
TM-31,CTRPv2,0.016,103.1
TM-31,CTRPv2,0.032,102.8
TM-31,CTRPv2,0.065,104.8
TM-31,CTRPv2,0.13,102.7
TM-31,CTRPv2,0.26,103.4
TM-31,CTRPv2,0.52,102.1
TM-31,CTRPv2,1.0,101.9
TM-31,CTRPv2,2.1,100.9
TM-31,CTRPv2,4.2,95.21
TM-31,CTRPv2,8.3,93.49
TM-31,CTRPv2,17.0,81.65
TM-31,CTRPv2,33.0,68.62
YH-13,CTRPv2,0.001,106.3
YH-13,CTRPv2,0.002,108.0
YH-13,CTRPv2,0.0041,108.4
YH-13,CTRPv2,0.0081,109.2
YH-13,CTRPv2,0.016,105.7
YH-13,CTRPv2,0.032,103.1
YH-13,CTRPv2,0.065,107.5
YH-13,CTRPv2,0.13,106.8
YH-13,CTRPv2,0.26,101.7
YH-13,CTRPv2,0.52,104.3
YH-13,CTRPv2,1.0,100.5
YH-13,CTRPv2,2.1,104.3
YH-13,CTRPv2,4.2,110.0
YH-13,CTRPv2,8.3,96.35
YH-13,CTRPv2,17.0,93.89
YH-13,CTRPv2,33.0,63.75
Hs 683,CTRPv2,0.001,120.8
Hs 683,CTRPv2,0.002,115.5
Hs 683,CTRPv2,0.0041,111.6
Hs 683,CTRPv2,0.0081,111.0
Hs 683,CTRPv2,0.016,126.4
Hs 683,CTRPv2,0.032,108.4
Hs 683,CTRPv2,0.065,111.8
Hs 683,CTRPv2,0.13,107.8
Hs 683,CTRPv2,0.26,106.8
Hs 683,CTRPv2,0.52,105.1
Hs 683,CTRPv2,1.0,109.5
Hs 683,CTRPv2,2.1,105.9
Hs 683,CTRPv2,4.2,99.44
Hs 683,CTRPv2,8.3,107.9
Hs 683,CTRPv2,17.0,84.66
Hs 683,CTRPv2,33.0,54.22
KNS-42,CTRPv2,0.001,98.54
KNS-42,CTRPv2,0.002,98.47
KNS-42,CTRPv2,0.0041,96.7
KNS-42,CTRPv2,0.0081,100.4
KNS-42,CTRPv2,0.016,101.9
KNS-42,CTRPv2,0.032,97.93
KNS-42,CTRPv2,0.065,95.82
KNS-42,CTRPv2,0.13,96.43
KNS-42,CTRPv2,0.26,101.0
KNS-42,CTRPv2,0.52,99.54
KNS-42,CTRPv2,1.0,104.0
KNS-42,CTRPv2,2.1,104.2
KNS-42,CTRPv2,4.2,108.3
KNS-42,CTRPv2,8.3,103.7
KNS-42,CTRPv2,17.0,103.5
KNS-42,CTRPv2,33.0,96.66
YKG-1,CTRPv2,0.001,105.3
YKG-1,CTRPv2,0.002,106.2
YKG-1,CTRPv2,0.0041,104.1
YKG-1,CTRPv2,0.0081,107.9
YKG-1,CTRPv2,0.016,110.5
YKG-1,CTRPv2,0.032,104.3
YKG-1,CTRPv2,0.065,106.6
YKG-1,CTRPv2,0.13,107.1
YKG-1,CTRPv2,0.26,106.5
YKG-1,CTRPv2,0.52,108.1
YKG-1,CTRPv2,1.0,105.1
YKG-1,CTRPv2,2.1,104.1
YKG-1,CTRPv2,4.2,105.1
YKG-1,CTRPv2,8.3,103.8
YKG-1,CTRPv2,17.0,98.89
YKG-1,CTRPv2,33.0,78.2
D-283MED,CTRPv2,0.001,102.3
D-283MED,CTRPv2,0.002,112.9
D-283MED,CTRPv2,0.0041,110.6
D-283MED,CTRPv2,0.0081,103.1
D-283MED,CTRPv2,0.016,106.9
D-283MED,CTRPv2,0.032,109.7
D-283MED,CTRPv2,0.065,112.9
D-283MED,CTRPv2,0.13,107.1
D-283MED,CTRPv2,0.26,115.5
D-283MED,CTRPv2,0.52,109.9
D-283MED,CTRPv2,1.0,131.3
D-283MED,CTRPv2,2.1,108.6
D-283MED,CTRPv2,4.2,93.37
D-283MED,CTRPv2,8.3,81.84
D-283MED,CTRPv2,17.0,85.32
D-283MED,CTRPv2,33.0,57.46
SW1783,CTRPv2,0.001,88.4
SW1783,CTRPv2,0.002,92.41
SW1783,CTRPv2,0.0041,108.8
SW1783,CTRPv2,0.0081,97.27
SW1783,CTRPv2,0.016,90.48
SW1783,CTRPv2,0.032,106.7
SW1783,CTRPv2,0.065,83.18
SW1783,CTRPv2,0.13,109.3
SW1783,CTRPv2,0.26,116.7
SW1783,CTRPv2,0.52,95.1
SW1783,CTRPv2,1.0,100.5
SW1783,CTRPv2,2.1,93.19
SW1783,CTRPv2,4.2,82.96
SW1783,CTRPv2,8.3,82.75
SW1783,CTRPv2,17.0,74.98
SW1783,CTRPv2,33.0,60.46
SF268,CTRPv2,0.001,107.7
SF268,CTRPv2,0.002,102.5
SF268,CTRPv2,0.0041,103.4
SF268,CTRPv2,0.0081,102.8
SF268,CTRPv2,0.016,104.2
SF268,CTRPv2,0.032,102.2
SF268,CTRPv2,0.065,101.5
SF268,CTRPv2,0.13,98.12
SF268,CTRPv2,0.26,96.61
SF268,CTRPv2,0.52,98.54
SF268,CTRPv2,1.0,96.38
SF268,CTRPv2,2.1,93.65
SF268,CTRPv2,4.2,86.32
SF268,CTRPv2,8.3,75.04
SF268,CTRPv2,17.0,68.12
SF268,CTRPv2,33.0,52.05
SF539,CTRPv2,0.001,99.97
SF539,CTRPv2,0.002,102.9
SF539,CTRPv2,0.0041,102.5
SF539,CTRPv2,0.0081,88.14
SF539,CTRPv2,0.016,102.4
SF539,CTRPv2,0.032,107.1
SF539,CTRPv2,0.065,100.7
SF539,CTRPv2,0.13,95.24
SF539,CTRPv2,0.26,99.82
SF539,CTRPv2,0.52,97.33
SF539,CTRPv2,1.0,91.92
SF539,CTRPv2,2.1,93.77
SF539,CTRPv2,4.2,82.05
SF539,CTRPv2,8.3,59.73
SF539,CTRPv2,17.0,42.11
SF539,CTRPv2,33.0,39.05
U251MG,CTRPv2,0.001,92.76
U251MG,CTRPv2,0.002,91.99
U251MG,CTRPv2,0.0041,93.03
U251MG,CTRPv2,0.0081,93.26
U251MG,CTRPv2,0.016,97.6
U251MG,CTRPv2,0.032,99.49
U251MG,CTRPv2,0.065,97.79
U251MG,CTRPv2,0.13,97.67
U251MG,CTRPv2,0.26,99.62
U251MG,CTRPv2,0.52,108.5
U251MG,CTRPv2,1.0,116.2
U251MG,CTRPv2,2.1,116.5
U251MG,CTRPv2,4.2,121.4
U251MG,CTRPv2,8.3,123.6
U251MG,CTRPv2,17.0,115.1
U251MG,CTRPv2,33.0,99.12
SNB75,CTRPv2,0.001,98.0
SNB75,CTRPv2,0.002,99.96
SNB75,CTRPv2,0.0041,92.61
SNB75,CTRPv2,0.0081,91.53
SNB75,CTRPv2,0.016,100.1
SNB75,CTRPv2,0.032,96.52
SNB75,CTRPv2,0.065,87.25
SNB75,CTRPv2,0.13,84.3
SNB75,CTRPv2,0.26,97.08
SNB75,CTRPv2,0.52,93.98
SNB75,CTRPv2,1.0,95.08
SNB75,CTRPv2,2.1,91.55
SNB75,CTRPv2,4.2,92.17
SNB75,CTRPv2,8.3,86.9
SNB75,CTRPv2,17.0,65.15
SNB75,CTRPv2,33.0,53.08
KG-1-C,CTRPv2,0.001,96.36
KG-1-C,CTRPv2,0.002,91.04
KG-1-C,CTRPv2,0.0041,84.42
KG-1-C,CTRPv2,0.0081,89.57
KG-1-C,CTRPv2,0.016,88.69
KG-1-C,CTRPv2,0.032,88.79
KG-1-C,CTRPv2,0.065,79.0
KG-1-C,CTRPv2,0.13,75.81
KG-1-C,CTRPv2,0.26,77.73
KG-1-C,CTRPv2,0.52,70.76
KG-1-C,CTRPv2,1.0,71.83
KG-1-C,CTRPv2,2.1,62.66
KG-1-C,CTRPv2,4.2,58.25
KG-1-C,CTRPv2,8.3,54.13
KG-1-C,CTRPv2,17.0,44.86
KG-1-C,CTRPv2,33.0,37.88
42-MG-BA,CTRPv2,0.001,106.9
42-MG-BA,CTRPv2,0.002,107.5
42-MG-BA,CTRPv2,0.0041,107.6
42-MG-BA,CTRPv2,0.0081,104.2
42-MG-BA,CTRPv2,0.016,109.3
42-MG-BA,CTRPv2,0.032,109.3
42-MG-BA,CTRPv2,0.065,102.7
42-MG-BA,CTRPv2,0.13,99.61
42-MG-BA,CTRPv2,0.26,101.5
42-MG-BA,CTRPv2,0.52,104.2
42-MG-BA,CTRPv2,1.0,102.7
42-MG-BA,CTRPv2,2.1,102.3
42-MG-BA,CTRPv2,4.2,96.46
42-MG-BA,CTRPv2,8.3,92.07
42-MG-BA,CTRPv2,17.0,69.1
42-MG-BA,CTRPv2,33.0,53.84
