Cell Line,Dataset,Dose,Response
VMRC-LCD,CTRPv2,0.13,95.28
VMRC-LCD,CTRPv2,0.26,92.54
VMRC-LCD,CTRPv2,0.52,92.9
VMRC-LCD,CTRPv2,1.0,91.36
VMRC-LCD,CTRPv2,2.1,95.21
VMRC-LCD,CTRPv2,4.2,88.56
VMRC-LCD,CTRPv2,17.0,33.37
VMRC-LCD,CTRPv2,66.0,12.0
NCI-H1623,CTRPv2,0.002,105.5
NCI-H1623,CTRPv2,0.0041,113.0
NCI-H1623,CTRPv2,0.0081,106.0
NCI-H1623,CTRPv2,0.016,110.4
NCI-H1623,CTRPv2,0.032,98.74
NCI-H1623,CTRPv2,0.065,101.8
NCI-H1623,CTRPv2,0.13,109.3
NCI-H1623,CTRPv2,0.26,103.0
NCI-H1623,CTRPv2,0.52,105.1
NCI-H1623,CTRPv2,1.0,101.4
NCI-H1623,CTRPv2,2.1,98.41
NCI-H1623,CTRPv2,4.2,95.62
NCI-H1623,CTRPv2,17.0,72.55
NCI-H1623,CTRPv2,66.0,42.99
RERF-LC-Ad2,CTRPv2,0.002,97.84
RERF-LC-Ad2,CTRPv2,0.0041,93.65
RERF-LC-Ad2,CTRPv2,0.0081,100.4
RERF-LC-Ad2,CTRPv2,0.016,93.39
RERF-LC-Ad2,CTRPv2,0.032,95.72
RERF-LC-Ad2,CTRPv2,0.065,96.61
RERF-LC-Ad2,CTRPv2,0.13,94.83
RERF-LC-Ad2,CTRPv2,0.26,89.69
RERF-LC-Ad2,CTRPv2,0.52,92.26
RERF-LC-Ad2,CTRPv2,1.0,100.6
RERF-LC-Ad2,CTRPv2,2.1,93.58
RERF-LC-Ad2,CTRPv2,4.2,98.08
RERF-LC-Ad2,CTRPv2,17.0,66.07
RERF-LC-Ad2,CTRPv2,66.0,40.19
COR-L51,CTRPv2,0.002,96.98
COR-L51,CTRPv2,0.0041,96.09
COR-L51,CTRPv2,0.0081,101.8
COR-L51,CTRPv2,0.016,113.1
COR-L51,CTRPv2,0.032,79.81
COR-L51,CTRPv2,0.065,107.5
COR-L51,CTRPv2,0.13,112.6
COR-L51,CTRPv2,0.26,102.7
COR-L51,CTRPv2,0.52,89.12
COR-L51,CTRPv2,1.0,83.29
COR-L51,CTRPv2,2.1,73.68
COR-L51,CTRPv2,4.2,70.74
COR-L51,CTRPv2,8.3,20.89
COR-L51,CTRPv2,17.0,70.07
COR-L51,CTRPv2,33.0,9.427
COR-L51,CTRPv2,66.0,6.078
NCI-H1869,CTRPv2,0.002,111.8
NCI-H1869,CTRPv2,0.0041,114.5
NCI-H1869,CTRPv2,0.0081,106.8
NCI-H1869,CTRPv2,0.016,111.3
NCI-H1869,CTRPv2,0.032,105.2
NCI-H1869,CTRPv2,0.065,114.9
NCI-H1869,CTRPv2,0.13,114.7
NCI-H1869,CTRPv2,0.26,107.4
NCI-H1869,CTRPv2,0.52,106.9
NCI-H1869,CTRPv2,1.0,112.4
NCI-H1869,CTRPv2,2.1,104.9
NCI-H1869,CTRPv2,4.2,92.62
NCI-H1869,CTRPv2,8.3,63.79
NCI-H1869,CTRPv2,17.0,71.93
NCI-H1869,CTRPv2,33.0,46.39
NCI-H1869,CTRPv2,66.0,26.37
NCI-H841,CTRPv2,0.002,110.4
NCI-H841,CTRPv2,0.0041,106.2
NCI-H841,CTRPv2,0.0081,109.2
NCI-H841,CTRPv2,0.016,104.0
NCI-H841,CTRPv2,0.032,109.3
NCI-H841,CTRPv2,0.065,107.0
NCI-H841,CTRPv2,0.13,102.2
NCI-H841,CTRPv2,0.26,101.0
NCI-H841,CTRPv2,0.52,89.66
NCI-H841,CTRPv2,1.0,95.67
NCI-H841,CTRPv2,2.1,93.05
NCI-H841,CTRPv2,4.2,44.34
NCI-H841,CTRPv2,8.3,28.74
NCI-H841,CTRPv2,17.0,26.26
NCI-H841,CTRPv2,33.0,26.17
NCI-H841,CTRPv2,66.0,27.58
COR-L88,CTRPv2,0.002,77.15
COR-L88,CTRPv2,0.0041,86.55
COR-L88,CTRPv2,0.0081,77.46
COR-L88,CTRPv2,0.016,115.0
COR-L88,CTRPv2,0.032,82.18
COR-L88,CTRPv2,0.065,102.4
COR-L88,CTRPv2,0.13,81.47
COR-L88,CTRPv2,0.26,66.33
COR-L88,CTRPv2,0.52,52.95
COR-L88,CTRPv2,1.0,91.39
COR-L88,CTRPv2,2.1,87.91
COR-L88,CTRPv2,4.2,80.39
COR-L88,CTRPv2,8.3,71.65
COR-L88,CTRPv2,17.0,80.99
COR-L88,CTRPv2,33.0,65.97
COR-L88,CTRPv2,66.0,42.9
LU-65,CTRPv2,0.002,91.46
LU-65,CTRPv2,0.0041,90.33
LU-65,CTRPv2,0.0081,90.81
LU-65,CTRPv2,0.016,89.03
LU-65,CTRPv2,0.032,88.13
LU-65,CTRPv2,0.065,92.32
LU-65,CTRPv2,0.13,82.93
LU-65,CTRPv2,0.26,89.57
LU-65,CTRPv2,0.52,82.86
LU-65,CTRPv2,1.0,79.3
LU-65,CTRPv2,2.1,83.51
LU-65,CTRPv2,4.2,67.64
LU-65,CTRPv2,8.3,26.63
LU-65,CTRPv2,17.0,53.06
LU-65,CTRPv2,33.0,11.9
NCI-H2081,CTRPv2,0.002,101.4
NCI-H2081,CTRPv2,0.0041,95.61
NCI-H2081,CTRPv2,0.0081,92.45
NCI-H2081,CTRPv2,0.016,84.19
NCI-H2081,CTRPv2,0.032,91.51
NCI-H2081,CTRPv2,0.065,96.53
NCI-H2081,CTRPv2,0.13,83.69
NCI-H2081,CTRPv2,0.26,103.3
NCI-H2081,CTRPv2,0.52,99.0
NCI-H2081,CTRPv2,1.0,83.87
NCI-H2081,CTRPv2,2.1,96.51
NCI-H2081,CTRPv2,4.2,57.66
NCI-H2081,CTRPv2,8.3,34.98
NCI-H2081,CTRPv2,17.0,24.23
NCI-H2081,CTRPv2,33.0,38.77
NCI-H2081,CTRPv2,66.0,42.66
NCI-H2141,CTRPv2,0.002,122.1
NCI-H2141,CTRPv2,0.0041,99.82
NCI-H2141,CTRPv2,0.0081,100.5
NCI-H2141,CTRPv2,0.016,73.33
NCI-H2141,CTRPv2,0.032,67.73
NCI-H2141,CTRPv2,0.065,80.37
NCI-H2141,CTRPv2,0.13,89.74
NCI-H2141,CTRPv2,0.26,76.19
NCI-H2141,CTRPv2,0.52,95.66
NCI-H2141,CTRPv2,1.0,90.04
NCI-H2141,CTRPv2,2.1,92.19
NCI-H2141,CTRPv2,4.2,84.33
NCI-H2141,CTRPv2,8.3,50.88
NCI-H2141,CTRPv2,17.0,73.29
NCI-H2141,CTRPv2,33.0,50.0
NCI-H2141,CTRPv2,66.0,27.69
NCI-H23,CTRPv2,0.002,108.6
NCI-H23,CTRPv2,0.0041,99.93
NCI-H23,CTRPv2,0.0081,104.1
NCI-H23,CTRPv2,0.016,100.8
NCI-H23,CTRPv2,0.032,97.89
NCI-H23,CTRPv2,0.065,95.12
NCI-H23,CTRPv2,0.13,89.77
NCI-H23,CTRPv2,0.26,96.57
NCI-H23,CTRPv2,0.52,80.43
NCI-H23,CTRPv2,1.0,85.71
NCI-H23,CTRPv2,2.1,71.03
NCI-H23,CTRPv2,4.2,40.26
NCI-H23,CTRPv2,8.3,23.55
NCI-H23,CTRPv2,17.0,33.09
NCI-H23,CTRPv2,33.0,19.96
NCI-H23,CTRPv2,66.0,13.47
NCI-H2342,CTRPv2,0.002,100.9
NCI-H2342,CTRPv2,0.0041,96.19
NCI-H2342,CTRPv2,0.0081,91.92
NCI-H2342,CTRPv2,0.016,97.77
NCI-H2342,CTRPv2,0.032,99.59
NCI-H2342,CTRPv2,0.065,97.38
NCI-H2342,CTRPv2,0.13,105.3
NCI-H2342,CTRPv2,0.26,96.27
NCI-H2342,CTRPv2,0.52,99.71
NCI-H2342,CTRPv2,1.0,94.84
NCI-H2342,CTRPv2,2.1,97.53
NCI-H2342,CTRPv2,4.2,83.88
NCI-H2342,CTRPv2,8.3,43.21
NCI-H2342,CTRPv2,17.0,56.9
NCI-H2342,CTRPv2,33.0,29.18
NCI-H2342,CTRPv2,66.0,95.74
RERF-LC-MS,CTRPv2,0.002,105.3
RERF-LC-MS,CTRPv2,0.0041,103.0
RERF-LC-MS,CTRPv2,0.0081,101.3
RERF-LC-MS,CTRPv2,0.016,92.44
RERF-LC-MS,CTRPv2,0.032,99.69
RERF-LC-MS,CTRPv2,0.065,99.11
RERF-LC-MS,CTRPv2,0.13,81.61
RERF-LC-MS,CTRPv2,0.26,86.97
RERF-LC-MS,CTRPv2,0.52,63.66
RERF-LC-MS,CTRPv2,1.0,66.75
RERF-LC-MS,CTRPv2,2.1,60.66
RERF-LC-MS,CTRPv2,4.2,44.24
RERF-LC-MS,CTRPv2,8.3,16.22
RERF-LC-MS,CTRPv2,17.0,26.73
RERF-LC-MS,CTRPv2,33.0,11.59
NCI-H1105,CTRPv2,0.002,77.96
NCI-H1105,CTRPv2,0.0041,86.83
NCI-H1105,CTRPv2,0.0081,96.11
NCI-H1105,CTRPv2,0.016,106.7
NCI-H1105,CTRPv2,0.032,93.63
NCI-H1105,CTRPv2,0.065,103.6
NCI-H1105,CTRPv2,0.13,89.35
NCI-H1105,CTRPv2,0.26,78.33
NCI-H1105,CTRPv2,0.52,95.76
NCI-H1105,CTRPv2,1.0,82.69
NCI-H1105,CTRPv2,2.1,84.89
NCI-H1105,CTRPv2,4.2,86.86
NCI-H1105,CTRPv2,8.3,56.69
NCI-H1105,CTRPv2,17.0,72.02
NCI-H1105,CTRPv2,33.0,43.72
NCI-H1105,CTRPv2,66.0,47.18
NCI-H322,CTRPv2,0.002,104.3
NCI-H322,CTRPv2,0.0041,101.9
NCI-H322,CTRPv2,0.0081,102.9
NCI-H322,CTRPv2,0.016,105.7
NCI-H322,CTRPv2,0.032,103.2
NCI-H322,CTRPv2,0.065,103.5
NCI-H322,CTRPv2,0.13,103.4
NCI-H322,CTRPv2,0.26,108.4
NCI-H322,CTRPv2,0.52,99.99
NCI-H322,CTRPv2,1.0,103.1
NCI-H322,CTRPv2,2.1,96.54
NCI-H322,CTRPv2,4.2,90.28
NCI-H322,CTRPv2,8.3,73.05
NCI-H322,CTRPv2,17.0,82.87
NCI-H322,CTRPv2,33.0,63.52
NCI-H322,CTRPv2,66.0,34.84
COR-L105,CTRPv2,0.002,83.65
COR-L105,CTRPv2,0.0041,84.37
COR-L105,CTRPv2,0.0081,94.72
COR-L105,CTRPv2,0.016,95.17
COR-L105,CTRPv2,0.032,90.3
COR-L105,CTRPv2,0.065,89.23
COR-L105,CTRPv2,0.13,90.56
COR-L105,CTRPv2,0.26,82.25
COR-L105,CTRPv2,0.52,81.57
COR-L105,CTRPv2,1.0,84.34
COR-L105,CTRPv2,2.1,86.18
COR-L105,CTRPv2,4.2,80.02
COR-L105,CTRPv2,8.3,31.94
COR-L105,CTRPv2,17.0,44.95
COR-L105,CTRPv2,33.0,23.3
COR-L105,CTRPv2,66.0,15.8
DMS-273,CTRPv2,0.002,88.77
DMS-273,CTRPv2,0.0041,91.82
DMS-273,CTRPv2,0.0081,99.91
DMS-273,CTRPv2,0.016,94.46
DMS-273,CTRPv2,0.032,94.12
DMS-273,CTRPv2,0.065,93.28
DMS-273,CTRPv2,0.13,86.51
DMS-273,CTRPv2,0.26,92.45
DMS-273,CTRPv2,0.52,73.98
DMS-273,CTRPv2,1.0,73.01
DMS-273,CTRPv2,2.1,66.19
DMS-273,CTRPv2,4.2,62.02
DMS-273,CTRPv2,8.3,23.73
DMS-273,CTRPv2,17.0,41.87
DMS-273,CTRPv2,33.0,13.79
DMS-273,CTRPv2,66.0,5.722
NCI-H1339,CTRPv2,0.002,90.84
NCI-H1339,CTRPv2,0.0041,101.5
NCI-H1339,CTRPv2,0.0081,103.1
NCI-H1339,CTRPv2,0.016,100.2
NCI-H1339,CTRPv2,0.032,102.8
NCI-H1339,CTRPv2,0.065,98.8
NCI-H1339,CTRPv2,0.13,97.27
NCI-H1339,CTRPv2,0.26,99.87
NCI-H1339,CTRPv2,0.52,98.95
NCI-H1339,CTRPv2,1.0,96.54
NCI-H1339,CTRPv2,2.1,100.1
NCI-H1339,CTRPv2,4.2,101.4
NCI-H1339,CTRPv2,8.3,71.07
NCI-H1339,CTRPv2,17.0,81.56
NCI-H1339,CTRPv2,33.0,54.24
NCI-H1339,CTRPv2,66.0,29.43
HCC4006,CTRPv2,0.002,98.57
HCC4006,CTRPv2,0.0041,96.03
HCC4006,CTRPv2,0.0081,101.4
HCC4006,CTRPv2,0.016,101.2
HCC4006,CTRPv2,0.032,99.29
HCC4006,CTRPv2,0.065,95.4
HCC4006,CTRPv2,0.13,98.99
HCC4006,CTRPv2,0.26,97.9
HCC4006,CTRPv2,0.52,97.32
HCC4006,CTRPv2,1.0,100.2
HCC4006,CTRPv2,2.1,94.54
HCC4006,CTRPv2,4.2,96.55
HCC4006,CTRPv2,8.3,45.14
HCC4006,CTRPv2,17.0,66.39
HCC4006,CTRPv2,33.0,57.48
HCC4006,CTRPv2,66.0,54.36
SK-MES-1,CTRPv2,0.002,103.6
SK-MES-1,CTRPv2,0.0041,107.4
SK-MES-1,CTRPv2,0.0081,110.1
SK-MES-1,CTRPv2,0.016,111.4
SK-MES-1,CTRPv2,0.032,103.3
SK-MES-1,CTRPv2,0.065,100.7
SK-MES-1,CTRPv2,0.13,101.6
SK-MES-1,CTRPv2,0.26,103.6
SK-MES-1,CTRPv2,0.52,102.3
SK-MES-1,CTRPv2,1.0,97.21
SK-MES-1,CTRPv2,2.1,101.5
SK-MES-1,CTRPv2,17.0,60.09
SK-MES-1,CTRPv2,33.0,8.745
SK-MES-1,CTRPv2,66.0,4.021
NCI-H1693,CTRPv2,0.002,86.35
NCI-H1693,CTRPv2,0.0041,70.9
NCI-H1693,CTRPv2,0.0081,73.84
NCI-H1693,CTRPv2,0.016,69.67
NCI-H1693,CTRPv2,0.032,66.94
NCI-H1693,CTRPv2,0.065,79.87
NCI-H1693,CTRPv2,0.13,64.32
NCI-H1693,CTRPv2,0.26,77.11
NCI-H1693,CTRPv2,0.52,48.44
NCI-H1693,CTRPv2,1.0,46.92
NCI-H1693,CTRPv2,2.1,51.04
NCI-H1693,CTRPv2,4.2,51.38
NCI-H1693,CTRPv2,8.3,14.76
NCI-H1693,CTRPv2,17.0,16.24
NCI-H1693,CTRPv2,33.0,18.11
NCI-H1693,CTRPv2,66.0,7.648
COR-L95,CTRPv2,0.002,106.9
COR-L95,CTRPv2,0.0041,94.0
COR-L95,CTRPv2,0.0081,106.0
COR-L95,CTRPv2,0.016,107.5
COR-L95,CTRPv2,0.032,102.8
COR-L95,CTRPv2,0.065,99.51
COR-L95,CTRPv2,0.13,108.8
COR-L95,CTRPv2,0.26,105.2
COR-L95,CTRPv2,0.52,78.83
COR-L95,CTRPv2,1.0,75.05
COR-L95,CTRPv2,2.1,92.54
COR-L95,CTRPv2,4.2,94.55
COR-L95,CTRPv2,8.3,52.79
COR-L95,CTRPv2,17.0,55.75
COR-L95,CTRPv2,33.0,47.57
COR-L95,CTRPv2,66.0,3.852
NCI-H1092,CTRPv2,0.002,87.44
NCI-H1092,CTRPv2,0.0041,84.43
NCI-H1092,CTRPv2,0.0081,89.43
NCI-H1092,CTRPv2,0.016,76.54
NCI-H1092,CTRPv2,0.032,89.88
NCI-H1092,CTRPv2,0.065,94.59
NCI-H1092,CTRPv2,0.13,97.01
NCI-H1092,CTRPv2,0.26,101.0
NCI-H1092,CTRPv2,0.52,82.84
NCI-H1092,CTRPv2,1.0,113.6
NCI-H1092,CTRPv2,2.1,87.94
NCI-H1092,CTRPv2,4.2,85.33
NCI-H1092,CTRPv2,8.3,66.02
NCI-H1092,CTRPv2,17.0,58.37
NCI-H1092,CTRPv2,33.0,53.74
NCI-H1092,CTRPv2,66.0,30.18
NCI-H2171,CTRPv2,0.002,93.99
NCI-H2171,CTRPv2,0.0041,87.99
NCI-H2171,CTRPv2,0.0081,73.71
NCI-H2171,CTRPv2,0.016,73.57
NCI-H2171,CTRPv2,0.032,94.7
NCI-H2171,CTRPv2,0.065,91.4
NCI-H2171,CTRPv2,0.13,102.7
NCI-H2171,CTRPv2,0.26,93.02
NCI-H2171,CTRPv2,0.52,84.34
NCI-H2171,CTRPv2,1.0,96.09
NCI-H2171,CTRPv2,2.1,86.48
NCI-H2171,CTRPv2,4.2,68.79
NCI-H2171,CTRPv2,8.3,35.49
NCI-H2171,CTRPv2,17.0,12.61
NCI-H2171,CTRPv2,33.0,22.56
NCI-H2171,CTRPv2,66.0,34.88
NCI-H2196,CTRPv2,0.002,116.0
NCI-H2196,CTRPv2,0.0041,109.3
NCI-H2196,CTRPv2,0.0081,114.7
NCI-H2196,CTRPv2,0.016,114.7
NCI-H2196,CTRPv2,0.032,113.9
NCI-H2196,CTRPv2,0.065,114.4
NCI-H2196,CTRPv2,0.13,119.6
NCI-H2196,CTRPv2,0.26,110.5
NCI-H2196,CTRPv2,0.52,93.33
NCI-H2196,CTRPv2,1.0,89.79
NCI-H2196,CTRPv2,2.1,84.37
NCI-H2196,CTRPv2,4.2,77.38
NCI-H2196,CTRPv2,8.3,51.84
NCI-H2196,CTRPv2,17.0,56.77
NCI-H2196,CTRPv2,33.0,46.84
NCI-H2196,CTRPv2,66.0,46.41
NCI-H1341,CTRPv2,0.002,102.9
NCI-H1341,CTRPv2,0.0041,93.94
NCI-H1341,CTRPv2,0.0081,96.41
NCI-H1341,CTRPv2,0.016,97.61
NCI-H1341,CTRPv2,0.032,99.07
NCI-H1341,CTRPv2,0.065,89.6
NCI-H1341,CTRPv2,0.13,91.48
NCI-H1341,CTRPv2,0.26,89.06
NCI-H1341,CTRPv2,0.52,78.36
NCI-H1341,CTRPv2,1.0,82.22
NCI-H1341,CTRPv2,2.1,73.19
NCI-H1341,CTRPv2,4.2,44.76
NCI-H1341,CTRPv2,8.3,3.718
NCI-H1341,CTRPv2,17.0,9.263
NCI-H1341,CTRPv2,33.0,1.438
NCI-H1341,CTRPv2,66.0,1.356
NCI-H1568,CTRPv2,0.002,104.6
NCI-H1568,CTRPv2,0.0041,102.3
NCI-H1568,CTRPv2,0.0081,99.76
NCI-H1568,CTRPv2,0.016,105.5
NCI-H1568,CTRPv2,0.032,100.9
NCI-H1568,CTRPv2,0.065,105.2
NCI-H1568,CTRPv2,0.13,101.5
NCI-H1568,CTRPv2,0.26,100.4
NCI-H1568,CTRPv2,0.52,97.86
NCI-H1568,CTRPv2,1.0,100.7
NCI-H1568,CTRPv2,2.1,105.8
NCI-H1568,CTRPv2,4.2,98.37
NCI-H1568,CTRPv2,8.3,25.32
NCI-H1568,CTRPv2,17.0,43.28
NCI-H1568,CTRPv2,33.0,22.77
NCI-H1568,CTRPv2,66.0,5.125
NCI-H1703,CTRPv2,0.002,97.73
NCI-H1703,CTRPv2,0.0041,95.84
NCI-H1703,CTRPv2,0.0081,66.55
NCI-H1703,CTRPv2,0.016,66.91
NCI-H1703,CTRPv2,0.032,68.46
NCI-H1703,CTRPv2,0.065,69.49
NCI-H1703,CTRPv2,0.13,38.35
NCI-H1703,CTRPv2,0.26,44.54
NCI-H1703,CTRPv2,0.52,35.41
NCI-H1703,CTRPv2,1.0,34.68
NCI-H1703,CTRPv2,2.1,35.23
NCI-H1703,CTRPv2,4.2,34.16
NCI-H1703,CTRPv2,8.3,25.29
NCI-H1703,CTRPv2,17.0,27.17
NCI-H1703,CTRPv2,33.0,21.37
NCI-H1703,CTRPv2,66.0,11.74
NCI-H838,CTRPv2,0.002,100.3
NCI-H838,CTRPv2,0.0041,99.35
NCI-H838,CTRPv2,0.0081,99.93
NCI-H838,CTRPv2,0.016,99.98
NCI-H838,CTRPv2,0.032,96.23
NCI-H838,CTRPv2,0.065,101.1
NCI-H838,CTRPv2,0.13,95.7
NCI-H838,CTRPv2,0.26,94.73
NCI-H838,CTRPv2,0.52,90.95
NCI-H838,CTRPv2,1.0,97.39
NCI-H838,CTRPv2,2.1,94.78
NCI-H838,CTRPv2,4.2,86.05
NCI-H838,CTRPv2,8.3,35.28
NCI-H838,CTRPv2,17.0,45.77
NCI-H838,CTRPv2,33.0,25.47
NCI-H838,CTRPv2,66.0,23.51
LUDLU-1,CTRPv2,0.002,105.7
LUDLU-1,CTRPv2,0.0041,106.2
LUDLU-1,CTRPv2,0.0081,110.3
LUDLU-1,CTRPv2,0.016,109.3
LUDLU-1,CTRPv2,0.032,109.5
LUDLU-1,CTRPv2,0.065,105.2
LUDLU-1,CTRPv2,0.13,105.5
LUDLU-1,CTRPv2,0.26,104.2
LUDLU-1,CTRPv2,0.52,105.1
LUDLU-1,CTRPv2,1.0,112.2
LUDLU-1,CTRPv2,2.1,109.4
LUDLU-1,CTRPv2,4.2,97.71
LUDLU-1,CTRPv2,8.3,53.52
LUDLU-1,CTRPv2,17.0,64.0
LUDLU-1,CTRPv2,33.0,34.95
LUDLU-1,CTRPv2,66.0,36.24
NCI-H146,CTRPv2,0.002,100.0
NCI-H146,CTRPv2,0.0041,110.4
NCI-H146,CTRPv2,0.0081,111.9
NCI-H146,CTRPv2,0.016,103.5
NCI-H146,CTRPv2,0.032,101.5
NCI-H146,CTRPv2,0.065,123.4
NCI-H146,CTRPv2,0.13,110.0
NCI-H146,CTRPv2,0.26,82.72
NCI-H146,CTRPv2,0.52,96.13
NCI-H146,CTRPv2,1.0,116.7
NCI-H146,CTRPv2,2.1,106.7
NCI-H146,CTRPv2,4.2,87.96
NCI-H146,CTRPv2,8.3,61.52
NCI-H146,CTRPv2,17.0,83.29
NCI-H146,CTRPv2,33.0,29.95
NCI-H146,CTRPv2,66.0,2.65
NCI-H1915,CTRPv2,0.002,105.9
NCI-H1915,CTRPv2,0.0041,106.7
NCI-H1915,CTRPv2,0.0081,103.9
NCI-H1915,CTRPv2,0.016,111.9
NCI-H1915,CTRPv2,0.032,107.3
NCI-H1915,CTRPv2,0.065,105.5
NCI-H1915,CTRPv2,0.13,108.5
NCI-H1915,CTRPv2,0.26,104.9
NCI-H1915,CTRPv2,0.52,69.73
NCI-H1915,CTRPv2,1.0,68.66
NCI-H1915,CTRPv2,2.1,77.59
NCI-H1915,CTRPv2,4.2,78.9
NCI-H1915,CTRPv2,8.3,33.0
NCI-H1915,CTRPv2,17.0,44.24
NCI-H1915,CTRPv2,33.0,21.56
NCI-H1915,CTRPv2,66.0,10.98
NCI-H1944,CTRPv2,0.002,102.2
NCI-H1944,CTRPv2,0.0041,104.2
NCI-H1944,CTRPv2,0.0081,108.2
NCI-H1944,CTRPv2,0.016,103.7
NCI-H1944,CTRPv2,0.032,102.6
NCI-H1944,CTRPv2,0.065,103.7
NCI-H1944,CTRPv2,0.13,99.56
NCI-H1944,CTRPv2,0.26,100.9
NCI-H1944,CTRPv2,0.52,100.9
NCI-H1944,CTRPv2,1.0,98.73
NCI-H1944,CTRPv2,2.1,105.2
NCI-H1944,CTRPv2,4.2,96.9
NCI-H1944,CTRPv2,8.3,33.11
NCI-H1944,CTRPv2,17.0,42.27
NCI-H1944,CTRPv2,33.0,49.35
NCI-H1944,CTRPv2,66.0,41.34
NCI-H520,CTRPv2,0.002,96.11
NCI-H520,CTRPv2,0.0041,98.19
NCI-H520,CTRPv2,0.0081,102.5
NCI-H520,CTRPv2,0.016,98.63
NCI-H520,CTRPv2,0.032,94.6
NCI-H520,CTRPv2,0.065,104.8
NCI-H520,CTRPv2,0.13,87.5
NCI-H520,CTRPv2,0.26,93.4
NCI-H520,CTRPv2,0.52,98.37
NCI-H520,CTRPv2,1.0,93.5
NCI-H520,CTRPv2,2.1,96.44
NCI-H520,CTRPv2,4.2,78.33
NCI-H520,CTRPv2,8.3,29.59
NCI-H520,CTRPv2,17.0,45.31
NCI-H520,CTRPv2,33.0,19.17
NCI-H520,CTRPv2,66.0,13.92
NCI-H522,CTRPv2,0.002,83.27
NCI-H522,CTRPv2,0.0041,82.86
NCI-H522,CTRPv2,0.0081,75.88
NCI-H522,CTRPv2,0.016,77.6
NCI-H522,CTRPv2,0.032,74.19
NCI-H522,CTRPv2,0.065,78.27
NCI-H522,CTRPv2,0.13,78.81
NCI-H522,CTRPv2,0.26,74.65
NCI-H522,CTRPv2,0.52,86.8
NCI-H522,CTRPv2,1.0,91.62
NCI-H522,CTRPv2,2.1,94.1
NCI-H522,CTRPv2,4.2,84.91
NCI-H522,CTRPv2,8.3,46.65
NCI-H522,CTRPv2,17.0,53.34
NCI-H522,CTRPv2,33.0,40.51
NCI-H522,CTRPv2,66.0,25.95
NCI-H2110,CTRPv2,0.002,99.76
NCI-H2110,CTRPv2,0.0041,103.2
NCI-H2110,CTRPv2,0.0081,105.7
NCI-H2110,CTRPv2,0.016,104.3
NCI-H2110,CTRPv2,0.032,102.9
NCI-H2110,CTRPv2,0.065,103.2
NCI-H2110,CTRPv2,0.13,100.9
NCI-H2110,CTRPv2,0.26,101.7
NCI-H2110,CTRPv2,0.52,99.84
NCI-H2110,CTRPv2,1.0,99.42
NCI-H2110,CTRPv2,2.1,98.29
NCI-H2110,CTRPv2,4.2,91.41
NCI-H2110,CTRPv2,8.3,44.5
NCI-H2110,CTRPv2,17.0,65.42
NCI-H2110,CTRPv2,33.0,25.61
NCI-H2110,CTRPv2,66.0,19.47
NCI-H1395,CTRPv2,0.002,105.2
NCI-H1395,CTRPv2,0.0041,105.4
NCI-H1395,CTRPv2,0.0081,107.3
NCI-H1395,CTRPv2,0.016,104.6
NCI-H1395,CTRPv2,0.032,100.8
NCI-H1395,CTRPv2,0.065,104.2
NCI-H1395,CTRPv2,0.13,102.9
NCI-H1395,CTRPv2,0.26,101.8
NCI-H1395,CTRPv2,0.52,94.07
NCI-H1395,CTRPv2,1.0,90.18
NCI-H1395,CTRPv2,2.1,100.4
NCI-H1395,CTRPv2,4.2,82.88
NCI-H1395,CTRPv2,8.3,69.54
NCI-H1395,CTRPv2,17.0,65.88
NCI-H1395,CTRPv2,33.0,46.37
NCI-H1395,CTRPv2,66.0,33.78
DMS 454,CTRPv2,0.002,114.9
DMS 454,CTRPv2,0.0041,111.3
DMS 454,CTRPv2,0.0081,115.5
DMS 454,CTRPv2,0.016,115.7
DMS 454,CTRPv2,0.032,131.3
DMS 454,CTRPv2,0.065,122.1
DMS 454,CTRPv2,0.13,124.9
DMS 454,CTRPv2,0.26,130.3
DMS 454,CTRPv2,0.52,111.7
DMS 454,CTRPv2,1.0,105.6
DMS 454,CTRPv2,2.1,96.66
DMS 454,CTRPv2,4.2,73.82
DMS 454,CTRPv2,8.3,44.14
DMS 454,CTRPv2,17.0,42.91
DMS 454,CTRPv2,33.0,42.7
DMS 454,CTRPv2,66.0,25.53
HCC2935,CTRPv2,0.002,117.6
HCC2935,CTRPv2,0.0041,117.4
HCC2935,CTRPv2,0.0081,119.5
HCC2935,CTRPv2,0.016,117.4
HCC2935,CTRPv2,0.032,113.8
HCC2935,CTRPv2,0.065,116.1
HCC2935,CTRPv2,0.13,126.2
HCC2935,CTRPv2,0.26,120.4
HCC2935,CTRPv2,0.52,108.8
HCC2935,CTRPv2,1.0,122.1
HCC2935,CTRPv2,2.1,120.2
HCC2935,CTRPv2,4.2,104.1
HCC2935,CTRPv2,8.3,51.37
HCC2935,CTRPv2,17.0,51.27
HCC2935,CTRPv2,33.0,59.36
HCC2935,CTRPv2,66.0,49.85
HOP-62,CTRPv2,0.002,128.2
HOP-62,CTRPv2,0.0041,127.9
HOP-62,CTRPv2,0.0081,126.5
HOP-62,CTRPv2,0.016,130.4
HOP-62,CTRPv2,0.032,119.1
HOP-62,CTRPv2,0.065,120.8
HOP-62,CTRPv2,0.13,117.5
HOP-62,CTRPv2,0.26,117.3
HOP-62,CTRPv2,0.52,124.7
HOP-62,CTRPv2,1.0,125.2
HOP-62,CTRPv2,2.1,120.8
