Cell Line,Dataset,Dose,Response
SNU-1033,CTRPv2,33.0,16.0
SNU-1033,CTRPv2,66.0,1.467
COLO-320-HSR,CTRPv2,0.002,97.06
COLO-320-HSR,CTRPv2,0.0041,102.9
COLO-320-HSR,CTRPv2,0.0081,91.05
COLO-320-HSR,CTRPv2,0.016,91.67
COLO-320-HSR,CTRPv2,0.032,92.02
COLO-320-HSR,CTRPv2,0.065,94.71
COLO-320-HSR,CTRPv2,0.13,105.5
COLO-320-HSR,CTRPv2,0.26,98.52
COLO-320-HSR,CTRPv2,0.52,93.25
COLO-320-HSR,CTRPv2,1.0,91.06
COLO-320-HSR,CTRPv2,2.1,110.0
COLO-320-HSR,CTRPv2,4.2,57.13
COLO-320-HSR,CTRPv2,8.3,22.19
COLO-320-HSR,CTRPv2,17.0,6.128
COLO-320-HSR,CTRPv2,33.0,6.093
COLO-320-HSR,CTRPv2,66.0,1.824
