Cell Line,Dataset,Dose,Response
SUP-M2,GDSC1000,0.15625,96.7624
SUP-M2,GDSC1000,0.3125,90.594
SUP-M2,GDSC1000,0.625,95.7016
SUP-M2,GDSC1000,1.25,31.2403
SUP-M2,GDSC1000,2.5,4.36933
SUP-M2,GDSC1000,5.0,2.35317
SU-DHL-16,GDSC1000,0.0195312,101.08
SU-DHL-16,GDSC1000,0.0390625,100.953
SU-DHL-16,GDSC1000,0.078125,95.6479
SU-DHL-16,GDSC1000,0.15625,98.24
SU-DHL-16,GDSC1000,0.3125,93.7458
SU-DHL-16,GDSC1000,0.625,90.5152
SU-DHL-16,GDSC1000,1.25,61.5388
SU-DHL-16,GDSC1000,2.5,35.4628
SU-DHL-16,GDSC1000,5.0,5.64532
Kasumi-3,GDSC1000,0.0195312,97.5638
Kasumi-3,GDSC1000,0.0390625,100.011
Kasumi-3,GDSC1000,0.078125,99.6213
Kasumi-3,GDSC1000,0.15625,101.332
Kasumi-3,GDSC1000,0.3125,81.8163
Kasumi-3,GDSC1000,0.625,89.1433
Kasumi-3,GDSC1000,1.25,76.6207
Kasumi-3,GDSC1000,2.5,83.8122
Kasumi-3,GDSC1000,5.0,91.6625
RPMI-8226,GDSC1000,0.0195312,95.8497
RPMI-8226,GDSC1000,0.0390625,92.1553
RPMI-8226,GDSC1000,0.078125,92.1512
RPMI-8226,GDSC1000,0.15625,96.3455
RPMI-8226,GDSC1000,0.3125,91.2135
RPMI-8226,GDSC1000,0.625,74.1844
RPMI-8226,GDSC1000,1.25,53.8681
RPMI-8226,GDSC1000,2.5,52.0898
RPMI-8226,GDSC1000,5.0,43.5626
697,GDSC1000,0.0195312,83.2502
697,GDSC1000,0.0390625,67.5202
697,GDSC1000,0.078125,56.6273
697,GDSC1000,0.15625,38.0824
697,GDSC1000,0.3125,23.5105
697,GDSC1000,0.625,6.05647
697,GDSC1000,1.25,2.45855
697,GDSC1000,2.5,1.43425
697,GDSC1000,5.0,0.753297
MLMA,GDSC1000,0.0195312,106.08
MLMA,GDSC1000,0.0390625,101.165
MLMA,GDSC1000,0.078125,101.055
MLMA,GDSC1000,0.15625,100.655
MLMA,GDSC1000,0.3125,86.4576
MLMA,GDSC1000,0.625,77.7412
MLMA,GDSC1000,1.25,68.7616
MLMA,GDSC1000,2.5,36.2753
MLMA,GDSC1000,5.0,10.488
WIL2-NS,GDSC1000,0.0195312,90.0117
WIL2-NS,GDSC1000,0.0390625,73.9309
WIL2-NS,GDSC1000,0.078125,75.7533
WIL2-NS,GDSC1000,0.15625,55.0189
WIL2-NS,GDSC1000,0.3125,35.4544
WIL2-NS,GDSC1000,0.625,15.5546
WIL2-NS,GDSC1000,1.25,6.16911
WIL2-NS,GDSC1000,2.5,1.17765
WIL2-NS,GDSC1000,5.0,0.592185
MEG-01,GDSC1000,0.0195312,89.4599
MEG-01,GDSC1000,0.0390625,83.1399
MEG-01,GDSC1000,0.078125,81.9632
MEG-01,GDSC1000,0.15625,84.2979
MEG-01,GDSC1000,0.3125,71.6386
MEG-01,GDSC1000,0.625,61.5776
MEG-01,GDSC1000,1.25,50.9231
MEG-01,GDSC1000,2.5,36.051
MEG-01,GDSC1000,5.0,18.1281
Mo-T,GDSC1000,0.0195312,95.8666
Mo-T,GDSC1000,0.0390625,100.771
Mo-T,GDSC1000,0.078125,102.08
Mo-T,GDSC1000,0.15625,105.927
Mo-T,GDSC1000,0.3125,107.123
Mo-T,GDSC1000,0.625,111.114
Mo-T,GDSC1000,1.25,102.125
Mo-T,GDSC1000,2.5,119.523
Mo-T,GDSC1000,5.0,110.468
MEC-1,GDSC1000,0.0195312,96.1242
MEC-1,GDSC1000,0.0390625,106.491
MEC-1,GDSC1000,0.078125,96.6348
MEC-1,GDSC1000,0.15625,84.033
MEC-1,GDSC1000,0.3125,83.7945
MEC-1,GDSC1000,0.625,75.1377
MEC-1,GDSC1000,1.25,54.1032
MEC-1,GDSC1000,2.5,36.1401
MEC-1,GDSC1000,5.0,20.1331
RPMI-8866,GDSC1000,0.0195312,98.9627
RPMI-8866,GDSC1000,0.0390625,98.921
RPMI-8866,GDSC1000,0.078125,97.3079
RPMI-8866,GDSC1000,0.15625,103.741
RPMI-8866,GDSC1000,0.3125,105.673
RPMI-8866,GDSC1000,0.625,73.4576
RPMI-8866,GDSC1000,1.25,55.3099
RPMI-8866,GDSC1000,2.5,39.2543
RPMI-8866,GDSC1000,5.0,21.5102
BC-1,GDSC1000,0.0195312,105.915
BC-1,GDSC1000,0.0390625,102.262
BC-1,GDSC1000,0.078125,102.546
BC-1,GDSC1000,0.15625,94.6643
BC-1,GDSC1000,0.3125,71.7316
BC-1,GDSC1000,0.625,31.2646
BC-1,GDSC1000,1.25,8.68522
BC-1,GDSC1000,2.5,2.3971
BC-1,GDSC1000,5.0,1.03732
P30-OHK,GDSC1000,0.0195312,92.251
P30-OHK,GDSC1000,0.0390625,89.7478
P30-OHK,GDSC1000,0.078125,84.9009
P30-OHK,GDSC1000,0.15625,87.6612
P30-OHK,GDSC1000,0.3125,84.3141
P30-OHK,GDSC1000,0.625,78.9436
P30-OHK,GDSC1000,1.25,67.1794
P30-OHK,GDSC1000,2.5,68.7165
P30-OHK,GDSC1000,5.0,77.4426
NOMO-1,GDSC1000,0.0195312,92.6626
NOMO-1,GDSC1000,0.0390625,92.6275
NOMO-1,GDSC1000,0.078125,89.604
NOMO-1,GDSC1000,0.15625,82.6756
NOMO-1,GDSC1000,0.3125,64.9243
NOMO-1,GDSC1000,0.625,61.1475
NOMO-1,GDSC1000,1.25,37.3044
NOMO-1,GDSC1000,2.5,20.8657
NOMO-1,GDSC1000,5.0,8.27559
EHEB,GDSC1000,0.0195312,95.616
EHEB,GDSC1000,0.0390625,93.7592
EHEB,GDSC1000,0.078125,88.0527
EHEB,GDSC1000,0.15625,82.0448
EHEB,GDSC1000,0.3125,73.7907
EHEB,GDSC1000,0.625,60.5299
EHEB,GDSC1000,1.25,44.2715
EHEB,GDSC1000,2.5,29.9459
EHEB,GDSC1000,5.0,22.9771
MC-CAR,GDSC1000,0.0195312,99.1646
MC-CAR,GDSC1000,0.0390625,99.7008
MC-CAR,GDSC1000,0.078125,97.5498
MC-CAR,GDSC1000,0.15625,98.3569
MC-CAR,GDSC1000,0.3125,95.0298
MC-CAR,GDSC1000,0.625,95.1866
MC-CAR,GDSC1000,1.25,90.2486
MC-CAR,GDSC1000,2.5,88.3643
MC-CAR,GDSC1000,5.0,85.3626
KARPAS-45,GDSC1000,0.0195312,118.791
KARPAS-45,GDSC1000,0.0390625,98.866
KARPAS-45,GDSC1000,0.078125,90.2152
KARPAS-45,GDSC1000,0.15625,80.7261
KARPAS-45,GDSC1000,0.3125,47.2806
KARPAS-45,GDSC1000,0.625,8.77504
KARPAS-45,GDSC1000,1.25,4.39021
KARPAS-45,GDSC1000,2.5,2.81016
KARPAS-45,GDSC1000,5.0,2.12382
MN-60,GDSC1000,0.0195312,97.9229
MN-60,GDSC1000,0.0390625,99.4048
MN-60,GDSC1000,0.078125,99.4855
MN-60,GDSC1000,0.15625,100.059
MN-60,GDSC1000,0.3125,99.3014
MN-60,GDSC1000,0.625,83.2117
MN-60,GDSC1000,1.25,97.5098
MN-60,GDSC1000,2.5,56.5223
MN-60,GDSC1000,5.0,48.3537
EB-3,GDSC1000,0.0195312,106.136
EB-3,GDSC1000,0.0390625,108.815
EB-3,GDSC1000,0.078125,105.0
EB-3,GDSC1000,0.15625,104.324
EB-3,GDSC1000,0.3125,99.8507
EB-3,GDSC1000,0.625,85.5391
EB-3,GDSC1000,1.25,73.8554
EB-3,GDSC1000,2.5,56.2329
EB-3,GDSC1000,5.0,51.6077
IM-9,GDSC1000,0.0195312,95.4326
IM-9,GDSC1000,0.0390625,89.7051
IM-9,GDSC1000,0.078125,84.5987
IM-9,GDSC1000,0.15625,86.133
IM-9,GDSC1000,0.3125,82.3577
IM-9,GDSC1000,0.625,86.0097
IM-9,GDSC1000,1.25,88.1537
IM-9,GDSC1000,2.5,94.0754
IM-9,GDSC1000,5.0,96.9816
BE-13,GDSC1000,0.0195312,95.3034
BE-13,GDSC1000,0.0390625,96.9432
BE-13,GDSC1000,0.078125,86.5041
BE-13,GDSC1000,0.15625,82.8799
BE-13,GDSC1000,0.3125,69.7454
BE-13,GDSC1000,0.625,44.6296
BE-13,GDSC1000,1.25,11.7134
BE-13,GDSC1000,2.5,4.26767
BE-13,GDSC1000,5.0,2.11734
TUR,GDSC1000,0.0195312,96.6724
TUR,GDSC1000,0.0390625,91.3717
TUR,GDSC1000,0.078125,86.9085
TUR,GDSC1000,0.15625,83.7433
TUR,GDSC1000,0.3125,76.969
TUR,GDSC1000,0.625,77.8074
TUR,GDSC1000,1.25,76.5927
TUR,GDSC1000,2.5,83.8535
TUR,GDSC1000,5.0,91.4437
EoL-1-cell,GDSC1000,0.0195312,78.4179
EoL-1-cell,GDSC1000,0.0390625,66.5188
EoL-1-cell,GDSC1000,0.078125,67.2696
EoL-1-cell,GDSC1000,0.15625,64.4245
EoL-1-cell,GDSC1000,0.3125,67.9657
EoL-1-cell,GDSC1000,0.625,67.577
EoL-1-cell,GDSC1000,1.25,115.864
EoL-1-cell,GDSC1000,2.5,113.862
EoL-1-cell,GDSC1000,5.0,129.207
DEL,GDSC1000,0.0195312,97.7596
DEL,GDSC1000,0.0390625,95.1822
DEL,GDSC1000,0.078125,84.4577
DEL,GDSC1000,0.15625,70.4088
DEL,GDSC1000,0.3125,53.5638
DEL,GDSC1000,0.625,35.3235
DEL,GDSC1000,1.25,15.5092
DEL,GDSC1000,2.5,4.25285
DEL,GDSC1000,5.0,1.41023
AMO-1,gCSI,1.5e-05,101.574
AMO-1,gCSI,4.6e-05,107.235
AMO-1,gCSI,0.000138,104.78
AMO-1,gCSI,0.000413,109.786
AMO-1,gCSI,0.001238,99.6874
AMO-1,gCSI,0.003713,108.116
AMO-1,gCSI,0.011111,105.816
AMO-1,gCSI,0.033333,105.316
AMO-1,gCSI,0.1,97.9594
CA46,gCSI,1.5e-05,99.3743
CA46,gCSI,4.6e-05,103.184
CA46,gCSI,0.000138,102.361
CA46,gCSI,0.000413,105.349
CA46,gCSI,0.001238,97.3591
CA46,gCSI,0.003713,105.778
CA46,gCSI,0.011111,99.7987
CA46,gCSI,0.033333,103.759
CA46,gCSI,0.1,82.0265
CI-1,gCSI,1.5e-05,102.613
CI-1,gCSI,4.6e-05,105.611
CI-1,gCSI,0.000138,103.304
CI-1,gCSI,0.000413,113.467
CI-1,gCSI,0.001238,107.469
CI-1,gCSI,0.003713,109.561
CI-1,gCSI,0.011111,99.2746
CI-1,gCSI,0.033333,98.5407
CI-1,gCSI,0.1,80.4835
Daudi,gCSI,1.5e-05,96.8873
Daudi,gCSI,4.6e-05,102.172
Daudi,gCSI,0.000138,99.7783
Daudi,gCSI,0.000413,102.705
Daudi,gCSI,0.001238,96.5055
Daudi,gCSI,0.003713,101.64
Daudi,gCSI,0.011111,97.9232
Daudi,gCSI,0.033333,101.107
Daudi,gCSI,0.1,97.0488
DB,gCSI,1.5e-05,100.87
DB,gCSI,4.6e-05,108.035
DB,gCSI,0.000138,106.983
DB,gCSI,0.000413,114.276
DB,gCSI,0.001238,111.364
DB,gCSI,0.003713,115.541
DB,gCSI,0.011111,115.035
DB,gCSI,0.033333,118.143
DB,gCSI,0.1,120.254
DOHH-2,gCSI,1.5e-05,100.325
DOHH-2,gCSI,4.6e-05,102.833
DOHH-2,gCSI,0.000138,100.509
DOHH-2,gCSI,0.000413,106.557
DOHH-2,gCSI,0.001238,102.762
DOHH-2,gCSI,0.003713,105.519
DOHH-2,gCSI,0.011111,101.887
DOHH-2,gCSI,0.033333,94.0057
DOHH-2,gCSI,0.1,82.6867
EB1,gCSI,1.5e-05,95.6097
EB1,gCSI,4.6e-05,100.664
EB1,gCSI,0.000138,96.3763
EB1,gCSI,0.000413,100.919
EB1,gCSI,0.001238,97.5784
EB1,gCSI,0.003713,101.652
EB1,gCSI,0.011111,93.4672
EB1,gCSI,0.033333,102.501
EB1,gCSI,0.1,90.6156
EB2,gCSI,1.5e-05,97.3305
EB2,gCSI,4.6e-05,107.261
EB2,gCSI,0.000138,103.669
EB2,gCSI,0.000413,106.236
EB2,gCSI,0.001238,103.324
EB2,gCSI,0.003713,104.704
EB2,gCSI,0.011111,105.195
EB2,gCSI,0.033333,113.203
EB2,gCSI,0.1,94.4012
EB-3,gCSI,1.5e-05,96.3956
EB-3,gCSI,4.6e-05,107.615
EB-3,gCSI,0.000138,97.9338
EB-3,gCSI,0.000413,108.263
EB-3,gCSI,0.001238,104.76
EB-3,gCSI,0.003713,104.608
EB-3,gCSI,0.011111,96.5273
EB-3,gCSI,0.033333,107.553
EB-3,gCSI,0.1,100.232
GRANTA-519,gCSI,1.5e-05,100.457
GRANTA-519,gCSI,4.6e-05,107.255
GRANTA-519,gCSI,0.000138,102.113
GRANTA-519,gCSI,0.000413,111.103
GRANTA-519,gCSI,0.001238,102.081
GRANTA-519,gCSI,0.003713,108.985
GRANTA-519,gCSI,0.011111,106.344
GRANTA-519,gCSI,0.033333,108.464
GRANTA-519,gCSI,0.1,102.77
HEL,gCSI,1.5e-05,97.6507
HEL,gCSI,4.6e-05,111.391
HEL,gCSI,0.000138,102.207
HEL,gCSI,0.000413,110.141
HEL,gCSI,0.001238,101.769
HEL,gCSI,0.003713,108.594
HEL,gCSI,0.011111,108.245
HEL,gCSI,0.033333,111.111
HEL,gCSI,0.1,101.276
HT,gCSI,1.5e-05,100.018
HT,gCSI,4.6e-05,108.472
HT,gCSI,0.000138,106.239
HT,gCSI,0.000413,116.266
HT,gCSI,0.001238,111.877
HT,gCSI,0.003713,119.299
HT,gCSI,0.011111,106.812
HT,gCSI,0.033333,115.869
HT,gCSI,0.1,99.4381
K-562,gCSI,1.5e-05,99.9112
K-562,gCSI,4.6e-05,99.2185
K-562,gCSI,0.000138,100.597
K-562,gCSI,0.000413,102.593
K-562,gCSI,0.001238,102.327
K-562,gCSI,0.003713,102.818
K-562,gCSI,0.011111,101.606
K-562,gCSI,0.033333,100.847
K-562,gCSI,0.1,98.4524
KARPAS-422,gCSI,1.5e-05,100.378
KARPAS-422,gCSI,4.6e-05,111.345
KARPAS-422,gCSI,0.000138,105.754
KARPAS-422,gCSI,0.000413,114.185
KARPAS-422,gCSI,0.001238,108.142
KARPAS-422,gCSI,0.003713,114.137
KARPAS-422,gCSI,0.011111,109.0
KARPAS-422,gCSI,0.033333,117.096
KARPAS-422,gCSI,0.1,101.058
KARPAS-620,gCSI,1.5e-05,99.3882
KARPAS-620,gCSI,4.6e-05,102.79
KARPAS-620,gCSI,0.000138,99.3699
KARPAS-620,gCSI,0.000413,103.014
KARPAS-620,gCSI,0.001238,101.263
KARPAS-620,gCSI,0.003713,102.691
KARPAS-620,gCSI,0.011111,98.8536
KARPAS-620,gCSI,0.033333,100.826
KARPAS-620,gCSI,0.1,92.4029
KE-97,gCSI,1.5e-05,109.425
KE-97,gCSI,4.6e-05,106.927
KE-97,gCSI,0.000138,109.452
KE-97,gCSI,0.000413,109.117
KE-97,gCSI,0.001238,110.033
KE-97,gCSI,0.003713,108.179
KE-97,gCSI,0.011111,107.668
KE-97,gCSI,0.033333,106.704
KE-97,gCSI,0.1,104.129
KG-1,gCSI,1.5e-05,98.3214
KG-1,gCSI,4.6e-05,105.922
KG-1,gCSI,0.000138,104.88
KG-1,gCSI,0.000413,107.922
KG-1,gCSI,0.001238,104.54
KG-1,gCSI,0.003713,112.898
KG-1,gCSI,0.011111,114.371
KG-1,gCSI,0.033333,113.181
KG-1,gCSI,0.1,113.905
KHM-1B,gCSI,1.5e-05,102.777
KHM-1B,gCSI,4.6e-05,97.7439
KHM-1B,gCSI,0.000138,105.873
KHM-1B,gCSI,0.000413,109.085
KHM-1B,gCSI,0.001238,104.55
KHM-1B,gCSI,0.003713,103.232
KHM-1B,gCSI,0.011111,106.195
KHM-1B,gCSI,0.033333,100.823
KHM-1B,gCSI,0.1,108.438
KMM-1,gCSI,1.5e-05,94.6856
KMM-1,gCSI,4.6e-05,100.029
KMM-1,gCSI,0.000138,97.2967
KMM-1,gCSI,0.000413,101.567
KMM-1,gCSI,0.001238,96.2162
KMM-1,gCSI,0.003713,104.476
KMM-1,gCSI,0.011111,92.9688
KMM-1,gCSI,0.033333,85.3711
KMM-1,gCSI,0.1,72.1576
KMS-11,gCSI,1.5e-05,100.0
KMS-11,gCSI,4.6e-05,101.296
KMS-11,gCSI,0.000138,88.7966
KMS-11,gCSI,0.000413,103.63
KMS-11,gCSI,0.001238,96.6871
KMS-11,gCSI,0.003713,110.538
KMS-11,gCSI,0.011111,100.259
KMS-11,gCSI,0.033333,112.645
KMS-11,gCSI,0.1,105.879
KMS-12-BM,gCSI,1.5e-05,100.213
KMS-12-BM,gCSI,4.6e-05,102.11
KMS-12-BM,gCSI,0.000138,101.8
KMS-12-BM,gCSI,0.000413,103.223
KMS-12-BM,gCSI,0.001238,100.604
KMS-12-BM,gCSI,0.003713,105.105
KMS-12-BM,gCSI,0.011111,106.602
KMS-12-BM,gCSI,0.033333,103.946
KMS-12-BM,gCSI,0.1,104.744
KMS-12-PE,gCSI,1.5e-05,103.368
KMS-12-PE,gCSI,4.6e-05,102.086
KMS-12-PE,gCSI,0.000138,102.822
KMS-12-PE,gCSI,0.000413,105.632
KMS-12-PE,gCSI,0.001238,105.885
KMS-12-PE,gCSI,0.003713,106.332
KMS-12-PE,gCSI,0.011111,105.204
KMS-12-PE,gCSI,0.033333,105.916
KMS-12-PE,gCSI,0.1,102.404
KMS-26,gCSI,1.5e-05,96.5139
KMS-26,gCSI,4.6e-05,103.288
KMS-26,gCSI,0.000138,98.8624
KMS-26,gCSI,0.000413,102.755
KMS-26,gCSI,0.001238,100.703
KMS-26,gCSI,0.003713,103.166
KMS-26,gCSI,0.011111,110.961
KMS-26,gCSI,0.033333,104.676
KMS-26,gCSI,0.1,95.0646
KMS-34,gCSI,1.5e-05,98.3504
KMS-34,gCSI,4.6e-05,102.573
KMS-34,gCSI,0.000138,99.9266
KMS-34,gCSI,0.000413,108.152
KMS-34,gCSI,0.001238,101.018
KMS-34,gCSI,0.003713,107.555
KMS-34,gCSI,0.011111,101.988
KMS-34,gCSI,0.033333,102.436
KMS-34,gCSI,0.1,87.7829
KU812,gCSI,1.5e-05,100.477
KU812,gCSI,4.6e-05,105.856
KU812,gCSI,0.000138,103.294
KU812,gCSI,0.000413,101.856
KU812,gCSI,0.001238,104.202
KU812,gCSI,0.003713,104.668
KU812,gCSI,0.011111,106.207
KU812,gCSI,0.033333,105.694
KU812,gCSI,0.1,105.729
L-363,gCSI,1.5e-05,108.292
L-363,gCSI,4.6e-05,97.8408
L-363,gCSI,0.000138,94.9013
L-363,gCSI,0.000413,94.2794
L-363,gCSI,0.001238,99.385
L-363,gCSI,0.003713,105.711
L-363,gCSI,0.011111,106.209
L-363,gCSI,0.033333,99.4419
L-363,gCSI,0.1,111.345
LOXIMVI,gCSI,1.5e-05,101.961
LOXIMVI,gCSI,4.6e-05,96.1616
LOXIMVI,gCSI,0.000138,106.216
LOXIMVI,gCSI,0.000413,91.5932
LOXIMVI,gCSI,0.001238,100.178
LOXIMVI,gCSI,0.003713,95.764
LOXIMVI,gCSI,0.011111,96.2356
LOXIMVI,gCSI,0.033333,87.9767
LOXIMVI,gCSI,0.1,98.2683
LP-1,gCSI,1.5e-05,101.652
LP-1,gCSI,4.6e-05,102.204
LP-1,gCSI,0.000138,101.655
LP-1,gCSI,0.000413,101.065
LP-1,gCSI,0.001238,99.8558
LP-1,gCSI,0.003713,103.758
LP-1,gCSI,0.011111,103.443
LP-1,gCSI,0.033333,105.834
LP-1,gCSI,0.1,105.886
Malme-3M,gCSI,1.5e-05,94.9183
Malme-3M,gCSI,4.6e-05,96.3903
Malme-3M,gCSI,0.000138,94.5068
Malme-3M,gCSI,0.000413,99.0464
Malme-3M,gCSI,0.001238,92.4352
Malme-3M,gCSI,0.003713,97.315
Malme-3M,gCSI,0.011111,93.6279
Malme-3M,gCSI,0.033333,95.4822
Malme-3M,gCSI,0.1,91.9299
MC116,gCSI,1.5e-05,96.7905
MC116,gCSI,4.6e-05,106.463
MC116,gCSI,0.000138,93.5148
MC116,gCSI,0.000413,113.449
MC116,gCSI,0.001238,100.43
MC116,gCSI,0.003713,106.862
MC116,gCSI,0.011111,91.5931
MC116,gCSI,0.033333,100.931
MC116,gCSI,0.1,88.1222
MHH-PREB-1,gCSI,1.5e-05,97.4334
MHH-PREB-1,gCSI,4.6e-05,106.72
MHH-PREB-1,gCSI,0.000138,100.654
MHH-PREB-1,gCSI,0.000413,111.386
MHH-PREB-1,gCSI,0.001238,102.112
MHH-PREB-1,gCSI,0.003713,106.868
MHH-PREB-1,gCSI,0.011111,101.736
MHH-PREB-1,gCSI,0.033333,101.579
MHH-PREB-1,gCSI,0.1,86.9928
ML-2,gCSI,1.5e-05,98.1621
ML-2,gCSI,4.6e-05,100.765
ML-2,gCSI,0.000138,95.9408
ML-2,gCSI,0.000413,100.743
ML-2,gCSI,0.001238,92.2942
ML-2,gCSI,0.003713,102.9
ML-2,gCSI,0.011111,97.9462
ML-2,gCSI,0.033333,97.7519
ML-2,gCSI,0.1,89.3103
MOLP-8,gCSI,1.5e-05,100.409
MOLP-8,gCSI,4.6e-05,106.139
MOLP-8,gCSI,0.000138,105.098
MOLP-8,gCSI,0.000413,107.464
MOLP-8,gCSI,0.001238,104.944
MOLP-8,gCSI,0.003713,107.628
MOLP-8,gCSI,0.011111,98.9636
MOLP-8,gCSI,0.033333,105.979
MOLP-8,gCSI,0.1,91.8991
MV-4-11,gCSI,1.5e-05,92.1981
MV-4-11,gCSI,4.6e-05,102.588
MV-4-11,gCSI,0.000138,99.7292
MV-4-11,gCSI,0.000413,107.094
MV-4-11,gCSI,0.001238,97.7898
MV-4-11,gCSI,0.003713,108.341
MV-4-11,gCSI,0.011111,105.673
MV-4-11,gCSI,0.033333,109.211
MV-4-11,gCSI,0.1,106.143
NALM-6,gCSI,1.5e-05,97.5186
NALM-6,gCSI,4.6e-05,100.933
NALM-6,gCSI,0.000138,102.692
NALM-6,gCSI,0.000413,101.002
NALM-6,gCSI,0.001238,97.5288
NALM-6,gCSI,0.003713,102.225
NALM-6,gCSI,0.011111,98.4672
NALM-6,gCSI,0.033333,101.583
NALM-6,gCSI,0.1,97.9657
NOMO-1,gCSI,1.5e-05,97.2282
NOMO-1,gCSI,4.6e-05,100.162
NOMO-1,gCSI,0.000138,96.4135
NOMO-1,gCSI,0.000413,102.969
NOMO-1,gCSI,0.001238,102.965
NOMO-1,gCSI,0.003713,106.043
NOMO-1,gCSI,0.011111,101.451
NOMO-1,gCSI,0.033333,103.646
NOMO-1,gCSI,0.1,95.9907
OCI-AML2,gCSI,1.5e-05,99.6022
OCI-AML2,gCSI,4.6e-05,103.671
OCI-AML2,gCSI,0.000138,102.57
OCI-AML2,gCSI,0.000413,108.04
OCI-AML2,gCSI,0.001238,101.635
OCI-AML2,gCSI,0.003713,115.597
OCI-AML2,gCSI,0.011111,109.787
OCI-AML2,gCSI,0.033333,111.141
OCI-AML2,gCSI,0.1,111.286
OCI-AML5,gCSI,1.5e-05,98.3068
OCI-AML5,gCSI,4.6e-05,103.749
OCI-AML5,gCSI,0.000138,101.618
OCI-AML5,gCSI,0.000413,105.754
OCI-AML5,gCSI,0.001238,102.827
OCI-AML5,gCSI,0.003713,107.032
OCI-AML5,gCSI,0.011111,102.205
OCI-AML5,gCSI,0.033333,105.265
OCI-AML5,gCSI,0.1,98.2191
OCI-LY10,gCSI,1.5e-05,99.4629
OCI-LY10,gCSI,4.6e-05,102.46
OCI-LY10,gCSI,0.000138,97.5493
OCI-LY10,gCSI,0.000413,97.2256
OCI-LY10,gCSI,0.001238,98.4778
OCI-LY10,gCSI,0.003713,103.137
OCI-LY10,gCSI,0.011111,90.9946
OCI-LY10,gCSI,0.033333,86.0339
OCI-LY10,gCSI,0.1,81.0203
OPM-2,gCSI,1.5e-05,99.5391
OPM-2,gCSI,4.6e-05,104.758
OPM-2,gCSI,0.000138,99.8675
OPM-2,gCSI,0.000413,106.794
OPM-2,gCSI,0.001238,101.746
OPM-2,gCSI,0.003713,106.34
OPM-2,gCSI,0.011111,103.277
OPM-2,gCSI,0.033333,110.264
OPM-2,gCSI,0.1,104.794
Raji,gCSI,1.5e-05,98.6543
Raji,gCSI,4.6e-05,104.826
Raji,gCSI,0.000138,102.1
Raji,gCSI,0.000413,104.905
Raji,gCSI,0.001238,97.8163
Raji,gCSI,0.003713,102.349
Raji,gCSI,0.011111,95.6429
Raji,gCSI,0.033333,99.0346
Raji,gCSI,0.1,83.7989
RL,gCSI,1.5e-05,99.3558
RL,gCSI,4.6e-05,108.214
RL,gCSI,0.000138,100.03
RL,gCSI,0.000413,108.867
RL,gCSI,0.001238,100.757
RL,gCSI,0.003713,111.035
RL,gCSI,0.011111,98.0893
RL,gCSI,0.033333,107.213
RL,gCSI,0.1,93.8619
RPMI-8226,gCSI,1.5e-05,97.6002
RPMI-8226,gCSI,4.6e-05,102.428
RPMI-8226,gCSI,0.000138,98.596
RPMI-8226,gCSI,0.000413,101.262
RPMI-8226,gCSI,0.001238,98.9277
RPMI-8226,gCSI,0.003713,100.708
RPMI-8226,gCSI,0.011111,94.0071
RPMI-8226,gCSI,0.033333,96.3339
RPMI-8226,gCSI,0.1,86.048
SCC-3,gCSI,1.5e-05,100.04
SCC-3,gCSI,4.6e-05,106.078
SCC-3,gCSI,0.000138,101.405
SCC-3,gCSI,0.000413,110.544
SCC-3,gCSI,0.001238,103.289
SCC-3,gCSI,0.003713,108.124
SCC-3,gCSI,0.011111,98.516
SCC-3,gCSI,0.033333,100.359
SCC-3,gCSI,0.1,89.5991
SKM-1,gCSI,1.5e-05,99.2136
SKM-1,gCSI,4.6e-05,105.178
SKM-1,gCSI,0.000138,101.168
SKM-1,gCSI,0.000413,106.43
SKM-1,gCSI,0.001238,101.361
SKM-1,gCSI,0.003713,105.476
SKM-1,gCSI,0.011111,102.399
SKM-1,gCSI,0.033333,105.07
SKM-1,gCSI,0.1,95.9633
SK-MEL-28,gCSI,1.5e-05,89.4441
SK-MEL-28,gCSI,4.6e-05,97.4028
SK-MEL-28,gCSI,0.000138,94.1916
SK-MEL-28,gCSI,0.000413,95.1243
SK-MEL-28,gCSI,0.001238,95.7923
SK-MEL-28,gCSI,0.003713,94.019
SK-MEL-28,gCSI,0.011111,97.1869
SK-MEL-28,gCSI,0.033333,104.769
SK-MEL-28,gCSI,0.1,100.653
SU-DHL-1,gCSI,1.5e-05,95.4528
SU-DHL-1,gCSI,4.6e-05,103.43
SU-DHL-1,gCSI,0.000138,97.3459
SU-DHL-1,gCSI,0.000413,106.99
SU-DHL-1,gCSI,0.001238,96.2402
SU-DHL-1,gCSI,0.003713,109.971
SU-DHL-1,gCSI,0.011111,98.9023
SU-DHL-1,gCSI,0.033333,110.616
SU-DHL-1,gCSI,0.1,89.326
SU-DHL-10,gCSI,1.5e-05,96.8159
SU-DHL-10,gCSI,4.6e-05,102.638
SU-DHL-10,gCSI,0.000138,103.524
SU-DHL-10,gCSI,0.000413,102.913
SU-DHL-10,gCSI,0.001238,121.669
SU-DHL-10,gCSI,0.003713,105.999
SU-DHL-10,gCSI,0.011111,106.227
SU-DHL-10,gCSI,0.033333,124.965
SU-DHL-10,gCSI,0.1,167.081
SU-DHL-4,gCSI,1.5e-05,100.098
SU-DHL-4,gCSI,4.6e-05,115.119
SU-DHL-4,gCSI,0.000138,101.771
SU-DHL-4,gCSI,0.000413,124.993
SU-DHL-4,gCSI,0.001238,101.74
SU-DHL-4,gCSI,0.003713,125.09
