Cell Line,Dataset,Dose,Response
PL-21,GDSC1000,0.625,65.6027
PL-21,GDSC1000,1.25,64.164
PL-21,GDSC1000,2.5,50.9662
PL-21,GDSC1000,5.0,50.6297
PL-21,GDSC1000,10.0,45.9863
PL-21,GDSC1000,20.0,15.1674
SUP-T1,GDSC1000,0.078125,101.299
SUP-T1,GDSC1000,0.15625,97.3049
SUP-T1,GDSC1000,0.3125,99.6524
SUP-T1,GDSC1000,0.625,95.7471
SUP-T1,GDSC1000,1.25,98.3067
SUP-T1,GDSC1000,2.5,95.5742
SUP-T1,GDSC1000,5.0,99.1919
SUP-T1,GDSC1000,10.0,94.2076
SUP-T1,GDSC1000,20.0,69.8238
ATN-1,GDSC1000,0.078125,100.177
ATN-1,GDSC1000,0.15625,98.3822
ATN-1,GDSC1000,0.3125,96.9121
ATN-1,GDSC1000,0.625,97.5099
ATN-1,GDSC1000,1.25,97.0731
ATN-1,GDSC1000,2.5,95.9224
ATN-1,GDSC1000,5.0,92.9943
ATN-1,GDSC1000,10.0,93.3391
ATN-1,GDSC1000,20.0,43.5169
ROS-50,GDSC1000,0.078125,93.4572
ROS-50,GDSC1000,0.15625,97.7957
ROS-50,GDSC1000,0.3125,100.757
ROS-50,GDSC1000,0.625,105.331
ROS-50,GDSC1000,1.25,97.505
ROS-50,GDSC1000,2.5,98.6987
ROS-50,GDSC1000,5.0,100.193
ROS-50,GDSC1000,10.0,95.8945
ROS-50,GDSC1000,20.0,69.6006
Mo-T,GDSC1000,0.078125,104.431
Mo-T,GDSC1000,0.15625,109.624
Mo-T,GDSC1000,0.3125,106.149
Mo-T,GDSC1000,0.625,101.948
Mo-T,GDSC1000,1.25,103.531
Mo-T,GDSC1000,2.5,115.97
Mo-T,GDSC1000,5.0,104.19
Mo-T,GDSC1000,10.0,101.815
Mo-T,GDSC1000,20.0,101.933
LAMA-84,GDSC1000,0.078125,99.0071
LAMA-84,GDSC1000,0.15625,112.061
LAMA-84,GDSC1000,0.3125,128.307
LAMA-84,GDSC1000,0.625,125.626
LAMA-84,GDSC1000,1.25,122.046
LAMA-84,GDSC1000,2.5,117.127
LAMA-84,GDSC1000,5.0,136.361
LAMA-84,GDSC1000,10.0,133.786
LAMA-84,GDSC1000,20.0,140.842
SLVL,GDSC1000,0.078125,99.7721
SLVL,GDSC1000,0.15625,90.5417
SLVL,GDSC1000,0.3125,92.7885
SLVL,GDSC1000,0.625,92.1239
SLVL,GDSC1000,1.25,95.9231
SLVL,GDSC1000,2.5,85.7018
SLVL,GDSC1000,5.0,81.8309
SLVL,GDSC1000,10.0,76.5192
SLVL,GDSC1000,20.0,53.9301
ME-1,GDSC1000,0.078125,110.286
ME-1,GDSC1000,0.15625,99.322
ME-1,GDSC1000,0.3125,103.296
ME-1,GDSC1000,0.625,105.593
ME-1,GDSC1000,1.25,110.377
ME-1,GDSC1000,2.5,108.318
ME-1,GDSC1000,5.0,113.167
ME-1,GDSC1000,10.0,112.255
ME-1,GDSC1000,20.0,100.42
L-363,GDSC1000,0.078125,99.2091
L-363,GDSC1000,0.15625,95.6262
L-363,GDSC1000,0.3125,95.0929
L-363,GDSC1000,0.625,92.3359
L-363,GDSC1000,1.25,93.6672
L-363,GDSC1000,2.5,92.3916
L-363,GDSC1000,5.0,92.4514
L-363,GDSC1000,10.0,91.3318
L-363,GDSC1000,20.0,36.8628
NAMALWA,GDSC1000,0.078125,93.9142
NAMALWA,GDSC1000,0.15625,80.0447
NAMALWA,GDSC1000,0.3125,76.1207
NAMALWA,GDSC1000,0.625,95.0795
NAMALWA,GDSC1000,1.25,76.5069
NAMALWA,GDSC1000,2.5,77.349
NAMALWA,GDSC1000,5.0,70.4147
NAMALWA,GDSC1000,10.0,61.3433
NAMALWA,GDSC1000,20.0,16.6662
SU-DHL-10,GDSC1000,0.078125,107.245
SU-DHL-10,GDSC1000,0.15625,86.4138
SU-DHL-10,GDSC1000,0.3125,104.884
SU-DHL-10,GDSC1000,0.625,99.2549
SU-DHL-10,GDSC1000,1.25,98.5961
SU-DHL-10,GDSC1000,2.5,87.878
SU-DHL-10,GDSC1000,5.0,67.4221
SU-DHL-10,GDSC1000,10.0,55.2484
SU-DHL-10,GDSC1000,20.0,11.7792
L-540,GDSC1000,0.078125,95.9204
L-540,GDSC1000,0.15625,97.1408
L-540,GDSC1000,0.3125,90.8717
L-540,GDSC1000,0.625,90.0797
L-540,GDSC1000,1.25,95.788
L-540,GDSC1000,2.5,90.5419
L-540,GDSC1000,5.0,89.6912
L-540,GDSC1000,10.0,87.0595
L-540,GDSC1000,20.0,59.5207
KARPAS-620,GDSC1000,0.078125,100.756
KARPAS-620,GDSC1000,0.15625,94.3935
KARPAS-620,GDSC1000,0.3125,95.6468
KARPAS-620,GDSC1000,0.625,91.8132
KARPAS-620,GDSC1000,1.25,92.6162
KARPAS-620,GDSC1000,2.5,74.4034
KARPAS-620,GDSC1000,5.0,79.6117
KARPAS-620,GDSC1000,10.0,68.1153
KARPAS-620,GDSC1000,20.0,7.07865
UACC-62,GDSC1000,0.078125,101.108
UACC-62,GDSC1000,0.15625,102.316
UACC-62,GDSC1000,0.3125,98.9209
UACC-62,GDSC1000,0.625,99.4221
UACC-62,GDSC1000,1.25,99.6376
UACC-62,GDSC1000,2.5,101.206
UACC-62,GDSC1000,5.0,96.2081
UACC-62,GDSC1000,10.0,99.772
UACC-62,GDSC1000,20.0,100.718
MOLM-13,GDSC1000,0.078125,90.6845
MOLM-13,GDSC1000,0.15625,81.3134
MOLM-13,GDSC1000,0.3125,69.395
MOLM-13,GDSC1000,0.625,59.443
MOLM-13,GDSC1000,1.25,54.694
MOLM-13,GDSC1000,2.5,43.4472
MOLM-13,GDSC1000,5.0,37.1127
MOLM-13,GDSC1000,10.0,28.9502
MOLM-13,GDSC1000,20.0,3.84216
697,GDSC1000,0.078125,88.7774
697,GDSC1000,0.15625,98.9921
697,GDSC1000,0.3125,90.8759
697,GDSC1000,0.625,85.5152
697,GDSC1000,1.25,76.1458
697,GDSC1000,2.5,75.7753
697,GDSC1000,5.0,75.5759
697,GDSC1000,10.0,63.8414
697,GDSC1000,20.0,9.90778
CTB-1,GDSC1000,0.078125,59.5503
CTB-1,GDSC1000,0.15625,61.5745
CTB-1,GDSC1000,0.3125,67.9139
CTB-1,GDSC1000,0.625,56.2163
CTB-1,GDSC1000,1.25,51.6098
CTB-1,GDSC1000,2.5,70.1086
CTB-1,GDSC1000,5.0,80.2589
CTB-1,GDSC1000,10.0,77.8596
CTB-1,GDSC1000,20.0,62.1779
WSU-NHL,GDSC1000,0.078125,73.3271
WSU-NHL,GDSC1000,0.15625,62.7168
WSU-NHL,GDSC1000,0.3125,60.2687
WSU-NHL,GDSC1000,0.625,54.7982
WSU-NHL,GDSC1000,1.25,64.098
WSU-NHL,GDSC1000,2.5,58.3981
WSU-NHL,GDSC1000,5.0,54.6638
WSU-NHL,GDSC1000,10.0,36.8311
WSU-NHL,GDSC1000,20.0,17.4177
SU-DHL-5,GDSC1000,0.078125,84.9405
SU-DHL-5,GDSC1000,0.15625,73.7675
SU-DHL-5,GDSC1000,0.3125,65.6788
SU-DHL-5,GDSC1000,0.625,54.6147
SU-DHL-5,GDSC1000,1.25,47.782
SU-DHL-5,GDSC1000,2.5,35.7839
SU-DHL-5,GDSC1000,5.0,28.6471
SU-DHL-5,GDSC1000,10.0,27.3266
SU-DHL-5,GDSC1000,20.0,3.36678
HEL,GDSC1000,0.078125,103.831
HEL,GDSC1000,0.15625,101.903
HEL,GDSC1000,0.3125,97.1607
HEL,GDSC1000,0.625,103.519
HEL,GDSC1000,1.25,96.1973
HEL,GDSC1000,2.5,91.9977
HEL,GDSC1000,5.0,89.7228
HEL,GDSC1000,10.0,98.8633
HEL,GDSC1000,20.0,73.7257
SUP-HD1,GDSC1000,0.078125,100.37
SUP-HD1,GDSC1000,0.15625,99.4461
SUP-HD1,GDSC1000,0.3125,97.8545
SUP-HD1,GDSC1000,0.625,96.898
SUP-HD1,GDSC1000,1.25,93.9431
SUP-HD1,GDSC1000,2.5,84.0795
SUP-HD1,GDSC1000,5.0,73.6725
SUP-HD1,GDSC1000,10.0,58.8604
SUP-HD1,GDSC1000,20.0,22.66
MC-CAR,GDSC1000,0.078125,109.967
MC-CAR,GDSC1000,0.15625,92.5391
MC-CAR,GDSC1000,0.3125,98.1341
MC-CAR,GDSC1000,0.625,95.0018
MC-CAR,GDSC1000,1.25,90.485
MC-CAR,GDSC1000,2.5,78.923
MC-CAR,GDSC1000,5.0,74.1578
MC-CAR,GDSC1000,10.0,76.0057
MC-CAR,GDSC1000,20.0,22.4954
