Cell Line,Dataset,Dose,Response
NCI-H865,GDSC1000,2.56,49.2524
COR-L321,GDSC1000,0.01,106.293
COR-L321,GDSC1000,0.02,110.227
COR-L321,GDSC1000,0.04,93.1977
COR-L321,GDSC1000,0.08,61.789
COR-L321,GDSC1000,0.16,47.5164
COR-L321,GDSC1000,0.32,37.8438
COR-L321,GDSC1000,0.64,37.8237
COR-L321,GDSC1000,1.28,36.4281
COR-L321,GDSC1000,2.56,26.0698
IA-LM,GDSC1000,0.01,98.5887
IA-LM,GDSC1000,0.02,93.2672
IA-LM,GDSC1000,0.04,84.6152
IA-LM,GDSC1000,0.08,75.9177
IA-LM,GDSC1000,0.16,65.8725
IA-LM,GDSC1000,0.32,52.1718
IA-LM,GDSC1000,0.64,53.0253
IA-LM,GDSC1000,1.28,37.3442
IA-LM,GDSC1000,2.56,54.9568
PC-3_JPC-3,GDSC1000,0.01,92.8796
PC-3_JPC-3,GDSC1000,0.02,90.4326
PC-3_JPC-3,GDSC1000,0.04,83.3545
PC-3_JPC-3,GDSC1000,0.08,69.3048
PC-3_JPC-3,GDSC1000,0.16,67.7087
PC-3_JPC-3,GDSC1000,0.32,66.0186
PC-3_JPC-3,GDSC1000,0.64,67.8962
PC-3_JPC-3,GDSC1000,1.28,64.8073
PC-3_JPC-3,GDSC1000,2.56,66.0717
LU-135,GDSC1000,0.01,106.106
LU-135,GDSC1000,0.02,99.6164
LU-135,GDSC1000,0.04,63.0937
LU-135,GDSC1000,0.08,46.6507
LU-135,GDSC1000,0.16,38.1703
LU-135,GDSC1000,0.32,34.5831
LU-135,GDSC1000,0.64,39.1836
LU-135,GDSC1000,1.28,39.8158
LU-135,GDSC1000,2.56,39.3921
RERF-LC-MS,GDSC1000,0.01,100.667
RERF-LC-MS,GDSC1000,0.02,97.4767
RERF-LC-MS,GDSC1000,0.04,96.8744
RERF-LC-MS,GDSC1000,0.08,92.8464
RERF-LC-MS,GDSC1000,0.16,72.592
RERF-LC-MS,GDSC1000,0.32,47.1249
RERF-LC-MS,GDSC1000,0.64,17.6751
RERF-LC-MS,GDSC1000,1.28,11.6236
RERF-LC-MS,GDSC1000,2.56,11.2845
NCI-H1623,GDSC1000,0.01,106.145
NCI-H1623,GDSC1000,0.02,104.803
NCI-H1623,GDSC1000,0.04,97.6336
NCI-H1623,GDSC1000,0.08,92.7568
NCI-H1623,GDSC1000,0.16,84.7962
NCI-H1623,GDSC1000,0.32,82.8242
NCI-H1623,GDSC1000,0.64,83.1686
NCI-H1623,GDSC1000,1.28,79.7149
NCI-H1623,GDSC1000,2.56,79.6815
NCI-H2085,GDSC1000,0.01,100.636
NCI-H2085,GDSC1000,0.02,92.6801
NCI-H2085,GDSC1000,0.04,98.2039
NCI-H2085,GDSC1000,0.08,87.7317
NCI-H2085,GDSC1000,0.16,84.4254
NCI-H2085,GDSC1000,0.32,62.2091
NCI-H2085,GDSC1000,0.64,47.2854
NCI-H2085,GDSC1000,1.28,37.2845
NCI-H2085,GDSC1000,2.56,36.5871
201T,GDSC1000,0.01,105.131
201T,GDSC1000,0.02,100.078
201T,GDSC1000,0.04,89.8591
201T,GDSC1000,0.08,83.5898
201T,GDSC1000,0.16,70.9453
201T,GDSC1000,0.32,68.2348
201T,GDSC1000,0.64,68.3909
201T,GDSC1000,1.28,67.3285
201T,GDSC1000,2.56,67.7364
COR-L105,GDSC1000,0.01,104.495
COR-L105,GDSC1000,0.02,87.9613
COR-L105,GDSC1000,0.04,72.1463
COR-L105,GDSC1000,0.08,45.7519
COR-L105,GDSC1000,0.16,37.4075
COR-L105,GDSC1000,0.32,27.5547
COR-L105,GDSC1000,0.64,26.3842
COR-L105,GDSC1000,1.28,24.0685
COR-L105,GDSC1000,2.56,25.0559
NCI-H460,GDSC1000,0.01,100.12
NCI-H460,GDSC1000,0.02,101.18
NCI-H460,GDSC1000,0.04,94.5335
NCI-H460,GDSC1000,0.08,60.1521
NCI-H460,GDSC1000,0.16,43.0519
NCI-H460,GDSC1000,0.32,27.6445
NCI-H460,GDSC1000,0.64,23.5064
NCI-H460,GDSC1000,1.28,14.8156
NCI-H460,GDSC1000,2.56,20.5963
SK-LU-1,GDSC1000,0.01,98.5256
SK-LU-1,GDSC1000,0.02,98.7841
SK-LU-1,GDSC1000,0.04,91.9829
SK-LU-1,GDSC1000,0.08,80.6418
SK-LU-1,GDSC1000,0.16,70.3461
SK-LU-1,GDSC1000,0.32,57.5513
SK-LU-1,GDSC1000,0.64,52.1285
SK-LU-1,GDSC1000,1.28,52.3015
SK-LU-1,GDSC1000,2.56,52.5347
ABC-1,GDSC1000,0.01,93.2346
ABC-1,GDSC1000,0.02,95.048
ABC-1,GDSC1000,0.04,86.4393
ABC-1,GDSC1000,0.08,82.7705
ABC-1,GDSC1000,0.16,58.1537
ABC-1,GDSC1000,0.32,56.0368
ABC-1,GDSC1000,0.64,44.4793
ABC-1,GDSC1000,1.28,48.0916
ABC-1,GDSC1000,2.56,52.0078
HCC827,GDSC1000,0.01,97.0395
HCC827,GDSC1000,0.02,88.0819
HCC827,GDSC1000,0.04,74.6357
HCC827,GDSC1000,0.08,72.5251
HCC827,GDSC1000,0.16,74.308
HCC827,GDSC1000,0.32,77.0618
HCC827,GDSC1000,0.64,77.5255
HCC827,GDSC1000,1.28,76.8989
HCC827,GDSC1000,2.56,83.0889
NCI-H2170,GDSC1000,0.01,98.1492
NCI-H2170,GDSC1000,0.02,95.463
NCI-H2170,GDSC1000,0.04,88.6068
NCI-H2170,GDSC1000,0.08,89.2411
NCI-H2170,GDSC1000,0.16,85.8527
NCI-H2170,GDSC1000,0.32,82.0962
NCI-H2170,GDSC1000,0.64,84.3535
NCI-H2170,GDSC1000,1.28,81.5796
NCI-H2170,GDSC1000,2.56,82.098
H2373,GDSC1000,0.01,103.781
H2373,GDSC1000,0.02,101.042
H2373,GDSC1000,0.04,91.227
H2373,GDSC1000,0.08,78.8448
H2373,GDSC1000,0.16,67.0856
H2373,GDSC1000,0.32,62.0924
H2373,GDSC1000,0.64,64.0001
H2373,GDSC1000,1.28,59.4912
H2373,GDSC1000,2.56,69.604
NCI-H187,GDSC1000,0.01,91.933
NCI-H187,GDSC1000,0.02,95.3524
NCI-H187,GDSC1000,0.04,95.1327
NCI-H187,GDSC1000,0.08,83.9568
NCI-H187,GDSC1000,0.16,49.02
NCI-H187,GDSC1000,0.32,41.6641
NCI-H187,GDSC1000,0.64,41.0017
NCI-H187,GDSC1000,1.28,40.8959
NCI-H187,GDSC1000,2.56,43.3171
NCI-H1869,GDSC1000,0.01,102.279
NCI-H1869,GDSC1000,0.02,100.673
NCI-H1869,GDSC1000,0.04,103.02
NCI-H1869,GDSC1000,0.08,95.6657
NCI-H1869,GDSC1000,0.16,90.5126
NCI-H1869,GDSC1000,0.32,81.5918
NCI-H1869,GDSC1000,0.64,73.2648
NCI-H1869,GDSC1000,1.28,67.9815
NCI-H1869,GDSC1000,2.56,65.6005
LXF-289,GDSC1000,0.01,108.38
LXF-289,GDSC1000,0.02,99.492
LXF-289,GDSC1000,0.04,79.6889
LXF-289,GDSC1000,0.08,67.0754
LXF-289,GDSC1000,0.16,58.3733
LXF-289,GDSC1000,0.32,48.3692
LXF-289,GDSC1000,0.64,42.4817
LXF-289,GDSC1000,1.28,44.3017
LXF-289,GDSC1000,2.56,40.1197
SBC-3,GDSC1000,0.01,70.6299
SBC-3,GDSC1000,0.02,13.0288
SBC-3,GDSC1000,0.04,5.65644
SBC-3,GDSC1000,0.08,3.89105
SBC-3,GDSC1000,0.16,3.40354
SBC-3,GDSC1000,0.32,3.71369
SBC-3,GDSC1000,0.64,2.94291
SBC-3,GDSC1000,1.28,3.1854
SBC-3,GDSC1000,2.56,4.00992
NCI-H1694,GDSC1000,0.01,106.841
NCI-H1694,GDSC1000,0.02,100.667
NCI-H1694,GDSC1000,0.04,82.0423
NCI-H1694,GDSC1000,0.08,61.8653
NCI-H1694,GDSC1000,0.16,47.9141
NCI-H1694,GDSC1000,0.32,40.3833
NCI-H1694,GDSC1000,0.64,45.1349
NCI-H1694,GDSC1000,1.28,43.4728
NCI-H1694,GDSC1000,2.56,45.0796
IST-SL1,GDSC1000,0.01,101.077
IST-SL1,GDSC1000,0.02,108.316
IST-SL1,GDSC1000,0.04,89.6431
IST-SL1,GDSC1000,0.08,80.9264
IST-SL1,GDSC1000,0.16,88.3394
IST-SL1,GDSC1000,0.32,78.682
IST-SL1,GDSC1000,0.64,72.8688
IST-SL1,GDSC1000,1.28,71.1745
IST-SL1,GDSC1000,2.56,67.6598
NCI-H838,GDSC1000,0.01,99.8201
NCI-H838,GDSC1000,0.02,90.3514
NCI-H838,GDSC1000,0.04,84.7292
NCI-H838,GDSC1000,0.08,54.6031
NCI-H838,GDSC1000,0.16,42.8631
NCI-H838,GDSC1000,0.32,43.0759
NCI-H838,GDSC1000,0.64,44.8684
NCI-H838,GDSC1000,1.28,45.1772
NCI-H838,GDSC1000,2.56,48.1781
LU-134-A,GDSC1000,0.01,104.414
LU-134-A,GDSC1000,0.02,76.3873
LU-134-A,GDSC1000,0.04,45.3048
LU-134-A,GDSC1000,0.08,14.0837
LU-134-A,GDSC1000,0.16,12.1094
LU-134-A,GDSC1000,0.32,11.264
LU-134-A,GDSC1000,0.64,14.3286
LU-134-A,GDSC1000,1.28,15.0356
LU-134-A,GDSC1000,2.56,14.648
Calu-6,GDSC1000,0.01,99.6403
Calu-6,GDSC1000,0.02,101.713
Calu-6,GDSC1000,0.04,93.3466
Calu-6,GDSC1000,0.08,65.0474
Calu-6,GDSC1000,0.16,58.4855
Calu-6,GDSC1000,0.32,57.2945
Calu-6,GDSC1000,0.64,55.8474
Calu-6,GDSC1000,1.28,59.8894
Calu-6,GDSC1000,2.56,59.4151
NCI-H1522,GDSC1000,0.01,97.723
NCI-H1522,GDSC1000,0.02,105.55
NCI-H1522,GDSC1000,0.04,91.4117
NCI-H1522,GDSC1000,0.08,78.4079
NCI-H1522,GDSC1000,0.16,66.571
NCI-H1522,GDSC1000,0.32,53.5194
NCI-H1522,GDSC1000,0.64,50.915
NCI-H1522,GDSC1000,1.28,47.9043
NCI-H1522,GDSC1000,2.56,49.2125
NCI-H1299,GDSC1000,0.01,97.363
NCI-H1299,GDSC1000,0.02,95.7822
NCI-H1299,GDSC1000,0.04,89.626
NCI-H1299,GDSC1000,0.08,71.3976
NCI-H1299,GDSC1000,0.16,66.6456
NCI-H1299,GDSC1000,0.32,64.0423
NCI-H1299,GDSC1000,0.64,65.1583
NCI-H1299,GDSC1000,1.28,65.8006
NCI-H1299,GDSC1000,2.56,64.9107
NCI-H735,GDSC1000,0.01,72.31
NCI-H735,GDSC1000,0.02,69.7581
NCI-H735,GDSC1000,0.04,86.1581
NCI-H735,GDSC1000,0.08,24.5006
NCI-H735,GDSC1000,0.16,21.1579
NCI-H735,GDSC1000,0.32,17.0021
NCI-H735,GDSC1000,0.64,15.6179
NCI-H735,GDSC1000,1.28,14.4019
NCI-H735,GDSC1000,2.56,13.2169
NCI-H1693,GDSC1000,0.01,101.978
NCI-H1693,GDSC1000,0.02,99.0628
NCI-H1693,GDSC1000,0.04,102.552
NCI-H1693,GDSC1000,0.08,87.9317
NCI-H1693,GDSC1000,0.16,93.8393
NCI-H1693,GDSC1000,0.32,92.3286
NCI-H1693,GDSC1000,0.64,94.2728
NCI-H1693,GDSC1000,1.28,96.4004
NCI-H1693,GDSC1000,2.56,94.3158
NCI-H211,GDSC1000,0.01,98.7476
NCI-H211,GDSC1000,0.02,53.0692
NCI-H211,GDSC1000,0.04,35.2124
NCI-H211,GDSC1000,0.08,27.8689
NCI-H211,GDSC1000,0.16,30.6575
NCI-H211,GDSC1000,0.32,28.689
NCI-H211,GDSC1000,0.64,30.5755
NCI-H211,GDSC1000,1.28,29.919
NCI-H211,GDSC1000,2.56,28.8678
LOU-NH91,GDSC1000,0.01,105.33
LOU-NH91,GDSC1000,0.02,101.315
LOU-NH91,GDSC1000,0.04,96.784
LOU-NH91,GDSC1000,0.08,92.0929
LOU-NH91,GDSC1000,0.16,93.731
LOU-NH91,GDSC1000,0.32,90.5735
LOU-NH91,GDSC1000,0.64,95.4506
LOU-NH91,GDSC1000,1.28,93.4689
LOU-NH91,GDSC1000,2.56,94.7524
NCI-H2405,GDSC1000,0.01,104.754
NCI-H2405,GDSC1000,0.02,94.1087
NCI-H2405,GDSC1000,0.04,76.6922
NCI-H2405,GDSC1000,0.08,71.1453
NCI-H2405,GDSC1000,0.16,77.4495
NCI-H2405,GDSC1000,0.32,69.4922
NCI-H2405,GDSC1000,0.64,75.294
NCI-H2405,GDSC1000,1.28,75.6012
NCI-H2405,GDSC1000,2.56,72.6798
NCI-H2171,GDSC1000,0.01,97.3545
NCI-H2171,GDSC1000,0.02,92.8219
NCI-H2171,GDSC1000,0.04,93.3354
NCI-H2171,GDSC1000,0.08,80.0785
NCI-H2171,GDSC1000,0.16,59.629
NCI-H2171,GDSC1000,0.32,50.0907
NCI-H2171,GDSC1000,0.64,41.1371
NCI-H2171,GDSC1000,1.28,47.7222
NCI-H2171,GDSC1000,2.56,46.0016
NCI-H1770,GDSC1000,0.01,97.427
NCI-H1770,GDSC1000,0.02,95.4086
NCI-H1770,GDSC1000,0.04,68.1459
NCI-H1770,GDSC1000,0.08,30.8993
NCI-H1770,GDSC1000,0.16,20.2742
NCI-H1770,GDSC1000,0.32,13.4767
NCI-H1770,GDSC1000,0.64,13.458
NCI-H1770,GDSC1000,1.28,11.7774
NCI-H1770,GDSC1000,2.56,11.5218
NCI-H661,GDSC1000,0.01,109.792
NCI-H661,GDSC1000,0.02,99.7987
NCI-H661,GDSC1000,0.04,85.5083
NCI-H661,GDSC1000,0.08,80.703
NCI-H661,GDSC1000,0.16,66.1105
NCI-H661,GDSC1000,0.32,63.1147
NCI-H661,GDSC1000,0.64,62.0391
NCI-H661,GDSC1000,1.28,56.6878
NCI-H661,GDSC1000,2.56,66.1712
EBC-1,GDSC1000,0.01,102.537
EBC-1,GDSC1000,0.02,81.5671
EBC-1,GDSC1000,0.04,75.0942
EBC-1,GDSC1000,0.08,70.0716
EBC-1,GDSC1000,0.16,67.7604
EBC-1,GDSC1000,0.32,60.0314
EBC-1,GDSC1000,0.64,63.3439
EBC-1,GDSC1000,1.28,80.4214
EBC-1,GDSC1000,2.56,60.9022
CPC-N,GDSC1000,0.01,99.1084
CPC-N,GDSC1000,0.02,97.4631
CPC-N,GDSC1000,0.04,70.7845
CPC-N,GDSC1000,0.08,49.3484
CPC-N,GDSC1000,0.16,47.6978
CPC-N,GDSC1000,0.32,46.1731
CPC-N,GDSC1000,0.64,59.0698
CPC-N,GDSC1000,1.28,55.7143
CPC-N,GDSC1000,2.56,57.5448
NCI-H226,GDSC1000,0.01,106.204
NCI-H226,GDSC1000,0.02,92.0582
NCI-H226,GDSC1000,0.04,46.2736
NCI-H226,GDSC1000,0.08,24.8653
NCI-H226,GDSC1000,0.16,23.6665
NCI-H226,GDSC1000,0.32,20.9144
NCI-H226,GDSC1000,0.64,20.0754
NCI-H226,GDSC1000,1.28,21.4662
NCI-H226,GDSC1000,2.56,22.4559
ChaGo-K-1,GDSC1000,0.01,105.894
ChaGo-K-1,GDSC1000,0.02,94.3062
ChaGo-K-1,GDSC1000,0.04,94.9273
ChaGo-K-1,GDSC1000,0.08,81.8256
ChaGo-K-1,GDSC1000,0.16,74.0729
ChaGo-K-1,GDSC1000,0.32,64.0191
ChaGo-K-1,GDSC1000,0.64,62.9117
ChaGo-K-1,GDSC1000,1.28,58.294
ChaGo-K-1,GDSC1000,2.56,60.7199
HCC-44,GDSC1000,0.01,103.465
HCC-44,GDSC1000,0.02,77.0125
HCC-44,GDSC1000,0.04,41.0711
HCC-44,GDSC1000,0.08,35.9351
HCC-44,GDSC1000,0.16,27.1623
HCC-44,GDSC1000,0.32,30.2924
HCC-44,GDSC1000,0.64,28.6621
HCC-44,GDSC1000,1.28,24.7445
HCC-44,GDSC1000,2.56,22.5592
HCC-95,CTRPv2,0.001,105.8
HCC-95,CTRPv2,0.002,106.0
HCC-95,CTRPv2,0.0041,100.4
HCC-95,CTRPv2,0.0081,104.1
HCC-95,CTRPv2,0.016,103.6
HCC-95,CTRPv2,0.032,99.59
HCC-95,CTRPv2,0.065,62.86
HCC-95,CTRPv2,0.13,67.74
HCC-95,CTRPv2,0.26,58.21
HCC-95,CTRPv2,0.52,55.39
HCC-95,CTRPv2,1.0,48.51
HCC-95,CTRPv2,2.1,50.51
HCC-95,CTRPv2,4.2,53.98
HCC-95,CTRPv2,8.3,53.98
HCC-95,CTRPv2,17.0,49.91
HCC-95,CTRPv2,33.0,55.33
A549,CTRPv2,0.002,109.8
A549,CTRPv2,0.0041,108.6
A549,CTRPv2,0.0081,106.8
A549,CTRPv2,0.016,113.9
A549,CTRPv2,0.032,110.0
A549,CTRPv2,0.065,70.13
A549,CTRPv2,0.13,78.55
A549,CTRPv2,0.26,58.35
A549,CTRPv2,0.52,53.7
A549,CTRPv2,1.0,43.3
A549,CTRPv2,2.1,39.25
A549,CTRPv2,4.2,41.42
A549,CTRPv2,8.3,41.52
A549,CTRPv2,17.0,47.08
A549,CTRPv2,33.0,49.02
NCI-H2009,CTRPv2,0.002,100.0
NCI-H2009,CTRPv2,0.0041,101.3
NCI-H2009,CTRPv2,0.0081,105.5
NCI-H2009,CTRPv2,0.016,108.8
NCI-H2009,CTRPv2,0.032,98.16
NCI-H2009,CTRPv2,0.065,26.34
NCI-H2009,CTRPv2,0.13,31.57
NCI-H2009,CTRPv2,0.26,22.62
NCI-H2009,CTRPv2,0.52,23.04
NCI-H2009,CTRPv2,1.0,19.96
NCI-H2009,CTRPv2,2.1,19.13
NCI-H2009,CTRPv2,4.2,20.91
NCI-H2009,CTRPv2,8.3,21.26
NCI-H2009,CTRPv2,17.0,22.99
NCI-H2009,CTRPv2,33.0,25.1
HCC-15,CTRPv2,0.001,94.4
HCC-15,CTRPv2,0.002,98.22
HCC-15,CTRPv2,0.0041,91.92
HCC-15,CTRPv2,0.0081,92.57
HCC-15,CTRPv2,0.016,92.86
HCC-15,CTRPv2,0.032,89.04
HCC-15,CTRPv2,0.065,51.42
HCC-15,CTRPv2,0.13,49.23
HCC-15,CTRPv2,0.26,53.66
HCC-15,CTRPv2,0.52,53.78
HCC-15,CTRPv2,1.0,60.39
HCC-15,CTRPv2,2.1,61.42
HCC-15,CTRPv2,4.2,64.28
HCC-15,CTRPv2,8.3,61.83
HCC-15,CTRPv2,17.0,67.68
HCC-15,CTRPv2,33.0,64.22
LU-99A,CTRPv2,0.001,102.7
LU-99A,CTRPv2,0.002,103.4
LU-99A,CTRPv2,0.0041,93.97
LU-99A,CTRPv2,0.0081,94.12
LU-99A,CTRPv2,0.016,104.5
LU-99A,CTRPv2,0.032,102.7
LU-99A,CTRPv2,0.065,46.25
LU-99A,CTRPv2,0.13,28.13
LU-99A,CTRPv2,0.26,12.62
LU-99A,CTRPv2,0.52,11.51
LU-99A,CTRPv2,1.0,7.133
LU-99A,CTRPv2,2.1,6.565
LU-99A,CTRPv2,4.2,6.217
LU-99A,CTRPv2,8.3,6.575
LU-99A,CTRPv2,17.0,5.779
LU-99A,CTRPv2,33.0,6.716
NCI-H1155,CTRPv2,0.001,96.48
NCI-H1155,CTRPv2,0.002,106.7
NCI-H1155,CTRPv2,0.0041,102.9
NCI-H1155,CTRPv2,0.0081,97.98
NCI-H1155,CTRPv2,0.016,90.98
NCI-H1155,CTRPv2,0.032,84.31
NCI-H1155,CTRPv2,0.065,59.73
NCI-H1155,CTRPv2,0.13,25.26
NCI-H1155,CTRPv2,0.26,13.23
NCI-H1155,CTRPv2,0.52,13.91
NCI-H1155,CTRPv2,1.0,10.79
NCI-H1155,CTRPv2,2.1,10.06
NCI-H1155,CTRPv2,4.2,9.923
NCI-H1155,CTRPv2,8.3,8.974
NCI-H1155,CTRPv2,17.0,7.781
NCI-H1155,CTRPv2,33.0,5.262
NCI-H1581,CTRPv2,0.001,95.28
NCI-H1581,CTRPv2,0.002,105.7
NCI-H1581,CTRPv2,0.0041,94.65
NCI-H1581,CTRPv2,0.0081,95.76
NCI-H1581,CTRPv2,0.016,113.0
NCI-H1581,CTRPv2,0.032,117.6
NCI-H1581,CTRPv2,0.065,99.12
NCI-H1581,CTRPv2,0.13,69.86
NCI-H1581,CTRPv2,0.26,53.35
NCI-H1581,CTRPv2,0.52,54.51
NCI-H1581,CTRPv2,1.0,42.39
NCI-H1581,CTRPv2,2.1,38.27
NCI-H1581,CTRPv2,4.2,28.89
NCI-H1581,CTRPv2,8.3,50.4
NCI-H1581,CTRPv2,17.0,43.3
NCI-H1581,CTRPv2,33.0,35.59
NCI-H2106,CTRPv2,0.001,79.75
NCI-H2106,CTRPv2,0.002,88.31
NCI-H2106,CTRPv2,0.0041,93.47
NCI-H2106,CTRPv2,0.0081,106.7
NCI-H2106,CTRPv2,0.016,73.68
NCI-H2106,CTRPv2,0.032,75.29
NCI-H2106,CTRPv2,0.065,60.95
NCI-H2106,CTRPv2,0.13,51.31
NCI-H2106,CTRPv2,0.26,48.73
NCI-H2106,CTRPv2,0.52,46.93
NCI-H2106,CTRPv2,1.0,42.72
NCI-H2106,CTRPv2,2.1,47.9
NCI-H2106,CTRPv2,4.2,42.17
NCI-H2106,CTRPv2,8.3,39.98
NCI-H2106,CTRPv2,17.0,48.29
NCI-H2106,CTRPv2,33.0,42.24
NCI-H358,CTRPv2,0.001,101.8
NCI-H358,CTRPv2,0.002,101.3
NCI-H358,CTRPv2,0.0041,99.51
NCI-H358,CTRPv2,0.0081,100.1
NCI-H358,CTRPv2,0.016,100.2
NCI-H358,CTRPv2,0.032,105.2
NCI-H358,CTRPv2,0.065,83.48
NCI-H358,CTRPv2,0.13,69.72
NCI-H358,CTRPv2,0.26,54.36
NCI-H358,CTRPv2,0.52,51.7
NCI-H358,CTRPv2,1.0,54.41
NCI-H358,CTRPv2,2.1,56.03
NCI-H358,CTRPv2,4.2,54.99
NCI-H358,CTRPv2,8.3,53.66
NCI-H358,CTRPv2,17.0,58.6
NCI-H358,CTRPv2,33.0,56.29
NCI-H1975,CTRPv2,0.001,126.1
NCI-H1975,CTRPv2,0.002,120.4
NCI-H1975,CTRPv2,0.0041,86.63
NCI-H1975,CTRPv2,0.0081,99.68
NCI-H1975,CTRPv2,0.016,102.9
NCI-H1975,CTRPv2,0.032,104.7
NCI-H1975,CTRPv2,0.065,38.66
NCI-H1975,CTRPv2,0.13,17.58
NCI-H1975,CTRPv2,0.26,18.44
NCI-H1975,CTRPv2,0.52,26.27
NCI-H1975,CTRPv2,1.0,30.13
NCI-H1975,CTRPv2,2.1,34.51
NCI-H1975,CTRPv2,4.2,28.13
NCI-H1975,CTRPv2,8.3,28.62
NCI-H1975,CTRPv2,17.0,32.48
NCI-H1975,CTRPv2,33.0,29.77
HCC-366,CTRPv2,0.001,110.0
HCC-366,CTRPv2,0.002,103.5
HCC-366,CTRPv2,0.0041,97.82
HCC-366,CTRPv2,0.0081,105.3
HCC-366,CTRPv2,0.016,97.06
HCC-366,CTRPv2,0.032,104.8
HCC-366,CTRPv2,0.065,85.49
HCC-366,CTRPv2,0.13,80.71
HCC-366,CTRPv2,0.26,69.64
HCC-366,CTRPv2,0.52,74.0
HCC-366,CTRPv2,1.0,59.92
HCC-366,CTRPv2,2.1,54.64
HCC-366,CTRPv2,4.2,58.73
HCC-366,CTRPv2,8.3,55.7
HCC-366,CTRPv2,17.0,53.38
HCC-366,CTRPv2,33.0,46.37
BEN,CTRPv2,0.001,99.22
BEN,CTRPv2,0.002,106.3
BEN,CTRPv2,0.0041,112.9
BEN,CTRPv2,0.0081,104.5
BEN,CTRPv2,0.016,101.7
BEN,CTRPv2,0.032,101.5
BEN,CTRPv2,0.065,114.2
BEN,CTRPv2,0.13,143.3
BEN,CTRPv2,0.26,132.5
BEN,CTRPv2,0.52,128.6
BEN,CTRPv2,1.0,124.0
BEN,CTRPv2,2.1,125.9
BEN,CTRPv2,4.2,131.8
BEN,CTRPv2,8.3,126.6
BEN,CTRPv2,17.0,121.5
BEN,CTRPv2,33.0,115.7
HCC-78,CTRPv2,0.001,111.4
HCC-78,CTRPv2,0.002,111.6
HCC-78,CTRPv2,0.0041,109.7
HCC-78,CTRPv2,0.0081,115.1
HCC-78,CTRPv2,0.016,104.4
HCC-78,CTRPv2,0.032,111.0
HCC-78,CTRPv2,0.065,106.6
HCC-78,CTRPv2,0.13,92.62
HCC-78,CTRPv2,0.26,82.28
HCC-78,CTRPv2,0.52,74.51
HCC-78,CTRPv2,1.0,74.07
HCC-78,CTRPv2,2.1,77.93
HCC-78,CTRPv2,4.2,78.66
HCC-78,CTRPv2,8.3,70.32
HCC-78,CTRPv2,17.0,79.1
HCC-78,CTRPv2,33.0,79.98
NCI-H1299,CTRPv2,0.001,105.4
NCI-H1299,CTRPv2,0.002,109.7
NCI-H1299,CTRPv2,0.0041,105.3
NCI-H1299,CTRPv2,0.0081,102.7
NCI-H1299,CTRPv2,0.016,102.8
NCI-H1299,CTRPv2,0.032,104.8
NCI-H1299,CTRPv2,0.065,105.4
NCI-H1299,CTRPv2,0.13,84.34
NCI-H1299,CTRPv2,0.26,44.38
NCI-H1299,CTRPv2,0.52,36.46
NCI-H1299,CTRPv2,1.0,30.7
NCI-H1299,CTRPv2,2.1,35.94
NCI-H1299,CTRPv2,4.2,33.2
NCI-H1299,CTRPv2,8.3,35.01
NCI-H1299,CTRPv2,17.0,37.36
NCI-H1299,CTRPv2,33.0,48.35
NCI-H727,CTRPv2,0.001,120.7
NCI-H727,CTRPv2,0.002,113.7
NCI-H727,CTRPv2,0.0041,101.2
NCI-H727,CTRPv2,0.0081,107.9
NCI-H727,CTRPv2,0.016,107.7
NCI-H727,CTRPv2,0.032,107.3
NCI-H727,CTRPv2,0.065,89.81
NCI-H727,CTRPv2,0.13,69.17
NCI-H727,CTRPv2,0.26,59.24
NCI-H727,CTRPv2,0.52,56.64
NCI-H727,CTRPv2,1.0,52.91
NCI-H727,CTRPv2,2.1,53.68
NCI-H727,CTRPv2,4.2,55.42
NCI-H727,CTRPv2,8.3,57.48
NCI-H727,CTRPv2,17.0,55.68
NCI-H727,CTRPv2,33.0,55.83
SHP-77,CTRPv2,0.001,100.7
SHP-77,CTRPv2,0.002,103.8
SHP-77,CTRPv2,0.0041,94.37
SHP-77,CTRPv2,0.0081,91.79
SHP-77,CTRPv2,0.016,97.17
SHP-77,CTRPv2,0.032,103.0
SHP-77,CTRPv2,0.065,94.96
SHP-77,CTRPv2,0.13,59.33
SHP-77,CTRPv2,0.26,28.54
SHP-77,CTRPv2,0.52,26.2
SHP-77,CTRPv2,1.0,26.72
SHP-77,CTRPv2,2.1,24.86
SHP-77,CTRPv2,4.2,27.47
SHP-77,CTRPv2,8.3,28.68
SHP-77,CTRPv2,17.0,32.85
SHP-77,CTRPv2,33.0,31.61
LCLC-103H,CTRPv2,0.001,104.2
LCLC-103H,CTRPv2,0.002,103.9
LCLC-103H,CTRPv2,0.0041,106.6
LCLC-103H,CTRPv2,0.0081,104.5
LCLC-103H,CTRPv2,0.016,105.2
LCLC-103H,CTRPv2,0.032,99.88
LCLC-103H,CTRPv2,0.065,96.4
LCLC-103H,CTRPv2,0.13,101.4
LCLC-103H,CTRPv2,0.26,88.12
LCLC-103H,CTRPv2,0.52,84.28
LCLC-103H,CTRPv2,1.0,86.02
LCLC-103H,CTRPv2,2.1,80.73
LCLC-103H,CTRPv2,4.2,80.54
LCLC-103H,CTRPv2,8.3,74.23
LCLC-103H,CTRPv2,17.0,73.26
LCLC-103H,CTRPv2,33.0,77.48
NCI-H2405,CTRPv2,0.001,98.23
NCI-H2405,CTRPv2,0.002,106.0
