Cell Line,Dataset,Dose,Response
OCI-AML2,CTRPv2,0.52,1.44
OCI-AML2,CTRPv2,1.0,1.68
OCI-AML2,CTRPv2,2.1,1.426
OCI-AML2,CTRPv2,4.2,1.658
OCI-AML2,CTRPv2,8.3,1.015
OCI-AML2,CTRPv2,17.0,1.821
OCI-AML2,CTRPv2,33.0,1.629
OCI-AML2,CTRPv2,66.0,2.545
Raji,CTRPv2,0.002,106.0
Raji,CTRPv2,0.0041,107.5
Raji,CTRPv2,0.0081,105.3
Raji,CTRPv2,0.016,105.0
Raji,CTRPv2,0.032,109.6
Raji,CTRPv2,0.065,106.1
Raji,CTRPv2,0.13,95.87
Raji,CTRPv2,0.26,101.5
Raji,CTRPv2,0.52,105.4
Raji,CTRPv2,1.0,106.5
Raji,CTRPv2,2.1,93.27
Raji,CTRPv2,4.2,104.5
Raji,CTRPv2,8.3,101.0
Raji,CTRPv2,17.0,101.0
Raji,CTRPv2,33.0,99.31
Raji,CTRPv2,66.0,110.4
REH,CTRPv2,0.002,99.6
REH,CTRPv2,0.0041,109.1
REH,CTRPv2,0.0081,97.61
REH,CTRPv2,0.016,104.4
REH,CTRPv2,0.032,99.67
REH,CTRPv2,0.065,97.77
REH,CTRPv2,0.13,100.4
REH,CTRPv2,0.26,108.4
REH,CTRPv2,0.52,96.07
REH,CTRPv2,1.0,103.3
REH,CTRPv2,2.1,93.27
REH,CTRPv2,4.2,102.1
REH,CTRPv2,8.3,92.6
REH,CTRPv2,17.0,93.74
REH,CTRPv2,33.0,101.7
REH,CTRPv2,66.0,100.9
THP-1,CTRPv2,0.002,104.3
THP-1,CTRPv2,0.0041,102.2
THP-1,CTRPv2,0.0081,105.3
THP-1,CTRPv2,0.016,91.8
THP-1,CTRPv2,0.032,62.49
THP-1,CTRPv2,0.065,94.29
THP-1,CTRPv2,0.13,27.07
THP-1,CTRPv2,0.26,29.84
THP-1,CTRPv2,0.52,5.695
THP-1,CTRPv2,1.0,3.721
THP-1,CTRPv2,2.1,3.621
THP-1,CTRPv2,4.2,3.724
THP-1,CTRPv2,8.3,3.216
THP-1,CTRPv2,17.0,3.748
THP-1,CTRPv2,33.0,3.654
THP-1,CTRPv2,66.0,4.373
U-937,CTRPv2,0.002,111.4
U-937,CTRPv2,0.0041,107.7
U-937,CTRPv2,0.0081,108.5
U-937,CTRPv2,0.016,101.1
U-937,CTRPv2,0.032,97.97
U-937,CTRPv2,0.065,104.5
U-937,CTRPv2,0.13,8.493
U-937,CTRPv2,0.26,10.09
U-937,CTRPv2,0.52,2.477
U-937,CTRPv2,1.0,2.077
U-937,CTRPv2,2.1,2.11
U-937,CTRPv2,4.2,2.446
U-937,CTRPv2,8.3,1.125
U-937,CTRPv2,17.0,2.339
U-937,CTRPv2,33.0,2.266
U-937,CTRPv2,66.0,3.503
SK-MEL-28,CTRPv2,0.002,100.2
SK-MEL-28,CTRPv2,0.0041,105.4
SK-MEL-28,CTRPv2,0.0081,105.6
SK-MEL-28,CTRPv2,0.016,105.6
SK-MEL-28,CTRPv2,0.032,109.6
SK-MEL-28,CTRPv2,0.065,107.5
SK-MEL-28,CTRPv2,0.13,111.3
SK-MEL-28,CTRPv2,0.26,108.4
SK-MEL-28,CTRPv2,0.52,107.4
SK-MEL-28,CTRPv2,1.0,93.97
SK-MEL-28,CTRPv2,2.1,69.09
SK-MEL-28,CTRPv2,4.2,28.16
SK-MEL-28,CTRPv2,8.3,13.18
SK-MEL-28,CTRPv2,17.0,13.67
SK-MEL-28,CTRPv2,33.0,18.61
SK-MEL-28,CTRPv2,66.0,14.89
LOXIMVI,CTRPv2,0.002,101.2
LOXIMVI,CTRPv2,0.0041,105.6
LOXIMVI,CTRPv2,0.0081,94.31
LOXIMVI,CTRPv2,0.016,106.5
LOXIMVI,CTRPv2,0.032,90.33
LOXIMVI,CTRPv2,0.065,105.0
LOXIMVI,CTRPv2,0.13,57.19
LOXIMVI,CTRPv2,0.26,58.48
LOXIMVI,CTRPv2,0.52,9.19
LOXIMVI,CTRPv2,1.0,13.84
LOXIMVI,CTRPv2,2.1,13.84
LOXIMVI,CTRPv2,4.2,8.973
LOXIMVI,CTRPv2,8.3,5.638
LOXIMVI,CTRPv2,17.0,4.976
LOXIMVI,CTRPv2,33.0,4.905
LOXIMVI,CTRPv2,66.0,4.233
L-1236,CTRPv2,0.002,93.2
L-1236,CTRPv2,0.0041,91.04
L-1236,CTRPv2,0.0081,78.89
L-1236,CTRPv2,0.016,136.4
L-1236,CTRPv2,0.032,126.8
L-1236,CTRPv2,0.065,93.26
L-1236,CTRPv2,0.13,99.2
L-1236,CTRPv2,0.26,87.99
L-1236,CTRPv2,0.52,90.71
L-1236,CTRPv2,1.0,41.79
L-1236,CTRPv2,2.1,36.13
L-1236,CTRPv2,4.2,38.52
L-1236,CTRPv2,8.3,38.49
L-1236,CTRPv2,17.0,29.32
L-1236,CTRPv2,33.0,37.19
L-1236,CTRPv2,66.0,36.71
MDA-MB-435,CTRPv2,0.002,105.9
MDA-MB-435,CTRPv2,0.0041,110.2
MDA-MB-435,CTRPv2,0.0081,110.5
MDA-MB-435,CTRPv2,0.016,109.8
MDA-MB-435,CTRPv2,0.032,102.6
MDA-MB-435,CTRPv2,0.065,107.0
MDA-MB-435,CTRPv2,0.13,80.23
MDA-MB-435,CTRPv2,0.26,93.79
MDA-MB-435,CTRPv2,0.52,61.91
MDA-MB-435,CTRPv2,1.0,28.03
MDA-MB-435,CTRPv2,2.1,19.86
MDA-MB-435,CTRPv2,4.2,23.39
MDA-MB-435,CTRPv2,8.3,22.99
MDA-MB-435,CTRPv2,17.0,26.7
MDA-MB-435,CTRPv2,33.0,26.5
MDA-MB-435,CTRPv2,66.0,21.49
MM1-S,CTRPv2,0.002,119.7
MM1-S,CTRPv2,0.0041,120.7
MM1-S,CTRPv2,0.0081,110.7
MM1-S,CTRPv2,0.016,114.6
MM1-S,CTRPv2,0.032,77.06
MM1-S,CTRPv2,0.065,108.3
MM1-S,CTRPv2,0.13,48.05
MM1-S,CTRPv2,0.26,52.4
MM1-S,CTRPv2,0.52,5.974
MM1-S,CTRPv2,1.0,2.399
MM1-S,CTRPv2,2.1,1.953
MM1-S,CTRPv2,4.2,2.269
MM1-S,CTRPv2,8.3,2.25
MM1-S,CTRPv2,17.0,2.781
MM1-S,CTRPv2,33.0,1.907
MM1-S,CTRPv2,66.0,2.973
HD-MY-Z,CTRPv2,0.002,104.6
HD-MY-Z,CTRPv2,0.0041,110.6
HD-MY-Z,CTRPv2,0.0081,102.7
HD-MY-Z,CTRPv2,0.016,41.97
HD-MY-Z,CTRPv2,0.26,27.39
HD-MY-Z,CTRPv2,0.52,27.73
HD-MY-Z,CTRPv2,1.0,30.23
HD-MY-Z,CTRPv2,2.1,28.66
HD-MY-Z,CTRPv2,4.2,30.8
HD-MY-Z,CTRPv2,8.3,32.33
HD-MY-Z,CTRPv2,17.0,33.45
HD-MY-Z,CTRPv2,33.0,28.85
HD-MY-Z,CTRPv2,66.0,28.27
OCI-AML3,CTRPv2,0.002,105.5
OCI-AML3,CTRPv2,0.0041,96.18
OCI-AML3,CTRPv2,0.0081,107.4
OCI-AML3,CTRPv2,0.016,3.042
OCI-AML3,CTRPv2,0.032,4.321
OCI-AML3,CTRPv2,0.065,28.55
OCI-AML3,CTRPv2,0.13,27.11
OCI-AML3,CTRPv2,0.26,3.274
OCI-AML3,CTRPv2,0.52,2.781
OCI-AML3,CTRPv2,1.0,1.429
OCI-AML3,CTRPv2,2.1,2.583
OCI-AML3,CTRPv2,4.2,2.481
OCI-AML3,CTRPv2,8.3,2.512
OCI-AML3,CTRPv2,17.0,1.721
OCI-AML3,CTRPv2,33.0,0.9203
OCI-AML3,CTRPv2,66.0,3.287
UACC-257,CTRPv2,0.002,102.1
UACC-257,CTRPv2,0.0041,115.5
UACC-257,CTRPv2,0.0081,101.3
UACC-257,CTRPv2,0.016,106.4
UACC-257,CTRPv2,0.032,106.0
UACC-257,CTRPv2,0.065,106.5
UACC-257,CTRPv2,0.13,106.3
UACC-257,CTRPv2,0.26,98.5
UACC-257,CTRPv2,0.52,61.71
UACC-257,CTRPv2,1.0,46.65
UACC-257,CTRPv2,2.1,23.53
UACC-257,CTRPv2,4.2,19.3
UACC-257,CTRPv2,8.3,17.72
UACC-257,CTRPv2,17.0,24.42
UACC-257,CTRPv2,33.0,15.72
UACC-257,CTRPv2,66.0,22.3
UACC-62,CTRPv2,0.002,104.4
UACC-62,CTRPv2,0.0041,118.2
UACC-62,CTRPv2,0.0081,103.5
UACC-62,CTRPv2,0.016,96.98
UACC-62,CTRPv2,0.032,102.1
UACC-62,CTRPv2,0.065,101.0
UACC-62,CTRPv2,0.13,101.2
UACC-62,CTRPv2,0.26,92.8
UACC-62,CTRPv2,0.52,86.83
UACC-62,CTRPv2,1.0,82.92
UACC-62,CTRPv2,2.1,43.92
UACC-62,CTRPv2,4.2,9.027
UACC-62,CTRPv2,8.3,6.03
UACC-62,CTRPv2,17.0,5.029
UACC-62,CTRPv2,33.0,3.492
UACC-62,CTRPv2,66.0,5.34
LOXIMVI,CTRPv2,0.002,99.91
LOXIMVI,CTRPv2,0.0041,110.7
LOXIMVI,CTRPv2,0.0081,105.6
LOXIMVI,CTRPv2,0.016,41.34
LOXIMVI,CTRPv2,0.032,90.05
LOXIMVI,CTRPv2,0.065,89.48
LOXIMVI,CTRPv2,0.13,96.31
LOXIMVI,CTRPv2,0.26,20.09
LOXIMVI,CTRPv2,0.52,27.2
LOXIMVI,CTRPv2,1.0,32.55
LOXIMVI,CTRPv2,2.1,44.64
LOXIMVI,CTRPv2,4.2,46.98
LOXIMVI,CTRPv2,8.3,43.23
LOXIMVI,CTRPv2,17.0,45.77
LOXIMVI,CTRPv2,33.0,37.13
LOXIMVI,CTRPv2,66.0,28.25
EoL-1-cell,CTRPv2,0.002,121.0
EoL-1-cell,CTRPv2,0.0041,100.6
EoL-1-cell,CTRPv2,0.032,14.39
EoL-1-cell,CTRPv2,0.065,48.76
EoL-1-cell,CTRPv2,0.13,36.45
EoL-1-cell,CTRPv2,0.26,13.2
EoL-1-cell,CTRPv2,0.52,10.32
EoL-1-cell,CTRPv2,1.0,5.095
EoL-1-cell,CTRPv2,2.1,8.706
EoL-1-cell,CTRPv2,4.2,7.455
EoL-1-cell,CTRPv2,8.3,11.55
EoL-1-cell,CTRPv2,17.0,7.81
EoL-1-cell,CTRPv2,33.0,5.977
EoL-1-cell,CTRPv2,66.0,10.33
GA-10,CTRPv2,0.002,118.8
GA-10,CTRPv2,0.0041,92.97
GA-10,CTRPv2,0.032,21.23
GA-10,CTRPv2,0.065,49.15
GA-10,CTRPv2,0.13,37.12
GA-10,CTRPv2,0.26,13.97
GA-10,CTRPv2,0.52,13.38
GA-10,CTRPv2,1.0,4.184
GA-10,CTRPv2,2.1,12.35
GA-10,CTRPv2,4.2,9.463
GA-10,CTRPv2,8.3,13.38
GA-10,CTRPv2,17.0,6.283
GA-10,CTRPv2,33.0,7.689
GA-10,CTRPv2,66.0,10.78
GRANTA-519,CTRPv2,0.002,106.2
GRANTA-519,CTRPv2,0.0041,120.5
GRANTA-519,CTRPv2,0.0081,83.68
GRANTA-519,CTRPv2,0.032,50.15
GRANTA-519,CTRPv2,0.065,88.42
GRANTA-519,CTRPv2,0.13,61.51
GRANTA-519,CTRPv2,0.26,33.27
GRANTA-519,CTRPv2,0.52,30.97
GRANTA-519,CTRPv2,1.0,36.02
GRANTA-519,CTRPv2,2.1,23.97
GRANTA-519,CTRPv2,4.2,28.3
GRANTA-519,CTRPv2,8.3,34.77
GRANTA-519,CTRPv2,17.0,46.76
GRANTA-519,CTRPv2,33.0,32.9
GRANTA-519,CTRPv2,66.0,18.9
OCI-LY-19,CTRPv2,0.002,92.18
OCI-LY-19,CTRPv2,0.0041,105.6
OCI-LY-19,CTRPv2,0.0081,79.92
OCI-LY-19,CTRPv2,0.016,11.94
OCI-LY-19,CTRPv2,0.13,57.51
OCI-LY-19,CTRPv2,0.26,12.53
OCI-LY-19,CTRPv2,0.52,11.02
OCI-LY-19,CTRPv2,1.0,7.852
OCI-LY-19,CTRPv2,2.1,5.076
OCI-LY-19,CTRPv2,4.2,7.755
OCI-LY-19,CTRPv2,8.3,9.595
OCI-LY-19,CTRPv2,17.0,11.3
OCI-LY-19,CTRPv2,33.0,4.162
OCI-LY-19,CTRPv2,66.0,10.99
Hs 611.T,CTRPv2,0.002,106.6
Hs 611.T,CTRPv2,0.0041,76.24
Hs 611.T,CTRPv2,0.032,13.48
Hs 611.T,CTRPv2,0.065,42.58
Hs 611.T,CTRPv2,0.13,22.47
Hs 611.T,CTRPv2,0.26,8.39
Hs 611.T,CTRPv2,0.52,9.059
Hs 611.T,CTRPv2,1.0,5.415
Hs 611.T,CTRPv2,2.1,7.985
Hs 611.T,CTRPv2,4.2,7.223
Hs 611.T,CTRPv2,8.3,7.951
Hs 611.T,CTRPv2,17.0,10.29
Hs 611.T,CTRPv2,33.0,6.549
Hs 611.T,CTRPv2,66.0,7.174
KARPAS-422,CTRPv2,0.002,98.36
KARPAS-422,CTRPv2,0.0041,96.29
KARPAS-422,CTRPv2,0.0081,94.69
KARPAS-422,CTRPv2,0.065,86.3
KARPAS-422,CTRPv2,0.13,84.08
KARPAS-422,CTRPv2,0.26,5.729
KARPAS-422,CTRPv2,0.52,4.294
KARPAS-422,CTRPv2,1.0,1.89
KARPAS-422,CTRPv2,2.1,3.35
KARPAS-422,CTRPv2,4.2,3.15
KARPAS-422,CTRPv2,8.3,3.871
KARPAS-422,CTRPv2,17.0,2.244
KARPAS-422,CTRPv2,33.0,2.415
KARPAS-422,CTRPv2,66.0,4.867
LP-1,CTRPv2,0.002,103.3
LP-1,CTRPv2,0.0041,104.0
LP-1,CTRPv2,0.0081,99.22
LP-1,CTRPv2,0.016,9.611
LP-1,CTRPv2,0.065,92.49
LP-1,CTRPv2,0.13,83.16
LP-1,CTRPv2,0.26,6.015
LP-1,CTRPv2,0.52,3.317
LP-1,CTRPv2,1.0,2.292
LP-1,CTRPv2,2.1,2.597
LP-1,CTRPv2,4.2,2.883
LP-1,CTRPv2,8.3,3.318
LP-1,CTRPv2,17.0,2.379
LP-1,CTRPv2,33.0,1.917
LP-1,CTRPv2,66.0,3.809
SUP-HD1,CTRPv2,0.002,95.01
SUP-HD1,CTRPv2,0.0041,87.73
SUP-HD1,CTRPv2,0.0081,94.24
SUP-HD1,CTRPv2,0.016,14.71
SUP-HD1,CTRPv2,0.13,58.05
SUP-HD1,CTRPv2,0.26,11.04
SUP-HD1,CTRPv2,0.52,12.08
SUP-HD1,CTRPv2,1.0,9.312
SUP-HD1,CTRPv2,2.1,8.374
SUP-HD1,CTRPv2,4.2,9.041
SUP-HD1,CTRPv2,8.3,14.66
SUP-HD1,CTRPv2,17.0,14.17
SUP-HD1,CTRPv2,33.0,12.73
SUP-HD1,CTRPv2,66.0,15.81
CMK,CTRPv2,0.002,98.87
CMK,CTRPv2,0.0041,99.39
CMK,CTRPv2,0.0081,102.2
CMK,CTRPv2,0.016,100.4
CMK,CTRPv2,0.032,102.4
CMK,CTRPv2,0.065,107.5
CMK,CTRPv2,0.13,100.1
CMK,CTRPv2,0.26,99.21
CMK,CTRPv2,0.52,91.73
CMK,CTRPv2,1.0,90.68
CMK,CTRPv2,2.1,61.86
CMK,CTRPv2,4.2,12.68
CMK,CTRPv2,8.3,15.71
CMK,CTRPv2,17.0,14.09
CMK,CTRPv2,33.0,15.02
CMK,CTRPv2,66.0,21.33
KASUMI-1,CTRPv2,0.002,111.6
KASUMI-1,CTRPv2,0.0041,97.08
KASUMI-1,CTRPv2,0.0081,92.56
KASUMI-1,CTRPv2,0.016,75.95
KASUMI-1,CTRPv2,0.032,91.2
KASUMI-1,CTRPv2,0.065,99.04
KASUMI-1,CTRPv2,0.13,102.1
KASUMI-1,CTRPv2,0.26,54.71
KASUMI-1,CTRPv2,0.52,34.55
KASUMI-1,CTRPv2,1.0,36.13
KASUMI-1,CTRPv2,2.1,20.05
KASUMI-1,CTRPv2,4.2,5.257
KASUMI-1,CTRPv2,8.3,4.922
KASUMI-1,CTRPv2,17.0,3.31
KASUMI-1,CTRPv2,33.0,2.678
KASUMI-1,CTRPv2,66.0,5.44
MOLP-8,CTRPv2,0.002,107.1
MOLP-8,CTRPv2,0.0041,109.7
MOLP-8,CTRPv2,0.032,32.83
MOLP-8,CTRPv2,0.065,56.33
MOLP-8,CTRPv2,0.13,41.78
MOLP-8,CTRPv2,0.26,3.878
MOLP-8,CTRPv2,0.52,2.959
MOLP-8,CTRPv2,1.0,1.267
MOLP-8,CTRPv2,2.1,2.626
MOLP-8,CTRPv2,4.2,2.877
MOLP-8,CTRPv2,8.3,2.835
MOLP-8,CTRPv2,17.0,1.928
MOLP-8,CTRPv2,33.0,2.055
MOLP-8,CTRPv2,66.0,3.708
HL-60,CTRPv2,0.002,106.3
HL-60,CTRPv2,0.0041,92.05
HL-60,CTRPv2,0.0081,96.77
HL-60,CTRPv2,0.016,11.16
HL-60,CTRPv2,0.26,7.164
HL-60,CTRPv2,0.52,5.016
HL-60,CTRPv2,1.0,2.677
HL-60,CTRPv2,2.1,3.92
HL-60,CTRPv2,4.2,4.066
HL-60,CTRPv2,8.3,4.899
HL-60,CTRPv2,17.0,2.668
HL-60,CTRPv2,33.0,2.763
HL-60,CTRPv2,66.0,5.251
K052,CTRPv2,0.002,108.8
K052,CTRPv2,0.0041,114.2
K052,CTRPv2,0.0081,102.8
K052,CTRPv2,0.016,78.47
K052,CTRPv2,0.032,111.8
K052,CTRPv2,0.065,116.1
K052,CTRPv2,0.13,100.0
K052,CTRPv2,0.26,57.6
K052,CTRPv2,0.52,27.61
K052,CTRPv2,1.0,22.79
K052,CTRPv2,2.1,8.163
K052,CTRPv2,4.2,3.409
K052,CTRPv2,8.3,3.779
K052,CTRPv2,17.0,2.503
K052,CTRPv2,33.0,2.534
K052,CTRPv2,66.0,4.279
MEC-1,CTRPv2,0.002,113.7
MEC-1,CTRPv2,0.0041,98.79
MEC-1,CTRPv2,0.0081,101.1
MEC-1,CTRPv2,0.016,52.17
MEC-1,CTRPv2,0.032,105.6
MEC-1,CTRPv2,0.065,97.81
MEC-1,CTRPv2,0.13,109.7
MEC-1,CTRPv2,0.52,17.09
MEC-1,CTRPv2,1.0,11.34
MEC-1,CTRPv2,2.1,8.464
MEC-1,CTRPv2,4.2,8.428
MEC-1,CTRPv2,8.3,11.33
MEC-1,CTRPv2,17.0,7.111
MEC-1,CTRPv2,33.0,8.218
MEC-1,CTRPv2,66.0,8.346
OCI-M1,CTRPv2,0.002,113.2
OCI-M1,CTRPv2,0.0041,108.6
OCI-M1,CTRPv2,0.0081,111.9
OCI-M1,CTRPv2,0.016,112.8
OCI-M1,CTRPv2,0.032,116.8
OCI-M1,CTRPv2,0.065,115.2
OCI-M1,CTRPv2,0.13,113.9
OCI-M1,CTRPv2,0.26,111.7
OCI-M1,CTRPv2,0.52,103.4
OCI-M1,CTRPv2,1.0,102.7
OCI-M1,CTRPv2,2.1,81.72
OCI-M1,CTRPv2,4.2,32.85
OCI-M1,CTRPv2,8.3,59.5
OCI-M1,CTRPv2,17.0,60.87
OCI-M1,CTRPv2,33.0,52.94
OCI-M1,CTRPv2,66.0,30.89
SIG-M5,CTRPv2,0.002,103.0
SIG-M5,CTRPv2,0.0041,96.58
SIG-M5,CTRPv2,0.032,47.08
SIG-M5,CTRPv2,0.065,70.64
SIG-M5,CTRPv2,0.13,69.9
SIG-M5,CTRPv2,0.26,3.576
SIG-M5,CTRPv2,0.52,3.051
SIG-M5,CTRPv2,1.0,2.036
SIG-M5,CTRPv2,2.1,2.762
SIG-M5,CTRPv2,4.2,2.737
SIG-M5,CTRPv2,8.3,3.031
SIG-M5,CTRPv2,17.0,2.244
SIG-M5,CTRPv2,33.0,1.924
SIG-M5,CTRPv2,66.0,3.73
TF-1,CTRPv2,0.002,107.0
TF-1,CTRPv2,0.0041,92.97
TF-1,CTRPv2,0.0081,105.9
TF-1,CTRPv2,0.016,108.6
TF-1,CTRPv2,0.032,107.0
TF-1,CTRPv2,0.065,110.3
TF-1,CTRPv2,0.13,103.7
TF-1,CTRPv2,0.26,109.1
TF-1,CTRPv2,0.52,86.59
TF-1,CTRPv2,1.0,72.46
TF-1,CTRPv2,2.1,35.54
TF-1,CTRPv2,4.2,18.01
TF-1,CTRPv2,8.3,22.63
TF-1,CTRPv2,17.0,18.21
TF-1,CTRPv2,33.0,21.39
TF-1,CTRPv2,66.0,20.93
HEL 92.1.7,CTRPv2,0.002,94.12
HEL 92.1.7,CTRPv2,0.0041,100.2
HEL 92.1.7,CTRPv2,0.0081,99.79
HEL 92.1.7,CTRPv2,0.016,100.9
HEL 92.1.7,CTRPv2,0.032,96.8
HEL 92.1.7,CTRPv2,0.065,107.7
HEL 92.1.7,CTRPv2,0.13,102.7
HEL 92.1.7,CTRPv2,0.26,98.09
HEL 92.1.7,CTRPv2,0.52,106.9
HEL 92.1.7,CTRPv2,1.0,115.1
HEL 92.1.7,CTRPv2,2.1,94.17
HEL 92.1.7,CTRPv2,4.2,19.87
HEL 92.1.7,CTRPv2,8.3,7.248
HEL 92.1.7,CTRPv2,17.0,7.383
HEL 92.1.7,CTRPv2,33.0,5.487
HEL 92.1.7,CTRPv2,66.0,5.996
K-562,CTRPv2,0.002,95.15
K-562,CTRPv2,0.0041,93.93
K-562,CTRPv2,0.0081,106.1
K-562,CTRPv2,0.016,90.6
K-562,CTRPv2,0.032,95.1
K-562,CTRPv2,0.065,100.0
K-562,CTRPv2,0.13,105.1
K-562,CTRPv2,0.26,44.8
K-562,CTRPv2,0.52,20.7
K-562,CTRPv2,1.0,25.44
K-562,CTRPv2,2.1,16.64
K-562,CTRPv2,4.2,18.93
K-562,CTRPv2,8.3,20.72
K-562,CTRPv2,17.0,24.27
K-562,CTRPv2,33.0,20.57
K-562,CTRPv2,66.0,16.27
Daudi,CTRPv2,0.002,102.0
Daudi,CTRPv2,0.0041,109.0
Daudi,CTRPv2,0.0081,103.8
Daudi,CTRPv2,0.016,10.28
Daudi,CTRPv2,0.13,83.55
Daudi,CTRPv2,0.26,7.72
Daudi,CTRPv2,0.52,6.577
Daudi,CTRPv2,1.0,4.95
Daudi,CTRPv2,2.1,5.394
Daudi,CTRPv2,4.2,6.158
Daudi,CTRPv2,8.3,6.445
Daudi,CTRPv2,17.0,6.307
Daudi,CTRPv2,33.0,4.295
Daudi,CTRPv2,66.0,4.483
Set-2,CTRPv2,0.002,107.4
Set-2,CTRPv2,0.0041,114.0
Set-2,CTRPv2,0.0081,100.9
Set-2,CTRPv2,0.016,103.4
Set-2,CTRPv2,0.032,112.8
Set-2,CTRPv2,0.065,119.6
Set-2,CTRPv2,0.13,113.0
Set-2,CTRPv2,0.26,98.23
Set-2,CTRPv2,0.52,97.45
Set-2,CTRPv2,1.0,103.9
Set-2,CTRPv2,2.1,87.24
Set-2,CTRPv2,4.2,12.54
Set-2,CTRPv2,8.3,10.46
Set-2,CTRPv2,17.0,13.06
Set-2,CTRPv2,33.0,10.16
Set-2,CTRPv2,66.0,10.08
MOTN-1,CTRPv2,0.002,99.42
MOTN-1,CTRPv2,0.0041,110.8
MOTN-1,CTRPv2,0.0081,100.1
MOTN-1,CTRPv2,0.016,22.99
MOTN-1,CTRPv2,0.26,12.84
MOTN-1,CTRPv2,0.52,4.513
MOTN-1,CTRPv2,1.0,2.22
MOTN-1,CTRPv2,2.1,3.506
MOTN-1,CTRPv2,4.2,3.704
MOTN-1,CTRPv2,8.3,4.35
MOTN-1,CTRPv2,17.0,2.033
MOTN-1,CTRPv2,33.0,2.694
MOTN-1,CTRPv2,66.0,4.803
RL,CTRPv2,0.002,106.1
RL,CTRPv2,0.0041,105.2
RL,CTRPv2,0.0081,102.5
RL,CTRPv2,0.016,33.53
RL,CTRPv2,0.065,93.58
RL,CTRPv2,0.26,25.78
RL,CTRPv2,0.52,29.08
RL,CTRPv2,1.0,31.16
RL,CTRPv2,2.1,30.44
RL,CTRPv2,4.2,34.88
RL,CTRPv2,8.3,35.38
RL,CTRPv2,17.0,36.31
RL,CTRPv2,33.0,31.8
RL,CTRPv2,66.0,9.587
ST486,CTRPv2,0.002,121.6
ST486,CTRPv2,0.0041,87.87
ST486,CTRPv2,0.032,22.35
ST486,CTRPv2,0.065,46.21
ST486,CTRPv2,0.13,48.64
ST486,CTRPv2,0.26,4.473
ST486,CTRPv2,0.52,3.732
ST486,CTRPv2,1.0,1.665
ST486,CTRPv2,2.1,2.776
ST486,CTRPv2,4.2,3.114
ST486,CTRPv2,8.3,3.59
ST486,CTRPv2,17.0,2.664
ST486,CTRPv2,33.0,2.35
ST486,CTRPv2,66.0,3.861
SUP-B15,CTRPv2,0.002,102.8
SUP-B15,CTRPv2,0.0041,84.14
SUP-B15,CTRPv2,0.0081,92.99
SUP-B15,CTRPv2,0.065,85.21
SUP-B15,CTRPv2,0.13,81.6
SUP-B15,CTRPv2,0.26,8.269
SUP-B15,CTRPv2,0.52,7.83
SUP-B15,CTRPv2,1.0,5.448
SUP-B15,CTRPv2,2.1,6.333
SUP-B15,CTRPv2,4.2,5.81
SUP-B15,CTRPv2,8.3,4.921
SUP-B15,CTRPv2,17.0,4.454
SUP-B15,CTRPv2,33.0,3.904
SUP-B15,CTRPv2,66.0,3.916
L-428,CTRPv2,0.002,109.9
L-428,CTRPv2,0.0041,95.49
L-428,CTRPv2,0.0081,108.1
L-428,CTRPv2,0.016,99.02
L-428,CTRPv2,0.032,108.6
L-428,CTRPv2,0.065,106.3
L-428,CTRPv2,0.13,90.89
L-428,CTRPv2,0.26,92.19
L-428,CTRPv2,0.52,105.9
L-428,CTRPv2,1.0,90.86
L-428,CTRPv2,2.1,55.63
L-428,CTRPv2,4.2,19.85
L-428,CTRPv2,8.3,12.3
L-428,CTRPv2,17.0,14.4
L-428,CTRPv2,33.0,13.62
L-428,CTRPv2,66.0,10.14
NU-DHL-1,CTRPv2,0.002,103.8
NU-DHL-1,CTRPv2,0.0041,114.8
NU-DHL-1,CTRPv2,0.0081,86.53
NU-DHL-1,CTRPv2,0.016,88.25
NU-DHL-1,CTRPv2,0.032,94.25
NU-DHL-1,CTRPv2,0.065,98.03
NU-DHL-1,CTRPv2,0.13,76.71
NU-DHL-1,CTRPv2,0.26,59.02
NU-DHL-1,CTRPv2,0.52,41.95
NU-DHL-1,CTRPv2,1.0,27.75
NU-DHL-1,CTRPv2,2.1,12.76
NU-DHL-1,CTRPv2,4.2,4.822
NU-DHL-1,CTRPv2,8.3,2.904
NU-DHL-1,CTRPv2,17.0,2.41
NU-DHL-1,CTRPv2,33.0,1.619
NU-DHL-1,CTRPv2,66.0,1.963
F-36P,CTRPv2,0.002,113.4
F-36P,CTRPv2,0.0041,104.8
F-36P,CTRPv2,0.0081,107.6
F-36P,CTRPv2,0.016,112.8
F-36P,CTRPv2,0.032,101.4
F-36P,CTRPv2,0.065,120.3
F-36P,CTRPv2,0.13,81.57
F-36P,CTRPv2,0.26,44.8
F-36P,CTRPv2,0.52,33.52
F-36P,CTRPv2,1.0,17.49
F-36P,CTRPv2,2.1,9.536
F-36P,CTRPv2,4.2,6.713
F-36P,CTRPv2,8.3,6.64
F-36P,CTRPv2,17.0,7.149
F-36P,CTRPv2,33.0,7.001
F-36P,CTRPv2,66.0,5.574
JJN-3,CTRPv2,0.002,102.3
JJN-3,CTRPv2,0.0041,103.7
JJN-3,CTRPv2,0.0081,99.49
JJN-3,CTRPv2,0.016,101.2
JJN-3,CTRPv2,0.032,91.19
JJN-3,CTRPv2,0.065,82.06
JJN-3,CTRPv2,0.13,42.24
JJN-3,CTRPv2,0.26,6.579
