Cell Line,Dataset,Dose,Response
YT,GDSC1000,2.56,74.9023
YT,GDSC1000,5.12,11.2974
EJM,GDSC1000,0.02,107.503
EJM,GDSC1000,0.04,103.356
EJM,GDSC1000,0.08,102.537
EJM,GDSC1000,0.16,94.8358
EJM,GDSC1000,0.32,99.222
EJM,GDSC1000,0.64,91.6731
EJM,GDSC1000,1.28,80.8249
EJM,GDSC1000,2.56,80.9113
EJM,GDSC1000,5.12,46.9501
RPMI-6666,GDSC1000,0.02,118.914
RPMI-6666,GDSC1000,0.04,100.892
RPMI-6666,GDSC1000,0.08,99.9988
RPMI-6666,GDSC1000,0.16,99.0868
RPMI-6666,GDSC1000,0.32,84.9412
RPMI-6666,GDSC1000,0.64,86.4532
RPMI-6666,GDSC1000,1.28,76.7804
RPMI-6666,GDSC1000,2.56,61.7421
RPMI-6666,GDSC1000,5.12,34.6951
SIG-M5,GDSC1000,0.02,103.352
SIG-M5,GDSC1000,0.04,96.7341
SIG-M5,GDSC1000,0.08,100.992
SIG-M5,GDSC1000,0.16,86.3716
SIG-M5,GDSC1000,0.32,76.3283
SIG-M5,GDSC1000,0.64,53.6148
SIG-M5,GDSC1000,1.28,33.2751
SIG-M5,GDSC1000,2.56,14.5892
SIG-M5,GDSC1000,5.12,5.08717
P3HR-1,GDSC1000,0.02,108.531
P3HR-1,GDSC1000,0.04,105.495
P3HR-1,GDSC1000,0.08,109.396
P3HR-1,GDSC1000,0.16,99.4246
P3HR-1,GDSC1000,0.32,100.227
P3HR-1,GDSC1000,0.64,89.2338
P3HR-1,GDSC1000,1.28,57.3028
P3HR-1,GDSC1000,2.56,39.3805
P3HR-1,GDSC1000,5.12,24.6901
SK-MEL-28,GDSC1000,0.02,105.897
SK-MEL-28,GDSC1000,0.04,99.9102
SK-MEL-28,GDSC1000,0.08,104.762
SK-MEL-28,GDSC1000,0.16,96.5335
SK-MEL-28,GDSC1000,0.32,103.791
SK-MEL-28,GDSC1000,0.64,90.3089
SK-MEL-28,GDSC1000,1.28,85.8978
SK-MEL-28,GDSC1000,2.56,68.9419
SK-MEL-28,GDSC1000,5.12,58.5731
DEL,GDSC1000,0.02,103.592
DEL,GDSC1000,0.04,93.5341
DEL,GDSC1000,0.08,96.7206
DEL,GDSC1000,0.16,98.7741
DEL,GDSC1000,0.32,104.985
DEL,GDSC1000,0.64,101.378
DEL,GDSC1000,1.28,101.842
DEL,GDSC1000,2.56,102.25
DEL,GDSC1000,5.12,84.5584
L-363,GDSC1000,0.02,112.26
L-363,GDSC1000,0.04,105.773
L-363,GDSC1000,0.08,107.519
L-363,GDSC1000,0.16,101.301
L-363,GDSC1000,0.32,96.6573
L-363,GDSC1000,0.64,93.0616
L-363,GDSC1000,1.28,91.62
L-363,GDSC1000,2.56,81.9346
L-363,GDSC1000,5.12,37.2124
WSU-DLCL2,GDSC1000,0.02,103.121
WSU-DLCL2,GDSC1000,0.04,110.54
WSU-DLCL2,GDSC1000,0.08,109.679
WSU-DLCL2,GDSC1000,0.16,113.031
WSU-DLCL2,GDSC1000,0.32,121.831
WSU-DLCL2,GDSC1000,0.64,119.939
WSU-DLCL2,GDSC1000,1.28,125.238
WSU-DLCL2,GDSC1000,2.56,111.446
WSU-DLCL2,GDSC1000,5.12,53.902
OCI-LY-19,GDSC1000,0.02,108.595
OCI-LY-19,GDSC1000,0.04,104.2
OCI-LY-19,GDSC1000,0.08,95.6038
OCI-LY-19,GDSC1000,0.16,99.5861
OCI-LY-19,GDSC1000,0.32,87.5577
OCI-LY-19,GDSC1000,0.64,73.4635
OCI-LY-19,GDSC1000,1.28,47.219
OCI-LY-19,GDSC1000,2.56,30.5825
OCI-LY-19,GDSC1000,5.12,17.9533
EB-3,GDSC1000,0.02,103.475
EB-3,GDSC1000,0.04,99.179
EB-3,GDSC1000,0.08,101.484
EB-3,GDSC1000,0.16,93.0416
EB-3,GDSC1000,0.32,88.9409
EB-3,GDSC1000,0.64,76.7014
EB-3,GDSC1000,1.28,76.0757
EB-3,GDSC1000,2.56,39.6281
EB-3,GDSC1000,5.12,33.2669
L-540,GDSC1000,0.02,102.426
L-540,GDSC1000,0.04,100.03
L-540,GDSC1000,0.08,101.279
L-540,GDSC1000,0.16,91.6989
L-540,GDSC1000,0.32,95.0204
L-540,GDSC1000,0.64,96.016
L-540,GDSC1000,1.28,99.4553
L-540,GDSC1000,2.56,88.4648
L-540,GDSC1000,5.12,93.8539
BE-13,GDSC1000,0.02,101.779
BE-13,GDSC1000,0.04,94.4043
BE-13,GDSC1000,0.08,94.9517
BE-13,GDSC1000,0.16,87.8052
BE-13,GDSC1000,0.32,76.6534
BE-13,GDSC1000,0.64,63.9735
BE-13,GDSC1000,1.28,52.8282
BE-13,GDSC1000,2.56,47.2558
BE-13,GDSC1000,5.12,13.3993
HEL,GDSC1000,0.02,105.513
HEL,GDSC1000,0.04,99.1049
HEL,GDSC1000,0.08,99.3827
HEL,GDSC1000,0.16,95.4001
HEL,GDSC1000,0.32,85.6032
HEL,GDSC1000,0.64,79.2067
HEL,GDSC1000,1.28,79.7682
HEL,GDSC1000,2.56,58.8192
HEL,GDSC1000,5.12,23.8376
MEC-1,GDSC1000,0.02,104.324
MEC-1,GDSC1000,0.04,100.143
MEC-1,GDSC1000,0.08,106.875
MEC-1,GDSC1000,0.16,99.2674
MEC-1,GDSC1000,0.32,94.2276
MEC-1,GDSC1000,0.64,79.2253
MEC-1,GDSC1000,1.28,73.7395
MEC-1,GDSC1000,2.56,72.6605
MEC-1,GDSC1000,5.12,42.7926
LOXIMVI,GDSC1000,0.02,102.936
LOXIMVI,GDSC1000,0.04,100.523
LOXIMVI,GDSC1000,0.08,103.722
LOXIMVI,GDSC1000,0.16,100.585
LOXIMVI,GDSC1000,0.32,98.7412
LOXIMVI,GDSC1000,0.64,97.7615
LOXIMVI,GDSC1000,1.28,98.364
LOXIMVI,GDSC1000,2.56,86.7652
LOXIMVI,GDSC1000,5.12,78.644
TF-1,GDSC1000,0.02,107.745
TF-1,GDSC1000,0.04,106.451
TF-1,GDSC1000,0.08,108.552
TF-1,GDSC1000,0.16,105.653
TF-1,GDSC1000,0.32,103.216
TF-1,GDSC1000,0.64,96.9149
TF-1,GDSC1000,1.28,93.1575
TF-1,GDSC1000,2.56,81.5704
TF-1,GDSC1000,5.12,70.1439
A4-Fuk,GDSC1000,0.02,120.064
A4-Fuk,GDSC1000,0.04,114.567
A4-Fuk,GDSC1000,0.08,113.569
A4-Fuk,GDSC1000,0.16,100.703
A4-Fuk,GDSC1000,0.32,93.3074
A4-Fuk,GDSC1000,0.64,89.9244
A4-Fuk,GDSC1000,1.28,88.7182
A4-Fuk,GDSC1000,2.56,67.0185
A4-Fuk,GDSC1000,5.12,78.577
MN-60,GDSC1000,0.02,89.2401
MN-60,GDSC1000,0.04,101.561
MN-60,GDSC1000,0.08,100.334
MN-60,GDSC1000,0.16,97.732
MN-60,GDSC1000,0.32,95.0809
MN-60,GDSC1000,0.64,99.6357
MN-60,GDSC1000,1.28,93.726
MN-60,GDSC1000,2.56,86.5413
MN-60,GDSC1000,5.12,39.6653
MOLT-13,GDSC1000,0.02,112.793
MOLT-13,GDSC1000,0.04,107.405
MOLT-13,GDSC1000,0.08,106.17
MOLT-13,GDSC1000,0.16,94.3762
MOLT-13,GDSC1000,0.32,96.7541
MOLT-13,GDSC1000,0.64,79.532
MOLT-13,GDSC1000,1.28,68.8506
MOLT-13,GDSC1000,2.56,63.7557
MOLT-13,GDSC1000,5.12,26.0928
