Cell Line,Dataset,Dose,Response
201T,GDSC1000,0.015625,120.964
201T,GDSC1000,0.03125,107.448
201T,GDSC1000,0.0625,110.644
201T,GDSC1000,0.125,107.511
201T,GDSC1000,0.25,104.736
201T,GDSC1000,0.5,97.044
201T,GDSC1000,1.0,67.2958
201T,GDSC1000,2.0,88.6521
NCI-H226,GDSC1000,0.0078125,103.994
NCI-H226,GDSC1000,0.015625,84.9932
NCI-H226,GDSC1000,0.03125,112.578
NCI-H226,GDSC1000,0.0625,111.912
NCI-H226,GDSC1000,0.125,109.252
NCI-H226,GDSC1000,0.25,108.497
NCI-H226,GDSC1000,0.5,108.342
NCI-H226,GDSC1000,1.0,98.2012
NCI-H226,GDSC1000,2.0,95.4036
IST-SL2,GDSC1000,0.0078125,104.855
IST-SL2,GDSC1000,0.015625,107.364
IST-SL2,GDSC1000,0.03125,105.285
IST-SL2,GDSC1000,0.0625,106.33
IST-SL2,GDSC1000,0.125,97.8078
IST-SL2,GDSC1000,0.25,88.9657
IST-SL2,GDSC1000,0.5,88.256
IST-SL2,GDSC1000,1.0,76.1234
IST-SL2,GDSC1000,2.0,74.2326
NCI-H526,GDSC1000,0.0078125,102.087
NCI-H526,GDSC1000,0.015625,94.9193
NCI-H526,GDSC1000,0.03125,114.113
NCI-H526,GDSC1000,0.0625,80.45
NCI-H526,GDSC1000,0.125,97.0637
NCI-H526,GDSC1000,0.25,74.062
NCI-H526,GDSC1000,0.5,70.9046
NCI-H526,GDSC1000,1.0,66.4611
NCI-H526,GDSC1000,2.0,79.008
HCC-44,GDSC1000,0.0078125,115.694
HCC-44,GDSC1000,0.015625,103.612
HCC-44,GDSC1000,0.03125,147.532
HCC-44,GDSC1000,0.0625,153.354
HCC-44,GDSC1000,0.125,94.7668
HCC-44,GDSC1000,0.25,146.457
HCC-44,GDSC1000,0.5,169.956
HCC-44,GDSC1000,1.0,139.53
HCC-44,GDSC1000,2.0,141.807
Calu-6,GDSC1000,0.0078125,132.125
Calu-6,GDSC1000,0.015625,94.5697
Calu-6,GDSC1000,0.03125,90.8994
Calu-6,GDSC1000,0.0625,108.783
Calu-6,GDSC1000,0.125,113.235
Calu-6,GDSC1000,0.25,109.259
Calu-6,GDSC1000,0.5,127.829
Calu-6,GDSC1000,1.0,112.717
Calu-6,GDSC1000,2.0,124.521
H2595,GDSC1000,0.0078125,98.0022
H2595,GDSC1000,0.015625,94.5856
H2595,GDSC1000,0.03125,91.8913
H2595,GDSC1000,0.0625,106.969
H2595,GDSC1000,0.125,105.04
H2595,GDSC1000,0.25,117.963
H2595,GDSC1000,0.5,113.198
H2595,GDSC1000,1.0,107.634
H2595,GDSC1000,2.0,99.1588
LK-2,GDSC1000,0.0078125,105.751
LK-2,GDSC1000,0.015625,124.657
LK-2,GDSC1000,0.03125,118.25
LK-2,GDSC1000,0.0625,126.851
LK-2,GDSC1000,0.125,134.387
LK-2,GDSC1000,0.25,117.055
LK-2,GDSC1000,0.5,115.914
LK-2,GDSC1000,1.0,94.7175
LK-2,GDSC1000,2.0,87.2114
NCI-H2286,GDSC1000,0.0078125,125.407
NCI-H2286,GDSC1000,0.015625,99.4954
NCI-H2286,GDSC1000,0.03125,88.2168
NCI-H2286,GDSC1000,0.0625,109.733
NCI-H2286,GDSC1000,0.125,100.653
NCI-H2286,GDSC1000,0.25,120.225
NCI-H2286,GDSC1000,0.5,113.02
NCI-H2286,GDSC1000,1.0,98.5528
NCI-H2286,GDSC1000,2.0,89.4445
IA-LM,GDSC1000,0.0078125,112.48
IA-LM,GDSC1000,0.015625,110.657
IA-LM,GDSC1000,0.03125,115.32
IA-LM,GDSC1000,0.0625,109.937
IA-LM,GDSC1000,0.125,115.633
IA-LM,GDSC1000,0.25,110.845
IA-LM,GDSC1000,0.5,111.258
IA-LM,GDSC1000,1.0,95.8549
IA-LM,GDSC1000,2.0,91.0694
NCI-H3122,GDSC1000,0.0078125,111.069
NCI-H3122,GDSC1000,0.015625,113.797
NCI-H3122,GDSC1000,0.03125,111.784
NCI-H3122,GDSC1000,0.0625,107.78
NCI-H3122,GDSC1000,0.125,105.594
NCI-H3122,GDSC1000,0.25,113.037
NCI-H3122,GDSC1000,0.5,99.2708
NCI-H3122,GDSC1000,1.0,102.758
NCI-H3122,GDSC1000,2.0,116.336
COR-L321,GDSC1000,0.0078125,109.374
COR-L321,GDSC1000,0.015625,94.0125
COR-L321,GDSC1000,0.03125,104.873
COR-L321,GDSC1000,0.0625,90.4744
COR-L321,GDSC1000,0.125,99.1941
COR-L321,GDSC1000,0.25,92.3509
COR-L321,GDSC1000,0.5,99.6321
COR-L321,GDSC1000,1.0,86.5905
COR-L321,GDSC1000,2.0,92.6254
LU-139,GDSC1000,0.0078125,82.1406
LU-139,GDSC1000,0.015625,69.2342
LU-139,GDSC1000,0.03125,83.2108
LU-139,GDSC1000,0.0625,103.706
LU-139,GDSC1000,0.125,75.05
LU-139,GDSC1000,0.25,84.1645
LU-139,GDSC1000,0.5,80.321
LU-139,GDSC1000,1.0,85.1414
LU-139,GDSC1000,2.0,74.8275
NCI-H1755,GDSC1000,0.0078125,90.0077
NCI-H1755,GDSC1000,0.015625,98.8196
NCI-H1755,GDSC1000,0.03125,103.416
NCI-H1755,GDSC1000,0.0625,102.935
NCI-H1755,GDSC1000,0.125,101.187
NCI-H1755,GDSC1000,0.25,100.432
NCI-H1755,GDSC1000,0.5,81.6556
NCI-H1755,GDSC1000,1.0,77.1207
NCI-H1755,GDSC1000,2.0,62.2985
DMS-79,GDSC1000,0.0078125,104.306
DMS-79,GDSC1000,0.015625,105.745
DMS-79,GDSC1000,0.03125,101.198
DMS-79,GDSC1000,0.0625,104.063
DMS-79,GDSC1000,0.125,103.508
DMS-79,GDSC1000,0.25,88.9077
DMS-79,GDSC1000,0.5,102.121
DMS-79,GDSC1000,1.0,101.338
DMS-79,GDSC1000,2.0,108.138
HCC-95,CTRPv2,0.002,105.7
HCC-95,CTRPv2,0.0041,99.72
HCC-95,CTRPv2,0.0081,99.99
HCC-95,CTRPv2,0.016,98.88
HCC-95,CTRPv2,0.032,102.7
HCC-95,CTRPv2,0.065,97.52
HCC-95,CTRPv2,0.13,89.37
HCC-95,CTRPv2,0.26,86.28
HCC-95,CTRPv2,0.52,88.34
HCC-95,CTRPv2,1.0,79.97
HCC-95,CTRPv2,2.1,79.72
HCC-95,CTRPv2,4.2,55.43
HCC-95,CTRPv2,8.3,26.35
HCC-95,CTRPv2,17.0,3.215
HCC-95,CTRPv2,33.0,2.378
HCC-95,CTRPv2,66.0,13.03
A549,CTRPv2,0.002,113.2
A549,CTRPv2,0.0041,109.0
A549,CTRPv2,0.0081,115.0
A549,CTRPv2,0.016,104.8
A549,CTRPv2,0.032,107.0
A549,CTRPv2,0.065,104.2
A549,CTRPv2,0.13,105.5
A549,CTRPv2,0.26,93.85
A549,CTRPv2,0.52,108.5
A549,CTRPv2,1.0,98.42
A549,CTRPv2,2.1,102.2
A549,CTRPv2,4.2,79.47
A549,CTRPv2,8.3,42.85
A549,CTRPv2,17.0,5.14
A549,CTRPv2,33.0,24.57
A549,CTRPv2,66.0,117.0
NCI-H2009,CTRPv2,0.002,104.1
NCI-H2009,CTRPv2,0.0041,95.85
NCI-H2009,CTRPv2,0.0081,98.58
NCI-H2009,CTRPv2,0.016,95.13
NCI-H2009,CTRPv2,0.032,98.73
NCI-H2009,CTRPv2,0.065,97.47
NCI-H2009,CTRPv2,0.13,98.26
NCI-H2009,CTRPv2,0.26,88.59
NCI-H2009,CTRPv2,0.52,103.3
NCI-H2009,CTRPv2,1.0,84.82
NCI-H2009,CTRPv2,2.1,86.01
NCI-H2009,CTRPv2,4.2,65.12
NCI-H2009,CTRPv2,8.3,41.93
NCI-H2009,CTRPv2,17.0,7.188
NCI-H2009,CTRPv2,33.0,12.17
NCI-H2009,CTRPv2,66.0,89.15
HCC-15,CTRPv2,0.002,96.04
HCC-15,CTRPv2,0.0041,94.27
HCC-15,CTRPv2,0.0081,99.63
HCC-15,CTRPv2,0.016,96.69
HCC-15,CTRPv2,0.032,94.5
HCC-15,CTRPv2,0.065,95.78
HCC-15,CTRPv2,0.13,98.18
HCC-15,CTRPv2,0.26,103.4
HCC-15,CTRPv2,0.52,101.8
HCC-15,CTRPv2,1.0,90.29
HCC-15,CTRPv2,2.1,96.99
HCC-15,CTRPv2,4.2,90.54
HCC-15,CTRPv2,8.3,48.42
HCC-15,CTRPv2,17.0,22.39
HCC-15,CTRPv2,33.0,10.7
HCC-15,CTRPv2,66.0,1.903
LU-99A,CTRPv2,0.002,94.15
LU-99A,CTRPv2,0.0041,92.11
LU-99A,CTRPv2,0.0081,99.46
LU-99A,CTRPv2,0.016,93.25
LU-99A,CTRPv2,0.032,91.82
LU-99A,CTRPv2,0.065,89.28
LU-99A,CTRPv2,0.13,89.23
LU-99A,CTRPv2,0.26,83.24
LU-99A,CTRPv2,0.52,83.89
LU-99A,CTRPv2,1.0,74.75
LU-99A,CTRPv2,2.1,80.99
LU-99A,CTRPv2,4.2,79.15
LU-99A,CTRPv2,8.3,38.59
LU-99A,CTRPv2,17.0,13.16
LU-99A,CTRPv2,33.0,4.911
LU-99A,CTRPv2,66.0,2.098
NCI-H1155,CTRPv2,0.002,98.07
NCI-H1155,CTRPv2,0.0041,94.5
NCI-H1155,CTRPv2,0.0081,98.1
NCI-H1155,CTRPv2,0.016,97.69
NCI-H1155,CTRPv2,0.032,94.65
NCI-H1155,CTRPv2,0.065,92.24
NCI-H1155,CTRPv2,0.13,96.19
NCI-H1155,CTRPv2,0.26,97.17
NCI-H1155,CTRPv2,0.52,98.17
NCI-H1155,CTRPv2,1.0,84.81
NCI-H1155,CTRPv2,2.1,89.84
NCI-H1155,CTRPv2,4.2,87.71
NCI-H1155,CTRPv2,8.3,56.23
NCI-H1155,CTRPv2,17.0,5.901
NCI-H1155,CTRPv2,33.0,2.503
NCI-H1155,CTRPv2,66.0,2.23
NCI-H1581,CTRPv2,0.002,98.28
NCI-H1581,CTRPv2,0.0041,94.85
NCI-H1581,CTRPv2,0.0081,85.95
NCI-H1581,CTRPv2,0.016,103.5
NCI-H1581,CTRPv2,0.032,94.95
NCI-H1581,CTRPv2,0.065,93.74
NCI-H1581,CTRPv2,0.13,102.1
NCI-H1581,CTRPv2,0.26,96.29
NCI-H1581,CTRPv2,0.52,99.73
NCI-H1581,CTRPv2,1.0,93.68
NCI-H1581,CTRPv2,2.1,85.06
NCI-H1581,CTRPv2,4.2,99.39
NCI-H1581,CTRPv2,8.3,74.34
NCI-H1581,CTRPv2,17.0,16.46
NCI-H1581,CTRPv2,33.0,3.806
NCI-H1581,CTRPv2,66.0,2.221
NCI-H2106,CTRPv2,0.002,96.42
NCI-H2106,CTRPv2,0.0041,84.43
NCI-H2106,CTRPv2,0.0081,96.68
NCI-H2106,CTRPv2,0.016,103.1
NCI-H2106,CTRPv2,0.032,89.78
NCI-H2106,CTRPv2,0.065,92.32
NCI-H2106,CTRPv2,0.13,99.48
NCI-H2106,CTRPv2,0.26,92.62
NCI-H2106,CTRPv2,0.52,86.54
NCI-H2106,CTRPv2,1.0,88.49
NCI-H2106,CTRPv2,2.1,86.5
NCI-H2106,CTRPv2,4.2,80.81
NCI-H2106,CTRPv2,8.3,72.08
NCI-H2106,CTRPv2,17.0,4.455
NCI-H2106,CTRPv2,33.0,1.657
NCI-H2106,CTRPv2,66.0,1.301
NCI-H358,CTRPv2,0.002,99.24
NCI-H358,CTRPv2,0.0041,96.98
NCI-H358,CTRPv2,0.0081,102.4
NCI-H358,CTRPv2,0.016,106.8
NCI-H358,CTRPv2,0.032,99.83
NCI-H358,CTRPv2,0.065,95.64
NCI-H358,CTRPv2,0.13,96.74
NCI-H358,CTRPv2,0.26,91.11
NCI-H358,CTRPv2,0.52,79.71
NCI-H358,CTRPv2,1.0,64.55
NCI-H358,CTRPv2,2.1,67.01
NCI-H358,CTRPv2,4.2,59.93
NCI-H358,CTRPv2,8.3,44.63
NCI-H358,CTRPv2,17.0,18.26
NCI-H358,CTRPv2,33.0,10.16
NCI-H358,CTRPv2,66.0,1.417
HCC-366,CTRPv2,0.002,114.2
HCC-366,CTRPv2,0.0041,112.7
HCC-366,CTRPv2,0.0081,103.1
HCC-366,CTRPv2,0.016,106.0
HCC-366,CTRPv2,0.032,110.1
HCC-366,CTRPv2,0.065,107.6
HCC-366,CTRPv2,0.13,100.7
HCC-366,CTRPv2,0.26,105.2
HCC-366,CTRPv2,0.52,91.87
HCC-366,CTRPv2,1.0,83.41
HCC-366,CTRPv2,2.1,90.37
HCC-366,CTRPv2,4.2,85.64
HCC-366,CTRPv2,8.3,67.53
HCC-366,CTRPv2,17.0,13.9
HCC-366,CTRPv2,33.0,2.562
HCC-366,CTRPv2,66.0,2.135
BEN,CTRPv2,0.002,83.13
BEN,CTRPv2,0.0041,93.37
BEN,CTRPv2,0.0081,107.9
BEN,CTRPv2,0.016,109.5
BEN,CTRPv2,0.032,97.08
BEN,CTRPv2,0.065,92.55
BEN,CTRPv2,0.13,97.01
BEN,CTRPv2,0.26,91.59
BEN,CTRPv2,0.52,106.5
BEN,CTRPv2,1.0,95.3
BEN,CTRPv2,2.1,106.9
BEN,CTRPv2,4.2,109.9
BEN,CTRPv2,8.3,91.63
BEN,CTRPv2,17.0,44.88
BEN,CTRPv2,33.0,5.95
HCC-78,CTRPv2,0.002,95.44
HCC-78,CTRPv2,0.0041,102.9
HCC-78,CTRPv2,0.0081,99.45
HCC-78,CTRPv2,0.016,97.87
HCC-78,CTRPv2,0.032,97.83
HCC-78,CTRPv2,0.065,95.71
HCC-78,CTRPv2,0.13,95.85
HCC-78,CTRPv2,0.26,102.5
HCC-78,CTRPv2,0.52,99.4
HCC-78,CTRPv2,1.0,96.75
HCC-78,CTRPv2,2.1,90.68
HCC-78,CTRPv2,4.2,89.86
HCC-78,CTRPv2,8.3,76.09
HCC-78,CTRPv2,17.0,21.1
HCC-78,CTRPv2,33.0,6.332
NCI-H1299,CTRPv2,0.002,102.9
NCI-H1299,CTRPv2,0.0041,104.6
NCI-H1299,CTRPv2,0.0081,98.75
NCI-H1299,CTRPv2,0.016,103.0
NCI-H1299,CTRPv2,0.032,103.4
NCI-H1299,CTRPv2,0.065,102.1
NCI-H1299,CTRPv2,0.13,100.7
NCI-H1299,CTRPv2,0.26,96.39
NCI-H1299,CTRPv2,0.52,96.33
NCI-H1299,CTRPv2,1.0,90.02
NCI-H1299,CTRPv2,2.1,91.54
NCI-H1299,CTRPv2,4.2,77.61
NCI-H1299,CTRPv2,8.3,40.22
NCI-H1299,CTRPv2,17.0,21.37
NCI-H1299,CTRPv2,33.0,17.03
NCI-H1299,CTRPv2,66.0,32.71
NCI-H727,CTRPv2,0.002,99.62
NCI-H727,CTRPv2,0.0041,110.3
NCI-H727,CTRPv2,0.0081,93.77
NCI-H727,CTRPv2,0.016,101.6
NCI-H727,CTRPv2,0.032,103.7
NCI-H727,CTRPv2,0.065,96.42
NCI-H727,CTRPv2,0.13,104.8
NCI-H727,CTRPv2,0.26,98.15
NCI-H727,CTRPv2,0.52,85.86
NCI-H727,CTRPv2,1.0,74.24
NCI-H727,CTRPv2,2.1,67.63
NCI-H727,CTRPv2,4.2,58.77
NCI-H727,CTRPv2,8.3,51.15
NCI-H727,CTRPv2,17.0,8.706
NCI-H727,CTRPv2,33.0,2.174
SHP-77,CTRPv2,0.002,118.1
SHP-77,CTRPv2,0.0041,110.8
SHP-77,CTRPv2,0.0081,106.5
SHP-77,CTRPv2,0.016,108.3
SHP-77,CTRPv2,0.032,116.7
SHP-77,CTRPv2,0.065,118.3
SHP-77,CTRPv2,0.13,109.3
SHP-77,CTRPv2,0.26,109.6
SHP-77,CTRPv2,0.52,98.85
SHP-77,CTRPv2,1.0,95.91
SHP-77,CTRPv2,2.1,99.72
SHP-77,CTRPv2,4.2,82.9
SHP-77,CTRPv2,8.3,32.09
SHP-77,CTRPv2,17.0,4.856
SHP-77,CTRPv2,33.0,1.776
SHP-77,CTRPv2,66.0,13.53
LCLC-103H,CTRPv2,0.002,99.07
LCLC-103H,CTRPv2,0.0041,97.59
LCLC-103H,CTRPv2,0.0081,99.0
LCLC-103H,CTRPv2,0.016,103.1
LCLC-103H,CTRPv2,0.032,96.28
LCLC-103H,CTRPv2,0.065,98.57
LCLC-103H,CTRPv2,0.13,92.56
LCLC-103H,CTRPv2,0.26,95.63
LCLC-103H,CTRPv2,0.52,93.07
LCLC-103H,CTRPv2,1.0,96.48
LCLC-103H,CTRPv2,2.1,100.0
LCLC-103H,CTRPv2,4.2,98.93
LCLC-103H,CTRPv2,8.3,83.37
LCLC-103H,CTRPv2,17.0,11.9
LCLC-103H,CTRPv2,33.0,89.66
LCLC-103H,CTRPv2,66.0,94.94
NCI-H2405,CTRPv2,0.002,96.45
NCI-H2405,CTRPv2,0.0041,104.6
NCI-H2405,CTRPv2,0.0081,92.61
NCI-H2405,CTRPv2,0.016,92.11
NCI-H2405,CTRPv2,0.032,105.4
NCI-H2405,CTRPv2,0.065,100.7
NCI-H2405,CTRPv2,0.13,93.01
NCI-H2405,CTRPv2,0.26,92.46
NCI-H2405,CTRPv2,0.52,85.49
NCI-H2405,CTRPv2,1.0,75.22
NCI-H2405,CTRPv2,2.1,62.23
NCI-H2405,CTRPv2,4.2,40.33
NCI-H2405,CTRPv2,8.3,34.68
NCI-H2405,CTRPv2,17.0,11.6
NCI-H650,CTRPv2,0.002,101.2
NCI-H650,CTRPv2,0.0041,105.7
NCI-H650,CTRPv2,0.0081,92.8
NCI-H650,CTRPv2,0.016,105.3
NCI-H650,CTRPv2,0.032,102.5
NCI-H650,CTRPv2,0.065,95.76
NCI-H650,CTRPv2,0.13,107.5
NCI-H650,CTRPv2,0.26,92.66
NCI-H650,CTRPv2,0.52,87.38
NCI-H650,CTRPv2,1.0,76.74
NCI-H650,CTRPv2,2.1,79.59
NCI-H650,CTRPv2,4.2,73.11
NCI-H650,CTRPv2,8.3,48.35
NCI-H650,CTRPv2,17.0,24.05
Calu-3,CTRPv2,0.002,94.52
Calu-3,CTRPv2,0.0041,93.64
Calu-3,CTRPv2,0.0081,94.44
Calu-3,CTRPv2,0.016,102.9
Calu-3,CTRPv2,0.032,111.7
Calu-3,CTRPv2,0.065,104.5
Calu-3,CTRPv2,0.13,103.3
Calu-3,CTRPv2,0.26,97.48
Calu-3,CTRPv2,0.52,115.0
Calu-3,CTRPv2,1.0,85.77
Calu-3,CTRPv2,2.1,73.82
Calu-3,CTRPv2,4.2,50.53
Calu-3,CTRPv2,8.3,14.52
Calu-3,CTRPv2,17.0,4.71
Calu-3,CTRPv2,33.0,4.54
Calu-3,CTRPv2,66.0,2.218
HCC-1171,CTRPv2,0.002,90.44
HCC-1171,CTRPv2,0.0041,101.6
HCC-1171,CTRPv2,0.0081,76.35
HCC-1171,CTRPv2,0.016,91.01
HCC-1171,CTRPv2,0.032,98.01
HCC-1171,CTRPv2,0.065,94.01
HCC-1171,CTRPv2,0.13,93.44
HCC-1171,CTRPv2,0.26,75.67
HCC-1171,CTRPv2,0.52,70.67
HCC-1171,CTRPv2,1.0,66.09
HCC-1171,CTRPv2,2.1,65.71
HCC-1171,CTRPv2,4.2,63.62
HCC-1171,CTRPv2,8.3,60.3
HCC-1171,CTRPv2,17.0,21.36
HCC-1171,CTRPv2,33.0,23.11
HCC-1171,CTRPv2,66.0,4.122
HCC-44,CTRPv2,0.002,99.39
HCC-44,CTRPv2,0.0041,104.2
HCC-44,CTRPv2,0.0081,85.47
HCC-44,CTRPv2,0.016,95.19
HCC-44,CTRPv2,0.032,109.6
HCC-44,CTRPv2,0.065,105.0
HCC-44,CTRPv2,0.13,95.04
HCC-44,CTRPv2,0.26,92.51
HCC-44,CTRPv2,0.52,92.75
HCC-44,CTRPv2,1.0,83.07
HCC-44,CTRPv2,2.1,76.92
HCC-44,CTRPv2,4.2,55.76
HCC-44,CTRPv2,8.3,18.0
HCC-44,CTRPv2,17.0,3.435
HCC-44,CTRPv2,33.0,3.282
HCC-44,CTRPv2,66.0,2.422
NCI-H211,CTRPv2,0.002,105.4
NCI-H211,CTRPv2,0.0041,99.36
NCI-H211,CTRPv2,0.0081,90.37
NCI-H211,CTRPv2,0.016,94.13
NCI-H211,CTRPv2,0.032,100.7
NCI-H211,CTRPv2,0.065,112.1
NCI-H211,CTRPv2,0.13,113.9
NCI-H211,CTRPv2,0.26,98.34
NCI-H211,CTRPv2,0.52,102.3
NCI-H211,CTRPv2,1.0,111.1
NCI-H211,CTRPv2,2.1,103.2
NCI-H211,CTRPv2,4.2,90.93
NCI-H211,CTRPv2,8.3,38.09
NCI-H211,CTRPv2,17.0,2.559
NCI-H211,CTRPv2,33.0,2.538
NCI-H211,CTRPv2,66.0,2.243
RERF-LC-AI,CTRPv2,0.002,99.2
RERF-LC-AI,CTRPv2,0.0041,100.0
RERF-LC-AI,CTRPv2,0.0081,95.2
RERF-LC-AI,CTRPv2,0.016,96.42
RERF-LC-AI,CTRPv2,0.032,99.48
RERF-LC-AI,CTRPv2,0.065,96.72
RERF-LC-AI,CTRPv2,0.13,95.33
RERF-LC-AI,CTRPv2,0.26,80.23
RERF-LC-AI,CTRPv2,0.52,85.23
RERF-LC-AI,CTRPv2,1.0,79.11
RERF-LC-AI,CTRPv2,2.1,75.66
RERF-LC-AI,CTRPv2,4.2,75.79
RERF-LC-AI,CTRPv2,8.3,63.75
RERF-LC-AI,CTRPv2,17.0,7.092
RERF-LC-AI,CTRPv2,33.0,3.762
RERF-LC-AI,CTRPv2,66.0,2.364
SBC-5,CTRPv2,0.002,104.7
SBC-5,CTRPv2,0.0041,103.4
SBC-5,CTRPv2,0.0081,104.9
SBC-5,CTRPv2,0.016,105.4
SBC-5,CTRPv2,0.032,97.32
SBC-5,CTRPv2,0.065,106.0
SBC-5,CTRPv2,0.13,109.0
SBC-5,CTRPv2,0.26,98.75
SBC-5,CTRPv2,0.52,107.4
SBC-5,CTRPv2,1.0,107.0
SBC-5,CTRPv2,2.1,109.5
SBC-5,CTRPv2,4.2,94.57
SBC-5,CTRPv2,8.3,81.43
SBC-5,CTRPv2,17.0,75.54
SBC-5,CTRPv2,33.0,3.798
SBC-5,CTRPv2,66.0,2.671
COLO-699,CTRPv2,0.002,95.84
COLO-699,CTRPv2,0.0041,94.76
COLO-699,CTRPv2,0.0081,89.9
COLO-699,CTRPv2,0.016,97.73
COLO-699,CTRPv2,0.032,99.13
COLO-699,CTRPv2,0.065,99.21
COLO-699,CTRPv2,0.13,96.73
COLO-699,CTRPv2,0.26,87.75
COLO-699,CTRPv2,0.52,94.83
COLO-699,CTRPv2,1.0,75.38
COLO-699,CTRPv2,2.1,76.07
COLO-699,CTRPv2,4.2,75.38
COLO-699,CTRPv2,8.3,36.33
COLO-699,CTRPv2,17.0,7.838
COLO-699,CTRPv2,33.0,4.65
COLO-699,CTRPv2,66.0,3.05
CAL-12T,CTRPv2,0.002,71.34
CAL-12T,CTRPv2,0.0041,74.54
CAL-12T,CTRPv2,0.0081,88.06
CAL-12T,CTRPv2,0.016,82.43
CAL-12T,CTRPv2,0.032,79.82
CAL-12T,CTRPv2,0.065,65.72
CAL-12T,CTRPv2,0.13,69.47
CAL-12T,CTRPv2,0.26,52.22
CAL-12T,CTRPv2,0.52,54.43
CAL-12T,CTRPv2,1.0,54.14
CAL-12T,CTRPv2,2.1,45.11
CAL-12T,CTRPv2,4.2,28.29
CAL-12T,CTRPv2,8.3,16.93
CAL-12T,CTRPv2,17.0,9.813
CAL-12T,CTRPv2,33.0,6.012
CAL-12T,CTRPv2,66.0,17.78
HCC-1588,CTRPv2,0.002,87.41
HCC-1588,CTRPv2,0.0041,86.44
HCC-1588,CTRPv2,0.0081,89.95
HCC-1588,CTRPv2,0.016,87.5
HCC-1588,CTRPv2,0.032,85.09
HCC-1588,CTRPv2,0.065,84.59
HCC-1588,CTRPv2,0.13,88.99
HCC-1588,CTRPv2,0.26,77.0
HCC-1588,CTRPv2,0.52,88.38
HCC-1588,CTRPv2,1.0,82.23
HCC-1588,CTRPv2,2.1,83.91
HCC-1588,CTRPv2,4.2,55.29
HCC-1588,CTRPv2,8.3,10.26
HCC-1588,CTRPv2,17.0,2.939
HCC-1588,CTRPv2,33.0,2.613
HCC-1588,CTRPv2,66.0,2.937
HCC-1833,CTRPv2,0.002,96.89
HCC-1833,CTRPv2,0.0041,90.48
HCC-1833,CTRPv2,0.0081,101.1
HCC-1833,CTRPv2,0.016,99.74
HCC-1833,CTRPv2,0.032,96.14
HCC-1833,CTRPv2,0.065,96.31
HCC-1833,CTRPv2,0.13,89.85
HCC-1833,CTRPv2,0.26,88.66
HCC-1833,CTRPv2,0.52,73.89
HCC-1833,CTRPv2,1.0,69.28
HCC-1833,CTRPv2,2.1,68.02
HCC-1833,CTRPv2,4.2,64.88
HCC-1833,CTRPv2,8.3,55.0
HCC-1833,CTRPv2,17.0,9.409
HCC-1833,CTRPv2,33.0,5.781
HCC-2279,CTRPv2,0.002,97.24
HCC-2279,CTRPv2,0.0041,94.2
HCC-2279,CTRPv2,0.0081,89.17
HCC-2279,CTRPv2,0.016,93.32
HCC-2279,CTRPv2,0.032,91.41
HCC-2279,CTRPv2,0.065,88.66
HCC-2279,CTRPv2,0.13,93.61
HCC-2279,CTRPv2,0.26,80.91
HCC-2279,CTRPv2,0.52,72.06
HCC-2279,CTRPv2,1.0,84.56
HCC-2279,CTRPv2,2.1,72.06
HCC-2279,CTRPv2,4.2,70.56
HCC-2279,CTRPv2,8.3,50.49
HCC-2279,CTRPv2,17.0,4.806
HCC-2279,CTRPv2,33.0,3.036
HCC-2279,CTRPv2,66.0,10.58
MOR/CPR,CTRPv2,0.002,90.68
MOR/CPR,CTRPv2,0.0041,94.83
MOR/CPR,CTRPv2,0.0081,101.2
MOR/CPR,CTRPv2,0.016,93.88
MOR/CPR,CTRPv2,0.032,91.62
MOR/CPR,CTRPv2,0.065,91.08
MOR/CPR,CTRPv2,0.13,93.32
MOR/CPR,CTRPv2,0.26,90.86
MOR/CPR,CTRPv2,0.52,98.77
MOR/CPR,CTRPv2,1.0,97.65
MOR/CPR,CTRPv2,2.1,105.4
MOR/CPR,CTRPv2,4.2,92.59
MOR/CPR,CTRPv2,8.3,13.17
MOR/CPR,CTRPv2,17.0,3.829
MOR/CPR,CTRPv2,33.0,4.316
MOR/CPR,CTRPv2,66.0,5.974
NCI-H460,CTRPv2,0.002,92.27
NCI-H460,CTRPv2,0.0041,88.89
NCI-H460,CTRPv2,0.0081,94.86
NCI-H460,CTRPv2,0.016,94.78
NCI-H460,CTRPv2,0.032,92.51
NCI-H460,CTRPv2,0.065,92.47
NCI-H460,CTRPv2,0.13,94.14
NCI-H460,CTRPv2,0.26,82.53
NCI-H460,CTRPv2,0.52,91.67
NCI-H460,CTRPv2,1.0,87.01
NCI-H460,CTRPv2,2.1,89.6
NCI-H460,CTRPv2,4.2,85.54
NCI-H460,CTRPv2,8.3,83.65
NCI-H460,CTRPv2,17.0,55.66
HCC-2108,CTRPv2,0.002,99.61
HCC-2108,CTRPv2,0.0041,96.44
HCC-2108,CTRPv2,0.0081,94.29
HCC-2108,CTRPv2,0.016,96.97
HCC-2108,CTRPv2,0.032,98.57
HCC-2108,CTRPv2,0.065,101.0
HCC-2108,CTRPv2,0.13,100.3
HCC-2108,CTRPv2,0.26,81.13
HCC-2108,CTRPv2,0.52,85.75
HCC-2108,CTRPv2,1.0,72.03
HCC-2108,CTRPv2,2.1,70.78
HCC-2108,CTRPv2,4.2,69.99
HCC-2108,CTRPv2,8.3,70.23
HCC-2108,CTRPv2,17.0,96.0
HCC-2108,CTRPv2,33.0,70.92
HCC-2108,CTRPv2,66.0,69.67
