Cell Line,Dataset,Dose,Response
ChaGo-K-1,CTRPv2,0.00097,105.0
ChaGo-K-1,CTRPv2,0.0019,89.98
ChaGo-K-1,CTRPv2,0.0039,91.42
ChaGo-K-1,CTRPv2,0.0078,96.46
ChaGo-K-1,CTRPv2,0.016,96.98
ChaGo-K-1,CTRPv2,0.031,87.62
ChaGo-K-1,CTRPv2,0.062,84.54
ChaGo-K-1,CTRPv2,0.12,89.78
ChaGo-K-1,CTRPv2,0.25,91.13
ChaGo-K-1,CTRPv2,0.5,76.55
ChaGo-K-1,CTRPv2,1.0,50.32
ChaGo-K-1,CTRPv2,2.0,59.61
ChaGo-K-1,CTRPv2,4.0,61.63
ChaGo-K-1,CTRPv2,8.0,60.71
ChaGo-K-1,CTRPv2,16.0,58.08
COLO-668,CTRPv2,0.00049,100.1
COLO-668,CTRPv2,0.00097,109.1
COLO-668,CTRPv2,0.0019,83.42
COLO-668,CTRPv2,0.0039,101.1
COLO-668,CTRPv2,0.0078,97.57
COLO-668,CTRPv2,0.016,100.4
COLO-668,CTRPv2,0.031,110.9
COLO-668,CTRPv2,0.062,98.59
COLO-668,CTRPv2,0.12,95.51
COLO-668,CTRPv2,0.25,86.21
COLO-668,CTRPv2,0.5,94.72
COLO-668,CTRPv2,1.0,28.45
COLO-668,CTRPv2,2.0,25.7
COLO-668,CTRPv2,4.0,27.45
COLO-668,CTRPv2,8.0,20.5
COLO-668,CTRPv2,16.0,21.14
DV-90,CTRPv2,0.00049,106.7
DV-90,CTRPv2,0.00097,94.85
DV-90,CTRPv2,0.0019,107.0
DV-90,CTRPv2,0.0039,99.97
DV-90,CTRPv2,0.0078,94.87
DV-90,CTRPv2,0.016,98.17
DV-90,CTRPv2,0.031,95.0
DV-90,CTRPv2,0.062,88.44
DV-90,CTRPv2,0.12,81.11
DV-90,CTRPv2,0.25,74.2
DV-90,CTRPv2,0.5,36.42
DV-90,CTRPv2,1.0,23.3
DV-90,CTRPv2,2.0,19.6
DV-90,CTRPv2,4.0,18.38
DV-90,CTRPv2,8.0,16.16
DV-90,CTRPv2,16.0,12.5
NCI-H2170,CTRPv2,0.00049,88.64
NCI-H2170,CTRPv2,0.00097,95.18
NCI-H2170,CTRPv2,0.0019,97.77
NCI-H2170,CTRPv2,0.0039,94.41
NCI-H2170,CTRPv2,0.0078,98.1
NCI-H2170,CTRPv2,0.016,93.77
NCI-H2170,CTRPv2,0.031,97.12
NCI-H2170,CTRPv2,0.062,94.7
NCI-H2170,CTRPv2,0.12,96.46
NCI-H2170,CTRPv2,0.25,97.55
NCI-H2170,CTRPv2,0.5,94.78
NCI-H2170,CTRPv2,1.0,80.11
NCI-H2170,CTRPv2,2.0,40.25
NCI-H2170,CTRPv2,4.0,38.21
NCI-H2170,CTRPv2,8.0,40.06
NCI-H2170,CTRPv2,16.0,34.34
NCI-H647,CTRPv2,0.00049,96.43
NCI-H647,CTRPv2,0.00097,98.42
NCI-H647,CTRPv2,0.0019,93.58
NCI-H647,CTRPv2,0.0039,85.22
NCI-H647,CTRPv2,0.0078,101.5
NCI-H647,CTRPv2,0.016,97.99
NCI-H647,CTRPv2,0.031,98.48
NCI-H647,CTRPv2,0.062,92.51
NCI-H647,CTRPv2,0.12,94.47
NCI-H647,CTRPv2,0.25,96.07
NCI-H647,CTRPv2,0.5,82.59
NCI-H647,CTRPv2,1.0,52.83
NCI-H647,CTRPv2,2.0,58.35
NCI-H647,CTRPv2,4.0,64.17
NCI-H647,CTRPv2,8.0,56.79
NCI-H647,CTRPv2,16.0,48.15
NCI-H810,CTRPv2,0.00049,108.3
NCI-H810,CTRPv2,0.00097,108.9
NCI-H810,CTRPv2,0.0019,93.57
NCI-H810,CTRPv2,0.0039,104.4
NCI-H810,CTRPv2,0.0078,105.9
NCI-H810,CTRPv2,0.016,104.4
NCI-H810,CTRPv2,0.031,105.9
NCI-H810,CTRPv2,0.062,93.24
NCI-H810,CTRPv2,0.12,93.91
NCI-H810,CTRPv2,0.25,93.67
NCI-H810,CTRPv2,0.5,79.14
NCI-H810,CTRPv2,1.0,48.74
NCI-H810,CTRPv2,2.0,50.85
NCI-H810,CTRPv2,4.0,49.24
NCI-H810,CTRPv2,8.0,43.78
NCI-H810,CTRPv2,16.0,41.34
LK-2,CTRPv2,0.00049,98.63
LK-2,CTRPv2,0.00097,96.98
LK-2,CTRPv2,0.0019,94.31
LK-2,CTRPv2,0.0039,93.1
LK-2,CTRPv2,0.0078,94.62
LK-2,CTRPv2,0.016,92.73
LK-2,CTRPv2,0.031,93.43
LK-2,CTRPv2,0.062,99.26
LK-2,CTRPv2,0.12,101.0
LK-2,CTRPv2,0.25,95.07
LK-2,CTRPv2,0.5,96.53
LK-2,CTRPv2,1.0,3.315
LK-2,CTRPv2,2.0,4.02
LK-2,CTRPv2,4.0,3.634
LK-2,CTRPv2,8.0,3.563
LK-2,CTRPv2,16.0,3.398
NCI-H2029,CTRPv2,0.00049,96.64
NCI-H2029,CTRPv2,0.00097,117.0
NCI-H2029,CTRPv2,0.0019,84.06
NCI-H2029,CTRPv2,0.0039,92.55
NCI-H2029,CTRPv2,0.0078,89.96
NCI-H2029,CTRPv2,0.016,93.23
NCI-H2029,CTRPv2,0.031,93.04
NCI-H2029,CTRPv2,0.062,91.65
NCI-H2029,CTRPv2,0.12,106.7
NCI-H2029,CTRPv2,0.25,90.87
NCI-H2029,CTRPv2,0.5,83.12
NCI-H2029,CTRPv2,1.0,55.15
NCI-H2029,CTRPv2,2.0,32.67
NCI-H2029,CTRPv2,4.0,38.37
NCI-H2029,CTRPv2,8.0,31.2
NCI-H2029,CTRPv2,16.0,28.55
T3M-10,CTRPv2,0.00049,108.4
T3M-10,CTRPv2,0.00097,93.43
T3M-10,CTRPv2,0.0019,98.83
T3M-10,CTRPv2,0.0039,100.8
T3M-10,CTRPv2,0.0078,110.6
T3M-10,CTRPv2,0.016,93.47
T3M-10,CTRPv2,0.031,103.8
T3M-10,CTRPv2,0.062,97.06
T3M-10,CTRPv2,0.12,102.4
T3M-10,CTRPv2,0.25,99.28
T3M-10,CTRPv2,0.5,93.81
T3M-10,CTRPv2,1.0,68.74
T3M-10,CTRPv2,2.0,67.32
T3M-10,CTRPv2,4.0,65.31
T3M-10,CTRPv2,8.0,60.68
T3M-10,CTRPv2,16.0,56.55
NCI-H1869,CTRPv2,0.00049,99.93
NCI-H1869,CTRPv2,0.00097,98.52
NCI-H1869,CTRPv2,0.0019,97.39
NCI-H1869,CTRPv2,0.0039,95.28
NCI-H1869,CTRPv2,0.0078,102.2
NCI-H1869,CTRPv2,0.016,98.4
NCI-H1869,CTRPv2,0.031,90.88
NCI-H1869,CTRPv2,0.062,91.07
NCI-H1869,CTRPv2,0.12,88.33
NCI-H1869,CTRPv2,0.25,92.75
NCI-H1869,CTRPv2,0.5,85.39
NCI-H1869,CTRPv2,1.0,68.09
NCI-H1869,CTRPv2,2.0,49.46
NCI-H1869,CTRPv2,4.0,49.65
NCI-H1869,CTRPv2,8.0,48.97
NCI-H1869,CTRPv2,16.0,47.97
IA-LM,CTRPv2,0.00049,108.2
IA-LM,CTRPv2,0.00097,106.1
IA-LM,CTRPv2,0.0019,94.54
IA-LM,CTRPv2,0.0039,94.35
IA-LM,CTRPv2,0.0078,98.57
IA-LM,CTRPv2,0.016,96.7
IA-LM,CTRPv2,0.031,97.43
IA-LM,CTRPv2,0.062,90.47
IA-LM,CTRPv2,0.12,26.57
IA-LM,CTRPv2,0.25,91.34
IA-LM,CTRPv2,0.5,90.29
IA-LM,CTRPv2,1.0,87.3
IA-LM,CTRPv2,2.0,88.97
IA-LM,CTRPv2,4.0,88.01
IA-LM,CTRPv2,8.0,25.21
IA-LM,CTRPv2,16.0,87.19
LC-1/sq-SF,CTRPv2,0.00049,83.26
LC-1/sq-SF,CTRPv2,0.00097,99.18
LC-1/sq-SF,CTRPv2,0.0019,95.6
LC-1/sq-SF,CTRPv2,0.0039,103.8
LC-1/sq-SF,CTRPv2,0.0078,93.83
LC-1/sq-SF,CTRPv2,0.016,102.9
LC-1/sq-SF,CTRPv2,0.031,99.7
LC-1/sq-SF,CTRPv2,0.062,87.24
LC-1/sq-SF,CTRPv2,0.12,100.6
LC-1/sq-SF,CTRPv2,0.25,103.6
LC-1/sq-SF,CTRPv2,0.5,100.0
LC-1/sq-SF,CTRPv2,1.0,65.76
LC-1/sq-SF,CTRPv2,2.0,53.33
LC-1/sq-SF,CTRPv2,4.0,57.4
LC-1/sq-SF,CTRPv2,8.0,54.66
LC-1/sq-SF,CTRPv2,16.0,53.05
VMRC-LCD,CTRPv2,0.00049,102.1
VMRC-LCD,CTRPv2,0.00097,108.0
VMRC-LCD,CTRPv2,0.0019,102.2
VMRC-LCD,CTRPv2,0.0039,99.97
VMRC-LCD,CTRPv2,0.0078,110.7
VMRC-LCD,CTRPv2,0.016,100.5
VMRC-LCD,CTRPv2,0.031,97.74
VMRC-LCD,CTRPv2,0.062,96.17
VMRC-LCD,CTRPv2,0.12,97.11
VMRC-LCD,CTRPv2,0.25,95.54
VMRC-LCD,CTRPv2,0.5,91.53
VMRC-LCD,CTRPv2,1.0,34.14
VMRC-LCD,CTRPv2,2.0,33.02
VMRC-LCD,CTRPv2,4.0,31.52
VMRC-LCD,CTRPv2,8.0,28.4
VMRC-LCD,CTRPv2,16.0,28.15
NCI-H1623,CTRPv2,0.00049,93.73
NCI-H1623,CTRPv2,0.00097,96.63
NCI-H1623,CTRPv2,0.0019,85.14
NCI-H1623,CTRPv2,0.0039,86.51
NCI-H1623,CTRPv2,0.0078,89.95
NCI-H1623,CTRPv2,0.016,97.25
NCI-H1623,CTRPv2,0.031,95.81
NCI-H1623,CTRPv2,0.062,84.19
NCI-H1623,CTRPv2,0.12,96.87
NCI-H1623,CTRPv2,0.25,92.34
NCI-H1623,CTRPv2,0.5,90.8
NCI-H1623,CTRPv2,1.0,36.22
NCI-H1623,CTRPv2,2.0,39.59
NCI-H1623,CTRPv2,4.0,44.84
NCI-H1623,CTRPv2,8.0,48.68
NCI-H1623,CTRPv2,16.0,44.49
RERF-LC-Ad2,CTRPv2,0.00049,105.0
RERF-LC-Ad2,CTRPv2,0.00097,105.6
RERF-LC-Ad2,CTRPv2,0.0019,101.8
RERF-LC-Ad2,CTRPv2,0.0039,100.3
RERF-LC-Ad2,CTRPv2,0.0078,100.8
RERF-LC-Ad2,CTRPv2,0.016,103.1
RERF-LC-Ad2,CTRPv2,0.031,98.35
RERF-LC-Ad2,CTRPv2,0.062,101.3
RERF-LC-Ad2,CTRPv2,0.12,95.5
RERF-LC-Ad2,CTRPv2,0.25,91.38
RERF-LC-Ad2,CTRPv2,0.5,88.43
RERF-LC-Ad2,CTRPv2,1.0,68.29
RERF-LC-Ad2,CTRPv2,2.0,65.55
RERF-LC-Ad2,CTRPv2,4.0,63.27
RERF-LC-Ad2,CTRPv2,8.0,66.65
RERF-LC-Ad2,CTRPv2,16.0,59.98
COR-L51,CTRPv2,0.00049,142.1
COR-L51,CTRPv2,0.00097,115.1
COR-L51,CTRPv2,0.0019,94.22
COR-L51,CTRPv2,0.0039,93.07
COR-L51,CTRPv2,0.0078,92.7
COR-L51,CTRPv2,0.016,99.72
COR-L51,CTRPv2,0.031,136.9
COR-L51,CTRPv2,0.062,102.4
COR-L51,CTRPv2,0.12,79.56
COR-L51,CTRPv2,0.25,72.22
COR-L51,CTRPv2,0.5,42.72
COR-L51,CTRPv2,1.0,6.074
COR-L51,CTRPv2,2.0,19.61
COR-L51,CTRPv2,4.0,11.5
COR-L51,CTRPv2,8.0,8.613
COR-L51,CTRPv2,16.0,7.06
NCI-H1869,CTRPv2,0.00049,90.91
NCI-H1869,CTRPv2,0.00097,98.9
NCI-H1869,CTRPv2,0.0019,88.46
NCI-H1869,CTRPv2,0.0039,88.35
NCI-H1869,CTRPv2,0.0078,89.05
NCI-H1869,CTRPv2,0.016,92.16
NCI-H1869,CTRPv2,0.031,85.2
NCI-H1869,CTRPv2,0.062,74.67
NCI-H1869,CTRPv2,0.12,92.0
NCI-H1869,CTRPv2,0.25,89.87
NCI-H1869,CTRPv2,0.5,82.8
NCI-H1869,CTRPv2,1.0,64.04
NCI-H1869,CTRPv2,2.0,60.24
NCI-H1869,CTRPv2,4.0,58.38
NCI-H1869,CTRPv2,8.0,51.1
NCI-H1869,CTRPv2,16.0,42.09
NCI-H841,CTRPv2,0.00049,91.24
NCI-H841,CTRPv2,0.00097,90.22
NCI-H841,CTRPv2,0.0019,91.97
NCI-H841,CTRPv2,0.0039,91.79
NCI-H841,CTRPv2,0.0078,94.25
NCI-H841,CTRPv2,0.016,93.13
NCI-H841,CTRPv2,0.031,91.79
NCI-H841,CTRPv2,0.062,91.91
NCI-H841,CTRPv2,0.12,85.92
NCI-H841,CTRPv2,0.25,84.57
NCI-H841,CTRPv2,0.5,74.15
NCI-H841,CTRPv2,1.0,26.65
NCI-H841,CTRPv2,2.0,19.54
NCI-H841,CTRPv2,4.0,19.91
NCI-H841,CTRPv2,8.0,18.48
NCI-H841,CTRPv2,16.0,18.0
COR-L88,CTRPv2,0.00049,115.9
COR-L88,CTRPv2,0.00097,100.7
COR-L88,CTRPv2,0.0019,102.0
COR-L88,CTRPv2,0.0039,111.5
COR-L88,CTRPv2,0.0078,108.4
COR-L88,CTRPv2,0.016,105.2
COR-L88,CTRPv2,0.031,133.4
COR-L88,CTRPv2,0.062,112.5
COR-L88,CTRPv2,0.12,151.4
COR-L88,CTRPv2,0.25,120.5
COR-L88,CTRPv2,0.5,118.3
COR-L88,CTRPv2,1.0,91.72
COR-L88,CTRPv2,2.0,70.97
COR-L88,CTRPv2,4.0,60.79
COR-L88,CTRPv2,8.0,58.97
COR-L88,CTRPv2,16.0,47.83
LU-65,CTRPv2,0.00049,109.6
LU-65,CTRPv2,0.00097,110.5
LU-65,CTRPv2,0.0019,115.0
LU-65,CTRPv2,0.0039,115.0
LU-65,CTRPv2,0.0078,110.5
LU-65,CTRPv2,0.016,106.2
LU-65,CTRPv2,0.031,112.6
LU-65,CTRPv2,0.062,111.0
LU-65,CTRPv2,0.12,105.7
LU-65,CTRPv2,0.25,104.3
LU-65,CTRPv2,0.5,104.9
LU-65,CTRPv2,1.0,47.55
LU-65,CTRPv2,2.0,27.77
LU-65,CTRPv2,4.0,30.36
LU-65,CTRPv2,8.0,20.65
LU-65,CTRPv2,16.0,22.55
NCI-H2081,CTRPv2,0.00049,115.2
NCI-H2081,CTRPv2,0.00097,96.82
NCI-H2081,CTRPv2,0.0019,100.6
NCI-H2081,CTRPv2,0.0039,106.8
NCI-H2081,CTRPv2,0.0078,114.1
NCI-H2081,CTRPv2,0.016,100.6
NCI-H2081,CTRPv2,0.031,93.54
NCI-H2081,CTRPv2,0.062,98.97
NCI-H2081,CTRPv2,0.12,89.0
NCI-H2081,CTRPv2,0.25,93.99
NCI-H2081,CTRPv2,0.5,88.54
NCI-H2081,CTRPv2,1.0,43.49
NCI-H2081,CTRPv2,2.0,26.5
NCI-H2081,CTRPv2,4.0,27.73
NCI-H2081,CTRPv2,8.0,22.59
NCI-H2081,CTRPv2,16.0,23.8
NCI-H2141,CTRPv2,0.00049,101.4
NCI-H2141,CTRPv2,0.00097,79.8
NCI-H2141,CTRPv2,0.0019,106.9
NCI-H2141,CTRPv2,0.0039,112.3
NCI-H2141,CTRPv2,0.0078,82.97
NCI-H2141,CTRPv2,0.016,93.95
NCI-H2141,CTRPv2,0.031,81.13
NCI-H2141,CTRPv2,0.062,86.63
NCI-H2141,CTRPv2,0.12,99.46
NCI-H2141,CTRPv2,0.25,87.73
NCI-H2141,CTRPv2,0.5,64.67
NCI-H2141,CTRPv2,1.0,50.84
NCI-H2141,CTRPv2,2.0,36.56
NCI-H2141,CTRPv2,4.0,40.3
NCI-H2141,CTRPv2,8.0,32.29
NCI-H2141,CTRPv2,16.0,42.57
NCI-H23,CTRPv2,0.00049,96.39
NCI-H23,CTRPv2,0.00097,83.94
NCI-H23,CTRPv2,0.0019,98.09
NCI-H23,CTRPv2,0.0039,95.4
NCI-H23,CTRPv2,0.0078,91.22
NCI-H23,CTRPv2,0.016,97.58
NCI-H23,CTRPv2,0.031,86.8
NCI-H23,CTRPv2,0.062,89.69
NCI-H23,CTRPv2,0.12,90.04
NCI-H23,CTRPv2,0.25,82.72
NCI-H23,CTRPv2,0.5,65.84
NCI-H23,CTRPv2,1.0,14.84
NCI-H23,CTRPv2,2.0,11.19
NCI-H23,CTRPv2,4.0,13.93
NCI-H23,CTRPv2,8.0,8.704
NCI-H23,CTRPv2,16.0,12.23
NCI-H2342,CTRPv2,0.00049,95.11
NCI-H2342,CTRPv2,0.00097,100.0
NCI-H2342,CTRPv2,0.0019,94.22
NCI-H2342,CTRPv2,0.0039,98.43
NCI-H2342,CTRPv2,0.0078,94.8
NCI-H2342,CTRPv2,0.016,98.99
NCI-H2342,CTRPv2,0.031,91.74
NCI-H2342,CTRPv2,0.062,85.8
NCI-H2342,CTRPv2,0.12,98.81
NCI-H2342,CTRPv2,0.25,93.98
NCI-H2342,CTRPv2,0.5,87.25
NCI-H2342,CTRPv2,1.0,79.0
NCI-H2342,CTRPv2,2.0,60.76
NCI-H2342,CTRPv2,4.0,61.38
NCI-H2342,CTRPv2,8.0,60.29
NCI-H2342,CTRPv2,16.0,57.36
RERF-LC-MS,CTRPv2,0.00049,98.18
RERF-LC-MS,CTRPv2,0.00097,98.13
RERF-LC-MS,CTRPv2,0.0019,98.17
RERF-LC-MS,CTRPv2,0.0039,96.33
RERF-LC-MS,CTRPv2,0.0078,96.53
RERF-LC-MS,CTRPv2,0.016,101.1
RERF-LC-MS,CTRPv2,0.031,100.5
RERF-LC-MS,CTRPv2,0.062,94.78
RERF-LC-MS,CTRPv2,0.12,98.25
RERF-LC-MS,CTRPv2,0.25,100.6
RERF-LC-MS,CTRPv2,0.5,94.13
RERF-LC-MS,CTRPv2,1.0,23.97
RERF-LC-MS,CTRPv2,2.0,20.01
RERF-LC-MS,CTRPv2,4.0,22.4
RERF-LC-MS,CTRPv2,8.0,18.17
RERF-LC-MS,CTRPv2,16.0,18.29
NCI-H1105,CTRPv2,0.00049,96.93
NCI-H1105,CTRPv2,0.00097,99.95
NCI-H1105,CTRPv2,0.0019,97.81
NCI-H1105,CTRPv2,0.0039,107.1
NCI-H1105,CTRPv2,0.0078,91.61
NCI-H1105,CTRPv2,0.016,102.3
NCI-H1105,CTRPv2,0.031,94.93
NCI-H1105,CTRPv2,0.062,83.34
NCI-H1105,CTRPv2,0.12,90.21
NCI-H1105,CTRPv2,0.25,99.75
NCI-H1105,CTRPv2,0.5,84.72
NCI-H1105,CTRPv2,1.0,44.21
NCI-H1105,CTRPv2,2.0,38.45
NCI-H1105,CTRPv2,4.0,38.27
NCI-H1105,CTRPv2,8.0,35.57
NCI-H1105,CTRPv2,16.0,30.05
NCI-H322,CTRPv2,0.00049,98.46
NCI-H322,CTRPv2,0.00097,98.9
NCI-H322,CTRPv2,0.0019,99.18
NCI-H322,CTRPv2,0.0039,98.8
NCI-H322,CTRPv2,0.0078,97.77
NCI-H322,CTRPv2,0.016,98.69
NCI-H322,CTRPv2,0.031,100.2
NCI-H322,CTRPv2,0.062,96.55
NCI-H322,CTRPv2,0.12,95.92
NCI-H322,CTRPv2,0.25,96.44
NCI-H322,CTRPv2,0.5,70.28
NCI-H322,CTRPv2,1.0,41.32
NCI-H322,CTRPv2,2.0,32.47
NCI-H322,CTRPv2,4.0,31.73
NCI-H322,CTRPv2,8.0,31.02
NCI-H322,CTRPv2,16.0,29.81
COR-L105,CTRPv2,0.00049,98.45
COR-L105,CTRPv2,0.00097,103.2
COR-L105,CTRPv2,0.0019,102.0
COR-L105,CTRPv2,0.0039,100.5
COR-L105,CTRPv2,0.0078,97.8
COR-L105,CTRPv2,0.016,98.93
COR-L105,CTRPv2,0.031,102.7
COR-L105,CTRPv2,0.062,102.0
COR-L105,CTRPv2,0.12,100.3
COR-L105,CTRPv2,0.25,101.4
COR-L105,CTRPv2,0.5,78.13
COR-L105,CTRPv2,1.0,78.0
COR-L105,CTRPv2,2.0,78.91
COR-L105,CTRPv2,4.0,72.52
COR-L105,CTRPv2,8.0,74.34
COR-L105,CTRPv2,16.0,68.26
DMS-273,CTRPv2,0.00049,100.6
DMS-273,CTRPv2,0.00097,95.09
DMS-273,CTRPv2,0.0019,98.71
DMS-273,CTRPv2,0.0039,92.45
DMS-273,CTRPv2,0.0078,95.57
DMS-273,CTRPv2,0.016,97.01
DMS-273,CTRPv2,0.031,99.61
DMS-273,CTRPv2,0.062,91.55
DMS-273,CTRPv2,0.12,83.48
DMS-273,CTRPv2,0.25,90.41
DMS-273,CTRPv2,0.5,70.02
DMS-273,CTRPv2,1.0,24.28
DMS-273,CTRPv2,2.0,18.88
DMS-273,CTRPv2,4.0,19.07
DMS-273,CTRPv2,8.0,17.68
DMS-273,CTRPv2,16.0,16.75
NCI-H1339,CTRPv2,0.00049,98.51
NCI-H1339,CTRPv2,0.00097,93.79
NCI-H1339,CTRPv2,0.0019,92.05
NCI-H1339,CTRPv2,0.0039,93.3
NCI-H1339,CTRPv2,0.0078,95.87
NCI-H1339,CTRPv2,0.016,95.57
NCI-H1339,CTRPv2,0.031,92.11
NCI-H1339,CTRPv2,0.062,95.28
NCI-H1339,CTRPv2,0.12,89.27
NCI-H1339,CTRPv2,0.25,87.41
NCI-H1339,CTRPv2,0.5,76.59
NCI-H1339,CTRPv2,1.0,26.47
NCI-H1339,CTRPv2,2.0,15.71
NCI-H1339,CTRPv2,4.0,17.06
NCI-H1339,CTRPv2,8.0,15.79
NCI-H1339,CTRPv2,16.0,13.55
HCC4006,CTRPv2,0.00049,104.0
HCC4006,CTRPv2,0.00097,106.5
HCC4006,CTRPv2,0.0019,103.1
HCC4006,CTRPv2,0.0039,95.96
HCC4006,CTRPv2,0.0078,117.1
HCC4006,CTRPv2,0.016,113.1
HCC4006,CTRPv2,0.031,99.12
HCC4006,CTRPv2,0.062,95.34
HCC4006,CTRPv2,0.12,96.47
HCC4006,CTRPv2,0.25,90.39
HCC4006,CTRPv2,0.5,78.03
HCC4006,CTRPv2,1.0,35.9
HCC4006,CTRPv2,2.0,49.13
HCC4006,CTRPv2,4.0,42.05
HCC4006,CTRPv2,8.0,33.98
HCC4006,CTRPv2,16.0,31.47
SK-MES-1,CTRPv2,0.00049,110.2
SK-MES-1,CTRPv2,0.00097,110.9
SK-MES-1,CTRPv2,0.0019,97.91
SK-MES-1,CTRPv2,0.0039,97.0
SK-MES-1,CTRPv2,0.0078,106.5
SK-MES-1,CTRPv2,0.016,105.7
SK-MES-1,CTRPv2,0.031,96.9
SK-MES-1,CTRPv2,0.062,89.24
SK-MES-1,CTRPv2,0.12,87.15
SK-MES-1,CTRPv2,0.25,93.34
SK-MES-1,CTRPv2,0.5,72.98
SK-MES-1,CTRPv2,1.0,39.45
SK-MES-1,CTRPv2,2.0,38.05
SK-MES-1,CTRPv2,4.0,38.6
SK-MES-1,CTRPv2,8.0,39.18
SK-MES-1,CTRPv2,16.0,34.13
NCI-H1693,CTRPv2,0.00049,108.2
NCI-H1693,CTRPv2,0.00097,108.7
NCI-H1693,CTRPv2,0.0019,105.5
NCI-H1693,CTRPv2,0.0039,104.9
NCI-H1693,CTRPv2,0.0078,117.7
NCI-H1693,CTRPv2,0.016,111.4
NCI-H1693,CTRPv2,0.031,105.3
NCI-H1693,CTRPv2,0.062,100.5
NCI-H1693,CTRPv2,0.12,104.8
NCI-H1693,CTRPv2,0.25,98.36
NCI-H1693,CTRPv2,0.5,96.29
NCI-H1693,CTRPv2,1.0,61.49
NCI-H1693,CTRPv2,2.0,38.83
NCI-H1693,CTRPv2,4.0,37.27
NCI-H1693,CTRPv2,8.0,32.6
NCI-H1693,CTRPv2,16.0,28.18
COR-L95,CTRPv2,0.00049,128.2
COR-L95,CTRPv2,0.00097,119.0
COR-L95,CTRPv2,0.0019,126.5
COR-L95,CTRPv2,0.0039,116.0
COR-L95,CTRPv2,0.0078,117.3
COR-L95,CTRPv2,0.016,115.2
COR-L95,CTRPv2,0.031,124.1
COR-L95,CTRPv2,0.062,109.9
COR-L95,CTRPv2,0.12,105.0
COR-L95,CTRPv2,0.25,108.4
COR-L95,CTRPv2,0.5,99.14
COR-L95,CTRPv2,1.0,52.76
COR-L95,CTRPv2,2.0,51.37
COR-L95,CTRPv2,4.0,49.52
COR-L95,CTRPv2,8.0,48.93
COR-L95,CTRPv2,16.0,37.53
NCI-H1092,CTRPv2,0.00049,93.15
NCI-H1092,CTRPv2,0.00097,101.6
NCI-H1092,CTRPv2,0.0019,81.56
NCI-H1092,CTRPv2,0.0039,87.97
NCI-H1092,CTRPv2,0.0078,84.78
NCI-H1092,CTRPv2,0.016,103.3
NCI-H1092,CTRPv2,0.031,96.37
NCI-H1092,CTRPv2,0.062,107.3
NCI-H1092,CTRPv2,0.12,95.16
NCI-H1092,CTRPv2,0.25,92.61
NCI-H1092,CTRPv2,0.5,67.97
NCI-H1092,CTRPv2,1.0,54.64
NCI-H1092,CTRPv2,2.0,58.76
NCI-H1092,CTRPv2,4.0,67.43
NCI-H1092,CTRPv2,8.0,44.1
NCI-H1092,CTRPv2,16.0,46.46
NCI-H2196,CTRPv2,0.00049,86.69
NCI-H2196,CTRPv2,0.00097,91.28
NCI-H2196,CTRPv2,0.0019,98.69
NCI-H2196,CTRPv2,0.0039,99.23
NCI-H2196,CTRPv2,0.0078,95.69
NCI-H2196,CTRPv2,0.016,84.66
NCI-H2196,CTRPv2,0.031,94.43
NCI-H2196,CTRPv2,0.062,99.44
NCI-H2196,CTRPv2,0.12,69.83
NCI-H2196,CTRPv2,0.25,54.63
NCI-H2196,CTRPv2,0.5,71.99
NCI-H2196,CTRPv2,1.0,41.63
NCI-H2196,CTRPv2,2.0,40.2
NCI-H2196,CTRPv2,4.0,40.88
NCI-H2196,CTRPv2,8.0,44.69
NCI-H2196,CTRPv2,16.0,48.5
NCI-H1341,CTRPv2,0.00049,101.3
NCI-H1341,CTRPv2,0.00097,104.8
NCI-H1341,CTRPv2,0.0019,102.8
NCI-H1341,CTRPv2,0.0039,103.1
NCI-H1341,CTRPv2,0.0078,103.2
NCI-H1341,CTRPv2,0.016,103.5
NCI-H1341,CTRPv2,0.031,100.1
NCI-H1341,CTRPv2,0.062,98.57
NCI-H1341,CTRPv2,0.12,86.32
NCI-H1341,CTRPv2,0.25,94.05
NCI-H1341,CTRPv2,0.5,71.07
NCI-H1341,CTRPv2,1.0,19.51
NCI-H1341,CTRPv2,2.0,10.76
NCI-H1341,CTRPv2,4.0,13.19
NCI-H1341,CTRPv2,8.0,13.44
NCI-H1341,CTRPv2,16.0,13.74
NCI-H1568,CTRPv2,0.00049,104.5
NCI-H1568,CTRPv2,0.00097,104.6
NCI-H1568,CTRPv2,0.0019,95.91
NCI-H1568,CTRPv2,0.0039,97.71
NCI-H1568,CTRPv2,0.0078,96.45
NCI-H1568,CTRPv2,0.016,91.41
NCI-H1568,CTRPv2,0.031,96.99
NCI-H1568,CTRPv2,0.062,86.56
NCI-H1568,CTRPv2,0.12,90.62
NCI-H1568,CTRPv2,0.25,89.61
NCI-H1568,CTRPv2,0.5,91.13
NCI-H1568,CTRPv2,1.0,22.55
NCI-H1568,CTRPv2,2.0,34.4
NCI-H1568,CTRPv2,4.0,28.08
NCI-H1568,CTRPv2,8.0,35.95
NCI-H1568,CTRPv2,16.0,27.75
NCI-H1703,CTRPv2,0.00049,107.2
NCI-H1703,CTRPv2,0.00097,104.3
NCI-H1703,CTRPv2,0.0019,102.7
NCI-H1703,CTRPv2,0.0039,103.3
NCI-H1703,CTRPv2,0.0078,101.8
NCI-H1703,CTRPv2,0.016,107.1
