Cell Line,Dataset,Dose,Response
DMS-79,GDSC1000,1.28,73.5086
DMS-79,GDSC1000,2.56,77.2548
DMS-79,GDSC1000,5.12,70.6729
DMS-79,GDSC1000,10.24,72.2832
NCI-H2170,GDSC1000,0.04,96.4483
NCI-H2170,GDSC1000,0.08,101.912
NCI-H2170,GDSC1000,0.16,97.4022
NCI-H2170,GDSC1000,0.32,102.637
NCI-H2170,GDSC1000,0.64,95.298
NCI-H2170,GDSC1000,1.28,98.907
NCI-H2170,GDSC1000,2.56,86.5348
NCI-H2170,GDSC1000,5.12,79.7139
NCI-H2170,GDSC1000,10.24,85.53
H2595,GDSC1000,0.04,91.9226
H2595,GDSC1000,0.08,95.4658
H2595,GDSC1000,0.16,94.9742
H2595,GDSC1000,0.32,89.2258
H2595,GDSC1000,0.64,78.8005
H2595,GDSC1000,1.28,77.0946
H2595,GDSC1000,2.56,82.4907
H2595,GDSC1000,5.12,83.0368
H2595,GDSC1000,10.24,78.3255
NCI-H1623,GDSC1000,0.04,106.354
NCI-H1623,GDSC1000,0.08,105.302
NCI-H1623,GDSC1000,0.16,104.659
NCI-H1623,GDSC1000,0.32,103.57
NCI-H1623,GDSC1000,0.64,106.53
NCI-H1623,GDSC1000,1.28,102.798
NCI-H1623,GDSC1000,2.56,104.502
NCI-H1623,GDSC1000,5.12,103.385
NCI-H1623,GDSC1000,10.24,101.529
LCLC-97TM1,GDSC1000,0.04,99.8614
LCLC-97TM1,GDSC1000,0.08,91.8131
LCLC-97TM1,GDSC1000,0.16,82.5996
LCLC-97TM1,GDSC1000,0.32,70.2161
LCLC-97TM1,GDSC1000,0.64,60.8078
LCLC-97TM1,GDSC1000,1.28,55.0406
LCLC-97TM1,GDSC1000,2.56,49.0549
LCLC-97TM1,GDSC1000,5.12,42.8231
LCLC-97TM1,GDSC1000,10.24,47.9532
H2731,GDSC1000,0.04,104.605
H2731,GDSC1000,0.08,103.607
H2731,GDSC1000,0.16,99.3017
H2731,GDSC1000,0.32,104.463
H2731,GDSC1000,0.64,102.445
H2731,GDSC1000,1.28,99.2619
H2731,GDSC1000,2.56,90.3122
H2731,GDSC1000,5.12,77.6735
H2731,GDSC1000,10.24,50.9576
NCI-H1385,GDSC1000,0.04,97.4448
NCI-H1385,GDSC1000,0.08,91.5025
NCI-H1385,GDSC1000,0.16,88.4397
NCI-H1385,GDSC1000,0.32,83.9684
NCI-H1385,GDSC1000,0.64,86.0167
NCI-H1385,GDSC1000,1.28,83.1241
NCI-H1385,GDSC1000,2.56,78.4713
NCI-H1385,GDSC1000,5.12,77.2488
NCI-H1385,GDSC1000,10.24,79.3708
NCI-H292,GDSC1000,0.04,89.1145
NCI-H292,GDSC1000,0.08,91.0762
NCI-H292,GDSC1000,0.16,79.5048
NCI-H292,GDSC1000,0.32,70.8518
NCI-H292,GDSC1000,0.64,76.1217
NCI-H292,GDSC1000,1.28,60.3221
NCI-H292,GDSC1000,2.56,35.5296
NCI-H292,GDSC1000,5.12,0.315116
NCI-H292,GDSC1000,10.24,0.296928
SBC-3,GDSC1000,0.04,90.5213
SBC-3,GDSC1000,0.08,74.8652
SBC-3,GDSC1000,0.16,67.0386
SBC-3,GDSC1000,0.32,57.5737
SBC-3,GDSC1000,0.64,57.6739
SBC-3,GDSC1000,1.28,51.9121
SBC-3,GDSC1000,2.56,38.7064
SBC-3,GDSC1000,5.12,1.47113
SBC-3,GDSC1000,10.24,0.92496
SK-LU-1,GDSC1000,0.04,95.5668
SK-LU-1,GDSC1000,0.08,98.5082
SK-LU-1,GDSC1000,0.16,101.515
SK-LU-1,GDSC1000,0.32,96.3512
SK-LU-1,GDSC1000,0.64,82.6435
SK-LU-1,GDSC1000,1.28,76.9171
SK-LU-1,GDSC1000,2.56,69.8285
SK-LU-1,GDSC1000,5.12,67.1453
SK-LU-1,GDSC1000,10.24,59.8089
NCI-H727,GDSC1000,0.04,101.274
NCI-H727,GDSC1000,0.08,102.229
NCI-H727,GDSC1000,0.16,100.981
NCI-H727,GDSC1000,0.32,102.629
NCI-H727,GDSC1000,0.64,103.517
NCI-H727,GDSC1000,1.28,95.1728
NCI-H727,GDSC1000,2.56,100.349
NCI-H727,GDSC1000,5.12,97.3992
NCI-H727,GDSC1000,10.24,97.4978
CPC-N,GDSC1000,0.04,98.0307
CPC-N,GDSC1000,0.08,90.5049
CPC-N,GDSC1000,0.16,85.1618
CPC-N,GDSC1000,0.32,90.7504
CPC-N,GDSC1000,0.64,86.1933
CPC-N,GDSC1000,1.28,77.4822
CPC-N,GDSC1000,2.56,77.3994
CPC-N,GDSC1000,5.12,71.6207
CPC-N,GDSC1000,10.24,68.0284
NCI-H64,GDSC1000,0.04,102.955
NCI-H64,GDSC1000,0.08,101.336
NCI-H64,GDSC1000,0.16,106.068
NCI-H64,GDSC1000,0.32,112.642
NCI-H64,GDSC1000,0.64,108.332
NCI-H64,GDSC1000,1.28,108.148
NCI-H64,GDSC1000,2.56,121.784
NCI-H64,GDSC1000,5.12,119.967
NCI-H64,GDSC1000,10.24,117.224
LB647-SCLC,GDSC1000,0.04,119.466
LB647-SCLC,GDSC1000,0.08,76.8243
LB647-SCLC,GDSC1000,0.16,100.616
LB647-SCLC,GDSC1000,0.32,67.59
LB647-SCLC,GDSC1000,0.64,79.5214
LB647-SCLC,GDSC1000,1.28,102.441
LB647-SCLC,GDSC1000,2.56,92.3405
LB647-SCLC,GDSC1000,5.12,111.369
LB647-SCLC,GDSC1000,10.24,4.39613
LC-1-sq,GDSC1000,0.04,95.7609
LC-1-sq,GDSC1000,0.08,96.2755
LC-1-sq,GDSC1000,0.16,97.9362
LC-1-sq,GDSC1000,0.32,95.3994
LC-1-sq,GDSC1000,0.64,98.0972
LC-1-sq,GDSC1000,1.28,90.3554
LC-1-sq,GDSC1000,2.56,96.4251
LC-1-sq,GDSC1000,5.12,93.6773
LC-1-sq,GDSC1000,10.24,90.6569
NCI-H226,GDSC1000,0.04,102.103
NCI-H226,GDSC1000,0.08,102.192
NCI-H226,GDSC1000,0.16,71.0663
NCI-H226,GDSC1000,0.32,60.7671
NCI-H226,GDSC1000,0.64,74.6596
NCI-H226,GDSC1000,1.28,64.832
NCI-H226,GDSC1000,2.56,67.2455
NCI-H226,GDSC1000,5.12,60.4317
NCI-H226,GDSC1000,10.24,55.2229
NCI-H2342,GDSC1000,0.04,99.5514
NCI-H2342,GDSC1000,0.08,98.7263
NCI-H2342,GDSC1000,0.16,107.193
NCI-H2342,GDSC1000,0.32,107.285
NCI-H2342,GDSC1000,0.64,103.473
NCI-H2342,GDSC1000,1.28,102.915
NCI-H2342,GDSC1000,2.56,101.586
NCI-H2342,GDSC1000,5.12,100.107
NCI-H2342,GDSC1000,10.24,97.8103
HCC-44,GDSC1000,0.04,84.7633
HCC-44,GDSC1000,0.08,91.5029
HCC-44,GDSC1000,0.16,72.6402
HCC-44,GDSC1000,0.32,56.8599
HCC-44,GDSC1000,0.64,44.4508
HCC-44,GDSC1000,1.28,39.4722
HCC-44,GDSC1000,2.56,22.3145
HCC-44,GDSC1000,5.12,25.4424
HCC-44,GDSC1000,10.24,1.64608
NCI-H1573,GDSC1000,0.04,100.576
NCI-H1573,GDSC1000,0.08,103.578
NCI-H1573,GDSC1000,0.16,101.728
NCI-H1573,GDSC1000,0.32,104.167
NCI-H1573,GDSC1000,0.64,104.992
NCI-H1573,GDSC1000,1.28,105.077
NCI-H1573,GDSC1000,2.56,104.082
NCI-H1573,GDSC1000,5.12,99.2164
NCI-H1573,GDSC1000,10.24,104.031
NCI-H1975,GDSC1000,0.04,103.409
NCI-H1975,GDSC1000,0.08,96.9236
NCI-H1975,GDSC1000,0.16,97.6036
NCI-H1975,GDSC1000,0.32,88.7048
NCI-H1975,GDSC1000,0.64,74.1996
NCI-H1975,GDSC1000,1.28,61.2615
NCI-H1975,GDSC1000,2.56,61.1718
NCI-H1975,GDSC1000,5.12,55.1978
NCI-H1975,GDSC1000,10.24,51.634
LC-1F,GDSC1000,0.04,112.92
LC-1F,GDSC1000,0.08,102.232
LC-1F,GDSC1000,0.16,99.0809
LC-1F,GDSC1000,0.32,107.358
LC-1F,GDSC1000,0.64,98.4249
LC-1F,GDSC1000,1.28,99.5823
LC-1F,GDSC1000,2.56,94.4242
LC-1F,GDSC1000,5.12,93.4197
LC-1F,GDSC1000,10.24,93.007
NCI-H2085,GDSC1000,0.04,104.574
NCI-H2085,GDSC1000,0.08,94.886
NCI-H2085,GDSC1000,0.16,97.656
NCI-H2085,GDSC1000,0.32,88.643
NCI-H2085,GDSC1000,0.64,81.9682
NCI-H2085,GDSC1000,1.28,73.6471
NCI-H2085,GDSC1000,2.56,69.2561
NCI-H2085,GDSC1000,5.12,61.9376
NCI-H2085,GDSC1000,10.24,62.6491
LK-2,GDSC1000,0.04,86.2977
LK-2,GDSC1000,0.08,79.5672
LK-2,GDSC1000,0.16,70.4246
LK-2,GDSC1000,0.32,79.2931
LK-2,GDSC1000,0.64,79.3874
LK-2,GDSC1000,1.28,71.8502
LK-2,GDSC1000,2.56,84.2213
LK-2,GDSC1000,5.12,84.0655
LK-2,GDSC1000,10.24,82.2676
NCI-H1048,GDSC1000,0.04,104.8
NCI-H1048,GDSC1000,0.08,102.324
NCI-H1048,GDSC1000,0.16,94.9622
NCI-H1048,GDSC1000,0.32,83.2389
NCI-H1048,GDSC1000,0.64,77.6672
NCI-H1048,GDSC1000,1.28,67.8957
NCI-H1048,GDSC1000,2.56,69.4707
NCI-H1048,GDSC1000,5.12,64.447
NCI-H1048,GDSC1000,10.24,58.4232
LXF-289,GDSC1000,0.04,105.912
LXF-289,GDSC1000,0.08,106.543
LXF-289,GDSC1000,0.16,102.45
LXF-289,GDSC1000,0.32,78.3529
LXF-289,GDSC1000,0.64,74.7601
LXF-289,GDSC1000,1.28,71.3098
LXF-289,GDSC1000,2.56,72.8373
LXF-289,GDSC1000,5.12,71.0906
LXF-289,GDSC1000,10.24,77.351
SW1573,GDSC1000,0.04,108.291
SW1573,GDSC1000,0.08,101.09
SW1573,GDSC1000,0.16,109.942
SW1573,GDSC1000,0.32,109.079
SW1573,GDSC1000,0.64,107.48
SW1573,GDSC1000,1.28,109.392
SW1573,GDSC1000,2.56,104.86
SW1573,GDSC1000,5.12,103.79
SW1573,GDSC1000,10.24,105.324
HCC-78,GDSC1000,0.04,97.5945
HCC-78,GDSC1000,0.08,99.2731
HCC-78,GDSC1000,0.16,107.555
HCC-78,GDSC1000,0.32,104.701
HCC-78,GDSC1000,0.64,102.425
HCC-78,GDSC1000,1.28,92.8063
HCC-78,GDSC1000,2.56,99.3957
HCC-78,GDSC1000,5.12,86.265
HCC-78,GDSC1000,10.24,89.4271
H3255,GDSC1000,0.04,98.9263
H3255,GDSC1000,0.08,103.066
H3255,GDSC1000,0.16,96.7411
H3255,GDSC1000,0.32,94.9793
H3255,GDSC1000,0.64,100.098
H3255,GDSC1000,1.28,99.6131
H3255,GDSC1000,2.56,97.6175
H3255,GDSC1000,5.12,97.9162
H3255,GDSC1000,10.24,97.2149
COLO-668,GDSC1000,0.04,101.724
COLO-668,GDSC1000,0.08,91.5763
COLO-668,GDSC1000,0.16,95.8594
COLO-668,GDSC1000,0.32,86.0608
COLO-668,GDSC1000,0.64,96.8759
COLO-668,GDSC1000,1.28,93.0593
COLO-668,GDSC1000,2.56,94.4546
COLO-668,GDSC1000,5.12,94.6333
COLO-668,GDSC1000,10.24,95.7082
NCI-H1755,GDSC1000,0.04,104.544
NCI-H1755,GDSC1000,0.08,129.256
NCI-H1755,GDSC1000,0.16,128.31
NCI-H1755,GDSC1000,0.32,115.99
NCI-H1755,GDSC1000,0.64,134.115
NCI-H1755,GDSC1000,1.28,129.875
NCI-H1755,GDSC1000,2.56,110.432
NCI-H1755,GDSC1000,5.12,85.4591
NCI-H1755,GDSC1000,10.24,75.31
NCI-H2126,GDSC1000,0.04,102.353
NCI-H2126,GDSC1000,0.08,100.302
NCI-H2126,GDSC1000,0.16,102.174
NCI-H2126,GDSC1000,0.32,103.141
NCI-H2126,GDSC1000,0.64,103.516
NCI-H2126,GDSC1000,1.28,100.321
NCI-H2126,GDSC1000,2.56,103.49
NCI-H2126,GDSC1000,5.12,103.021
NCI-H2126,GDSC1000,10.24,104.031
PC-3_JPC-3,GDSC1000,0.04,97.1714
PC-3_JPC-3,GDSC1000,0.08,97.5406
PC-3_JPC-3,GDSC1000,0.16,95.5912
PC-3_JPC-3,GDSC1000,0.32,74.7836
PC-3_JPC-3,GDSC1000,0.64,89.6234
PC-3_JPC-3,GDSC1000,1.28,83.3128
PC-3_JPC-3,GDSC1000,2.56,90.1188
PC-3_JPC-3,GDSC1000,5.12,81.5443
PC-3_JPC-3,GDSC1000,10.24,85.8019
LU-135,GDSC1000,0.04,72.2709
LU-135,GDSC1000,0.08,75.2318
LU-135,GDSC1000,0.16,80.6006
LU-135,GDSC1000,0.32,77.5797
LU-135,GDSC1000,0.64,65.7757
LU-135,GDSC1000,1.28,63.407
LU-135,GDSC1000,2.56,58.4892
LU-135,GDSC1000,5.12,56.7268
LU-135,GDSC1000,10.24,55.0923
NCI-H3122,GDSC1000,0.04,93.664
NCI-H3122,GDSC1000,0.08,88.1786
NCI-H3122,GDSC1000,0.16,87.3842
NCI-H3122,GDSC1000,0.32,78.4491
NCI-H3122,GDSC1000,0.64,74.4604
NCI-H3122,GDSC1000,1.28,63.505
NCI-H3122,GDSC1000,2.56,61.9005
NCI-H3122,GDSC1000,5.12,55.6488
NCI-H3122,GDSC1000,10.24,56.4195
SBC-1,GDSC1000,0.04,64.4651
SBC-1,GDSC1000,0.08,62.1334
SBC-1,GDSC1000,0.16,67.8948
SBC-1,GDSC1000,0.32,57.7953
SBC-1,GDSC1000,0.64,64.7569
SBC-1,GDSC1000,1.28,75.231
SBC-1,GDSC1000,2.56,75.9642
SBC-1,GDSC1000,5.12,52.5895
SBC-1,GDSC1000,10.24,1.26941
NCI-H2009,GDSC1000,0.04,105.559
NCI-H2009,GDSC1000,0.08,103.826
NCI-H2009,GDSC1000,0.16,108.54
NCI-H2009,GDSC1000,0.32,102.329
NCI-H2009,GDSC1000,0.64,105.056
NCI-H2009,GDSC1000,1.28,108.935
NCI-H2009,GDSC1000,2.56,112.651
NCI-H2009,GDSC1000,5.12,98.4149
NCI-H2009,GDSC1000,10.24,89.3222
Calu-3,GDSC1000,0.04,98.4992
Calu-3,GDSC1000,0.08,102.697
Calu-3,GDSC1000,0.16,101.953
Calu-3,GDSC1000,0.32,102.82
Calu-3,GDSC1000,0.64,111.572
Calu-3,GDSC1000,1.28,107.416
Calu-3,GDSC1000,2.56,109.796
Calu-3,GDSC1000,5.12,113.337
Calu-3,GDSC1000,10.24,108.791
NCI-H2405,GDSC1000,0.04,105.148
NCI-H2405,GDSC1000,0.08,103.563
NCI-H2405,GDSC1000,0.16,107.532
NCI-H2405,GDSC1000,0.32,99.2959
NCI-H2405,GDSC1000,0.64,99.6455
NCI-H2405,GDSC1000,1.28,95.9156
NCI-H2405,GDSC1000,2.56,96.1895
NCI-H2405,GDSC1000,5.12,91.0358
NCI-H2405,GDSC1000,10.24,95.8049
DMS-273,GDSC1000,0.04,97.7292
DMS-273,GDSC1000,0.08,97.7906
DMS-273,GDSC1000,0.16,99.5985
DMS-273,GDSC1000,0.32,85.9976
DMS-273,GDSC1000,0.64,76.8169
DMS-273,GDSC1000,1.28,69.004
DMS-273,GDSC1000,2.56,57.6077
DMS-273,GDSC1000,5.12,50.1508
DMS-273,GDSC1000,10.24,43.8811
