Cell Line,Dataset,Dose,Response
NALM-6,GDSC1000,0.15625,97.9059
NALM-6,GDSC1000,0.3125,97.3203
NALM-6,GDSC1000,0.625,83.3736
NALM-6,GDSC1000,1.25,98.4635
NALM-6,GDSC1000,2.5,86.7046
NALM-6,GDSC1000,5.0,93.8548
ATN-1,GDSC1000,0.0195312,109.478
ATN-1,GDSC1000,0.0390625,99.7256
ATN-1,GDSC1000,0.078125,73.2974
ATN-1,GDSC1000,0.15625,78.5784
ATN-1,GDSC1000,0.3125,53.8899
ATN-1,GDSC1000,0.625,50.2467
ATN-1,GDSC1000,1.25,68.7966
ATN-1,GDSC1000,2.5,52.7845
ATN-1,GDSC1000,5.0,41.3318
LOXIMVI,GDSC1000,0.0195312,105.36
LOXIMVI,GDSC1000,0.0390625,80.5647
LOXIMVI,GDSC1000,0.078125,121.87
LOXIMVI,GDSC1000,0.15625,79.9454
LOXIMVI,GDSC1000,0.3125,86.356
LOXIMVI,GDSC1000,0.625,74.1051
LOXIMVI,GDSC1000,1.25,67.2155
LOXIMVI,GDSC1000,2.5,60.4867
LOXIMVI,GDSC1000,5.0,38.899
HL-60,GDSC1000,0.0195312,134.475
HL-60,GDSC1000,0.0390625,134.002
HL-60,GDSC1000,0.078125,117.297
HL-60,GDSC1000,0.15625,131.866
HL-60,GDSC1000,0.3125,155.255
HL-60,GDSC1000,0.625,112.972
HL-60,GDSC1000,1.25,115.595
HL-60,GDSC1000,2.5,85.6295
HL-60,GDSC1000,5.0,76.813
JJN-3,GDSC1000,0.0195312,117.363
JJN-3,GDSC1000,0.0390625,108.351
JJN-3,GDSC1000,0.078125,107.827
JJN-3,GDSC1000,0.15625,102.996
JJN-3,GDSC1000,0.3125,106.513
JJN-3,GDSC1000,0.625,107.4
JJN-3,GDSC1000,1.25,112.517
JJN-3,GDSC1000,2.5,110.322
JJN-3,GDSC1000,5.0,98.5746
MOLT-16,GDSC1000,0.0195312,102.731
MOLT-16,GDSC1000,0.0390625,105.466
MOLT-16,GDSC1000,0.078125,94.9881
MOLT-16,GDSC1000,0.15625,110.163
MOLT-16,GDSC1000,0.3125,107.696
MOLT-16,GDSC1000,0.625,84.1734
MOLT-16,GDSC1000,1.25,91.6045
MOLT-16,GDSC1000,2.5,82.5401
MOLT-16,GDSC1000,5.0,70.8709
ROS-50,GDSC1000,0.0195312,102.197
ROS-50,GDSC1000,0.0390625,93.6886
ROS-50,GDSC1000,0.078125,91.2869
ROS-50,GDSC1000,0.15625,92.7769
ROS-50,GDSC1000,0.3125,90.4982
ROS-50,GDSC1000,0.625,89.4635
ROS-50,GDSC1000,1.25,88.1515
ROS-50,GDSC1000,2.5,92.2274
ROS-50,GDSC1000,5.0,97.3749
JM1,GDSC1000,0.0195312,93.528
JM1,GDSC1000,0.0390625,101.377
JM1,GDSC1000,0.078125,105.001
JM1,GDSC1000,0.15625,114.19
JM1,GDSC1000,0.3125,114.744
JM1,GDSC1000,0.625,91.2944
JM1,GDSC1000,1.25,109.706
JM1,GDSC1000,2.5,89.9775
JM1,GDSC1000,5.0,42.5884
HT,GDSC1000,0.0195312,114.113
HT,GDSC1000,0.0390625,110.236
HT,GDSC1000,0.078125,106.932
HT,GDSC1000,0.15625,106.885
HT,GDSC1000,0.3125,102.083
HT,GDSC1000,0.625,99.5908
HT,GDSC1000,1.25,96.0938
HT,GDSC1000,2.5,92.65
HT,GDSC1000,5.0,81.4575
CESS,GDSC1000,0.0195312,101.649
CESS,GDSC1000,0.0390625,104.117
CESS,GDSC1000,0.078125,96.2259
CESS,GDSC1000,0.15625,103.633
CESS,GDSC1000,0.3125,94.3483
CESS,GDSC1000,0.625,92.5666
CESS,GDSC1000,1.25,104.451
CESS,GDSC1000,2.5,108.465
CESS,GDSC1000,5.0,108.297
MN-60,GDSC1000,0.0195312,88.159
MN-60,GDSC1000,0.0390625,96.2854
MN-60,GDSC1000,0.078125,100.137
MN-60,GDSC1000,0.15625,100.898
MN-60,GDSC1000,0.3125,98.6274
MN-60,GDSC1000,0.625,93.9814
MN-60,GDSC1000,1.25,100.768
MN-60,GDSC1000,2.5,103.588
MN-60,GDSC1000,5.0,101.121
WIL2-NS,GDSC1000,0.0195312,102.468
WIL2-NS,GDSC1000,0.0390625,101.316
WIL2-NS,GDSC1000,0.078125,97.2941
WIL2-NS,GDSC1000,0.15625,94.5947
WIL2-NS,GDSC1000,0.3125,83.5713
WIL2-NS,GDSC1000,0.625,84.7323
WIL2-NS,GDSC1000,1.25,91.2387
WIL2-NS,GDSC1000,2.5,85.5927
WIL2-NS,GDSC1000,5.0,100.939
KARPAS-45,GDSC1000,0.0195312,112.621
KARPAS-45,GDSC1000,0.0390625,100.029
KARPAS-45,GDSC1000,0.078125,87.4044
KARPAS-45,GDSC1000,0.15625,100.997
KARPAS-45,GDSC1000,0.3125,94.2373
KARPAS-45,GDSC1000,0.625,92.3124
KARPAS-45,GDSC1000,1.25,93.4954
KARPAS-45,GDSC1000,2.5,96.0724
KARPAS-45,GDSC1000,5.0,90.8291
RCH-ACV,GDSC1000,0.0195312,102.913
RCH-ACV,GDSC1000,0.0390625,99.5201
RCH-ACV,GDSC1000,0.078125,109.111
RCH-ACV,GDSC1000,0.15625,96.4499
RCH-ACV,GDSC1000,0.3125,103.706
RCH-ACV,GDSC1000,0.625,100.926
RCH-ACV,GDSC1000,1.25,110.629
RCH-ACV,GDSC1000,2.5,106.342
RCH-ACV,GDSC1000,5.0,102.642
A3-KAW,GDSC1000,0.0195312,92.1001
A3-KAW,GDSC1000,0.0390625,76.2072
A3-KAW,GDSC1000,0.078125,96.7187
A3-KAW,GDSC1000,0.15625,92.53
A3-KAW,GDSC1000,0.3125,94.68
A3-KAW,GDSC1000,0.625,100.643
A3-KAW,GDSC1000,1.25,94.6038
A3-KAW,GDSC1000,2.5,117.153
A3-KAW,GDSC1000,5.0,106.11
KARPAS-299,GDSC1000,0.0195312,113.09
KARPAS-299,GDSC1000,0.0390625,110.466
KARPAS-299,GDSC1000,0.078125,91.9604
KARPAS-299,GDSC1000,0.15625,88.7503
KARPAS-299,GDSC1000,0.3125,110.368
KARPAS-299,GDSC1000,0.625,88.5007
KARPAS-299,GDSC1000,1.25,89.4665
KARPAS-299,GDSC1000,2.5,87.2252
KARPAS-299,GDSC1000,5.0,94.1129
SUP-T1,GDSC1000,0.0195312,97.6693
SUP-T1,GDSC1000,0.0390625,94.4326
SUP-T1,GDSC1000,0.078125,100.989
SUP-T1,GDSC1000,0.15625,94.139
SUP-T1,GDSC1000,0.3125,94.9352
SUP-T1,GDSC1000,0.625,88.589
SUP-T1,GDSC1000,1.25,96.7751
SUP-T1,GDSC1000,2.5,94.5572
SUP-T1,GDSC1000,5.0,95.0172
KOPN-8,GDSC1000,0.0195312,95.9377
KOPN-8,GDSC1000,0.0390625,96.9139
KOPN-8,GDSC1000,0.078125,107.256
KOPN-8,GDSC1000,0.15625,87.7778
KOPN-8,GDSC1000,0.3125,95.0893
KOPN-8,GDSC1000,0.625,101.926
KOPN-8,GDSC1000,1.25,90.1939
KOPN-8,GDSC1000,2.5,58.3013
KOPN-8,GDSC1000,5.0,86.021
KCL-22,GDSC1000,0.0195312,101.429
KCL-22,GDSC1000,0.0390625,106.117
KCL-22,GDSC1000,0.078125,103.914
KCL-22,GDSC1000,0.15625,99.7895
KCL-22,GDSC1000,0.3125,105.814
KCL-22,GDSC1000,0.625,116.37
KCL-22,GDSC1000,1.25,111.537
KCL-22,GDSC1000,2.5,111.833
KCL-22,GDSC1000,5.0,115.433
WSU-DLCL2,GDSC1000,0.0195312,109.961
WSU-DLCL2,GDSC1000,0.0390625,109.384
WSU-DLCL2,GDSC1000,0.078125,104.634
WSU-DLCL2,GDSC1000,0.15625,94.2205
WSU-DLCL2,GDSC1000,0.3125,101.903
WSU-DLCL2,GDSC1000,0.625,99.6519
WSU-DLCL2,GDSC1000,1.25,107.236
WSU-DLCL2,GDSC1000,2.5,101.922
WSU-DLCL2,GDSC1000,5.0,106.454
MHH-CALL-2,GDSC1000,0.0195312,109.219
MHH-CALL-2,GDSC1000,0.0390625,123.997
MHH-CALL-2,GDSC1000,0.078125,100.171
MHH-CALL-2,GDSC1000,0.15625,101.163
MHH-CALL-2,GDSC1000,0.3125,100.061
MHH-CALL-2,GDSC1000,0.625,90.7423
MHH-CALL-2,GDSC1000,1.25,107.398
MHH-CALL-2,GDSC1000,2.5,99.8817
MHH-CALL-2,GDSC1000,5.0,102.616
SKM-1,GDSC1000,0.0195312,134.698
SKM-1,GDSC1000,0.0390625,137.334
SKM-1,GDSC1000,0.078125,123.718
SKM-1,GDSC1000,0.15625,109.729
SKM-1,GDSC1000,0.3125,106.293
SKM-1,GDSC1000,0.625,116.821
SKM-1,GDSC1000,1.25,105.688
SKM-1,GDSC1000,2.5,89.3182
SKM-1,GDSC1000,5.0,91.9406
Set-2,GDSC1000,0.0195312,107.377
Set-2,GDSC1000,0.0390625,101.278
Set-2,GDSC1000,0.078125,100.03
Set-2,GDSC1000,0.15625,100.445
Set-2,GDSC1000,0.3125,100.382
Set-2,GDSC1000,0.625,100.641
Set-2,GDSC1000,1.25,96.8867
Set-2,GDSC1000,2.5,99.6008
Set-2,GDSC1000,5.0,102.41
MC-1010,GDSC1000,0.0195312,112.898
MC-1010,GDSC1000,0.0390625,95.9096
MC-1010,GDSC1000,0.078125,110.258
MC-1010,GDSC1000,0.15625,108.103
MC-1010,GDSC1000,0.3125,103.23
MC-1010,GDSC1000,0.625,105.041
MC-1010,GDSC1000,1.25,105.078
MC-1010,GDSC1000,2.5,103.065
MC-1010,GDSC1000,5.0,95.3484
BE-13,GDSC1000,0.0195312,110.85
BE-13,GDSC1000,0.0390625,109.096
BE-13,GDSC1000,0.078125,100.05
BE-13,GDSC1000,0.15625,97.7606
BE-13,GDSC1000,0.3125,91.8876
BE-13,GDSC1000,0.625,83.928
BE-13,GDSC1000,1.25,86.2576
BE-13,GDSC1000,2.5,79.3563
BE-13,GDSC1000,5.0,69.811
L-540,GDSC1000,0.0195312,92.1817
L-540,GDSC1000,0.0390625,95.6014
L-540,GDSC1000,0.078125,95.3734
L-540,GDSC1000,0.15625,113.894
L-540,GDSC1000,0.3125,100.905
L-540,GDSC1000,0.625,104.747
L-540,GDSC1000,1.25,109.389
L-540,GDSC1000,2.5,95.9688
L-540,GDSC1000,5.0,104.913
KARPAS-1106P,GDSC1000,0.0195312,108.391
KARPAS-1106P,GDSC1000,0.0390625,125.553
KARPAS-1106P,GDSC1000,0.078125,115.716
KARPAS-1106P,GDSC1000,0.15625,122.112
KARPAS-1106P,GDSC1000,0.3125,122.46
KARPAS-1106P,GDSC1000,0.625,119.014
KARPAS-1106P,GDSC1000,1.25,132.423
KARPAS-1106P,GDSC1000,2.5,117.793
KARPAS-1106P,GDSC1000,5.0,106.21
SUP-HD1,GDSC1000,0.0195312,100.474
SUP-HD1,GDSC1000,0.0390625,98.0394
SUP-HD1,GDSC1000,0.078125,98.4234
SUP-HD1,GDSC1000,0.15625,90.7667
SUP-HD1,GDSC1000,0.3125,102.7
SUP-HD1,GDSC1000,0.625,97.129
SUP-HD1,GDSC1000,1.25,104.635
SUP-HD1,GDSC1000,2.5,95.832
SUP-HD1,GDSC1000,5.0,101.533
QIMR-WIL,GDSC1000,0.0195312,104.681
QIMR-WIL,GDSC1000,0.0390625,106.653
QIMR-WIL,GDSC1000,0.078125,106.514
QIMR-WIL,GDSC1000,0.15625,105.925
QIMR-WIL,GDSC1000,0.3125,109.344
QIMR-WIL,GDSC1000,0.625,105.307
QIMR-WIL,GDSC1000,1.25,114.768
QIMR-WIL,GDSC1000,2.5,105.901
QIMR-WIL,GDSC1000,5.0,117.676
