Cell Line,Dataset,Dose,Response
HBL-100,GRAY,0.267,41.1401
HBL-100,GRAY,1.33,32.2227
HBL-100,GRAY,6.67,5.84208
HBL-100,GRAY,33.3,2.28029
HCC1143,GRAY,8.53e-05,92.4757
HCC1143,GRAY,0.000427,91.9068
HCC1143,GRAY,0.00213,98.3483
HCC1143,GRAY,0.0107,91.9514
HCC1143,GRAY,0.0533,86.2727
HCC1143,GRAY,0.267,85.8873
HCC1143,GRAY,1.33,74.8945
HCC1143,GRAY,6.67,66.3866
HCC1143,GRAY,33.3,12.0261
HCC1187,GRAY,8.53e-05,115.013
HCC1187,GRAY,0.000427,112.513
HCC1187,GRAY,0.00213,112.175
HCC1187,GRAY,0.0107,84.9688
HCC1187,GRAY,0.0533,21.013
HCC1187,GRAY,0.267,21.1078
HCC1187,GRAY,1.33,27.0768
HCC1187,GRAY,6.67,20.4935
HCC1187,GRAY,33.3,9.07226
HCC1395,GRAY,8.53e-05,104.631
HCC1395,GRAY,0.000427,101.372
HCC1395,GRAY,0.00213,115.952
HCC1395,GRAY,0.0107,100.686
HCC1395,GRAY,0.0533,102.058
HCC1395,GRAY,0.267,96.2264
HCC1395,GRAY,1.33,92.7959
HCC1395,GRAY,6.67,74.7856
HCC1395,GRAY,33.3,18.5249
HCC1395,GRAY,8.53e-05,92.0183
HCC1395,GRAY,0.000427,104.843
HCC1395,GRAY,0.00213,100.459
HCC1395,GRAY,0.0107,95.4948
HCC1395,GRAY,0.0533,134.771
HCC1395,GRAY,0.267,135.963
HCC1395,GRAY,1.33,120.459
HCC1395,GRAY,6.67,69.7248
HCC1395,GRAY,33.3,5.9633
HCC1395,GRAY,8.53e-05,88.9643
HCC1395,GRAY,0.000427,96.4972
HCC1395,GRAY,0.00213,93.9394
HCC1395,GRAY,0.0107,88.2406
HCC1395,GRAY,0.0533,74.1136
HCC1395,GRAY,0.267,75.9385
HCC1395,GRAY,1.33,76.6009
HCC1395,GRAY,6.67,50.3392
HCC1395,GRAY,33.3,7.17381
HCC1419,GRAY,8.53e-05,96.0117
HCC1419,GRAY,0.000427,96.5195
HCC1419,GRAY,0.00213,107.599
HCC1419,GRAY,0.0107,96.2251
HCC1419,GRAY,0.0533,101.657
HCC1419,GRAY,0.267,89.8481
HCC1419,GRAY,1.33,103.168
HCC1419,GRAY,6.67,87.1685
HCC1419,GRAY,33.3,54.3335
HCC1419,GRAY,8.53e-05,108.11
HCC1419,GRAY,0.000427,97.7195
HCC1419,GRAY,0.00213,100.227
HCC1419,GRAY,0.0107,92.6487
HCC1419,GRAY,0.0533,107.008
HCC1419,GRAY,0.267,103.274
HCC1419,GRAY,1.33,91.3631
HCC1419,GRAY,6.67,86.6431
HCC1419,GRAY,33.3,68.6255
HCC1428,GRAY,8.53e-05,99.6107
HCC1428,GRAY,0.000427,95.8474
HCC1428,GRAY,0.00213,96.7817
HCC1428,GRAY,0.0107,94.8611
HCC1428,GRAY,0.0533,91.1757
HCC1428,GRAY,0.267,88.5803
HCC1428,GRAY,1.33,81.1316
HCC1428,GRAY,6.67,52.9977
HCC1428,GRAY,33.3,7.5266
HCC1569,GRAY,8.53e-05,102.055
HCC1569,GRAY,0.000427,98.8356
HCC1569,GRAY,0.00213,103.176
HCC1569,GRAY,0.0107,89.7671
HCC1569,GRAY,0.0533,69.3719
HCC1569,GRAY,0.267,67.3724
HCC1569,GRAY,1.33,67.2521
HCC1569,GRAY,6.67,34.1598
HCC1569,GRAY,33.3,6.28088
HCC1569,GRAY,8.53e-05,105.892
HCC1569,GRAY,0.000427,98.8022
HCC1569,GRAY,0.00213,107.516
HCC1569,GRAY,0.0107,90.7381
HCC1569,GRAY,0.0533,76.449
HCC1569,GRAY,0.267,74.0412
HCC1569,GRAY,1.33,79.4629
HCC1569,GRAY,6.67,50.2838
HCC1569,GRAY,33.3,14.6604
HCC1937,GRAY,8.53e-05,105.854
HCC1937,GRAY,0.000427,85.3984
HCC1937,GRAY,0.00213,55.4652
HCC1937,GRAY,0.0107,91.3356
HCC1937,GRAY,0.0533,53.2329
HCC1937,GRAY,0.267,55.6946
HCC1937,GRAY,1.33,47.5594
HCC1937,GRAY,6.67,62.8285
HCC1937,GRAY,33.3,17.8244
HCC1954,GRAY,8.53e-05,125.243
HCC1954,GRAY,0.000427,114.951
HCC1954,GRAY,0.00213,111.926
HCC1954,GRAY,0.0107,88.501
HCC1954,GRAY,0.0533,103.541
HCC1954,GRAY,0.267,100.071
HCC1954,GRAY,1.33,74.186
HCC1954,GRAY,6.67,47.0609
HCC1954,GRAY,33.3,3.37342
HCC1954,GRAY,8.53e-05,120.675
HCC1954,GRAY,0.000427,111.111
HCC1954,GRAY,0.00213,110.407
HCC1954,GRAY,0.0107,85.2218
HCC1954,GRAY,0.0533,114.886
HCC1954,GRAY,0.267,105.824
HCC1954,GRAY,1.33,74.8538
HCC1954,GRAY,6.67,45.3216
HCC1954,GRAY,33.3,5.16885
HCC1954,GRAY,8.53e-05,102.448
HCC1954,GRAY,0.000427,102.19
HCC1954,GRAY,0.00213,104.843
HCC1954,GRAY,0.0107,94.1853
HCC1954,GRAY,0.0533,98.3063
HCC1954,GRAY,0.267,95.3785
HCC1954,GRAY,1.33,82.7911
HCC1954,GRAY,6.67,58.194
HCC1954,GRAY,33.3,4.53025
HCC1954,GRAY,8.53e-05,112.894
HCC1954,GRAY,0.000427,103.932
HCC1954,GRAY,0.00213,105.311
HCC1954,GRAY,0.0107,98.2668
HCC1954,GRAY,0.0533,112.518
HCC1954,GRAY,0.267,100.981
HCC1954,GRAY,1.33,82.983
HCC1954,GRAY,6.67,43.2982
HCC1954,GRAY,33.3,3.93892
HCC202,GRAY,8.53e-05,101.539
HCC202,GRAY,0.000427,94.5035
HCC202,GRAY,0.00213,82.3012
HCC202,GRAY,0.0107,112.591
HCC202,GRAY,0.0533,94.9432
HCC202,GRAY,0.267,104.8
HCC202,GRAY,1.33,100.403
HCC202,GRAY,6.67,74.0931
HCC202,GRAY,33.3,60.9014
HCC2185,GRAY,8.53e-05,111.142
HCC2185,GRAY,0.000427,85.6041
HCC2185,GRAY,0.00213,102.623
HCC2185,GRAY,0.0107,90.4957
HCC2185,GRAY,0.0533,93.7159
HCC2185,GRAY,0.267,84.1103
HCC2185,GRAY,1.33,89.7377
HCC2185,GRAY,6.67,77.592
HCC2185,GRAY,33.3,67.8041
HCC2185,GRAY,8.53e-05,111.106
HCC2185,GRAY,0.000427,81.0172
HCC2185,GRAY,0.00213,84.5528
HCC2185,GRAY,0.0107,92.741
HCC2185,GRAY,0.0533,110.556
HCC2185,GRAY,0.267,86.398
HCC2185,GRAY,1.33,90.3084
HCC2185,GRAY,6.67,90.1076
HCC2185,GRAY,33.3,42.6378
HCC2185,GRAY,8.53e-05,98.2865
HCC2185,GRAY,0.000427,95.7262
HCC2185,GRAY,0.00213,100.137
HCC2185,GRAY,0.0107,85.8621
HCC2185,GRAY,0.0533,87.2525
HCC2185,GRAY,0.267,84.9639
HCC2185,GRAY,1.33,89.7767
HCC2185,GRAY,6.67,70.0039
HCC2185,GRAY,33.3,36.4382
HCC2185,GRAY,8.53e-05,96.3691
HCC2185,GRAY,0.000427,95.7792
HCC2185,GRAY,0.00213,105.473
HCC2185,GRAY,0.0107,99.0383
HCC2185,GRAY,0.0533,89.1247
HCC2185,GRAY,0.267,93.0241
HCC2185,GRAY,1.33,80.1776
HCC2185,GRAY,6.67,68.1464
HCC2185,GRAY,33.3,41.5541
HCC2185,GRAY,8.53e-05,109.137
HCC2185,GRAY,0.000427,84.7775
HCC2185,GRAY,0.00213,104.462
HCC2185,GRAY,0.0107,89.2717
HCC2185,GRAY,0.0533,96.8996
HCC2185,GRAY,0.267,85.6955
HCC2185,GRAY,1.33,86.4173
HCC2185,GRAY,6.67,80.7251
HCC2185,GRAY,33.3,48.9337
HCC3153,GRAY,8.53e-05,101.468
HCC3153,GRAY,0.000427,99.3548
HCC3153,GRAY,0.00213,97.5776
HCC3153,GRAY,0.0107,100.548
HCC3153,GRAY,0.0533,94.7767
HCC3153,GRAY,0.267,98.9677
HCC3153,GRAY,1.33,97.0161
HCC3153,GRAY,6.67,87.7511
HCC3153,GRAY,33.3,63.2861
HCC3153,GRAY,8.53e-05,93.7943
HCC3153,GRAY,0.000427,97.3951
HCC3153,GRAY,0.00213,100.728
HCC3153,GRAY,0.0107,95.2301
HCC3153,GRAY,0.0533,95.0624
HCC3153,GRAY,0.267,89.6189
HCC3153,GRAY,1.33,87.2821
HCC3153,GRAY,6.67,73.281
HCC3153,GRAY,33.3,32.7112
HCC38,GRAY,8.53e-05,102.903
HCC38,GRAY,0.000427,100.717
HCC38,GRAY,0.00213,105.191
HCC38,GRAY,0.0107,94.937
HCC38,GRAY,0.0533,78.181
HCC38,GRAY,0.267,74.0758
HCC38,GRAY,1.33,71.6035
HCC38,GRAY,6.67,45.9907
HCC38,GRAY,33.3,3.34637
HCC38,GRAY,8.53e-05,98.0708
HCC38,GRAY,0.000427,100.15
HCC38,GRAY,0.00213,98.3911
HCC38,GRAY,0.0107,94.6177
HCC38,GRAY,0.0533,65.9035
HCC38,GRAY,0.267,64.4169
HCC38,GRAY,1.33,57.3046
HCC38,GRAY,6.67,35.4785
HCC38,GRAY,33.3,4.05809
HCC70,GRAY,8.53e-05,105.846
HCC70,GRAY,0.000427,111.012
HCC70,GRAY,0.00213,108.893
HCC70,GRAY,0.0107,92.1468
HCC70,GRAY,0.0533,69.7152
HCC70,GRAY,0.267,75.075
HCC70,GRAY,1.33,67.3798
HCC70,GRAY,6.67,38.9182
HCC70,GRAY,33.3,4.02618
Hs-578-T,GRAY,8.53e-05,102.953
Hs-578-T,GRAY,0.000427,106.943
Hs-578-T,GRAY,0.00213,105.816
Hs-578-T,GRAY,0.0107,82.8166
Hs-578-T,GRAY,0.0533,85.0456
Hs-578-T,GRAY,0.267,75.2584
Hs-578-T,GRAY,1.33,59.5768
Hs-578-T,GRAY,6.67,30.0304
Hs-578-T,GRAY,33.3,2.67632
MCF10A,GRAY,8.53e-05,101.541
MCF10A,GRAY,0.000427,94.0932
MCF10A,GRAY,0.00213,106.533
MCF10A,GRAY,0.0107,97.8735
MCF10A,GRAY,0.0533,69.0706
MCF10A,GRAY,0.267,55.6256
MCF10A,GRAY,1.33,52.703
MCF10A,GRAY,6.67,39.326
MCF10A,GRAY,33.3,16.7254
MCF10A,GRAY,8.53e-05,97.766
MCF10A,GRAY,0.000427,98.6809
MCF10A,GRAY,0.00213,104.231
MCF10A,GRAY,0.0107,104.925
MCF10A,GRAY,0.0533,75.5532
MCF10A,GRAY,0.267,73.9574
MCF10A,GRAY,1.33,65.89
MCF10A,GRAY,6.67,44.1613
MCF10A,GRAY,33.3,9.0
MCF10F,GRAY,8.53e-05,101.896
MCF10F,GRAY,0.000427,100.689
MCF10F,GRAY,0.00213,105.156
MCF10F,GRAY,0.0107,101.955
MCF10F,GRAY,0.0533,83.3757
MCF10F,GRAY,0.267,83.7406
MCF10F,GRAY,1.33,83.7688
MCF10F,GRAY,6.67,59.7989
MCF10F,GRAY,33.3,12.4847
MCF7,GRAY,8.53e-05,94.6291
MCF7,GRAY,0.000427,100.705
MCF7,GRAY,0.00213,90.7351
MCF7,GRAY,0.0107,86.7899
MCF7,GRAY,0.0533,94.319
MCF7,GRAY,0.267,88.184
MCF7,GRAY,1.33,85.8891
MCF7,GRAY,6.67,80.6695
MCF7,GRAY,33.3,3.16775
MCF7,GRAY,8.53e-05,103.934
MCF7,GRAY,0.000427,98.2881
MCF7,GRAY,0.00213,96.8766
MCF7,GRAY,0.0107,95.425
MCF7,GRAY,0.0533,93.3979
MCF7,GRAY,0.267,96.376
MCF7,GRAY,1.33,96.3244
MCF7,GRAY,6.67,93.328
MCF7,GRAY,33.3,42.5538
MCF7,GRAY,8.53e-05,111.584
MCF7,GRAY,0.000427,90.2405
MCF7,GRAY,0.00213,105.364
MCF7,GRAY,0.0107,93.3369
MCF7,GRAY,0.0533,98.9771
MCF7,GRAY,0.267,96.8028
MCF7,GRAY,1.33,99.9731
MCF7,GRAY,6.67,79.4305
MCF7,GRAY,33.3,3.37423
MCF7,GRAY,8.53e-05,104.177
MCF7,GRAY,0.000427,103.597
MCF7,GRAY,0.00213,98.9441
MCF7,GRAY,0.0107,99.6858
MCF7,GRAY,0.0533,86.4621
MCF7,GRAY,0.267,92.8972
MCF7,GRAY,1.33,98.0512
MCF7,GRAY,6.67,87.3521
MCF7,GRAY,33.3,35.3456
MDA-MB-134-VI,GRAY,8.53e-05,99.7987
MDA-MB-134-VI,GRAY,0.000427,94.3813
MDA-MB-134-VI,GRAY,0.00213,103.886
MDA-MB-134-VI,GRAY,0.0107,94.9438
MDA-MB-134-VI,GRAY,0.0533,87.2317
MDA-MB-134-VI,GRAY,0.267,89.9821
MDA-MB-134-VI,GRAY,1.33,81.2165
MDA-MB-134-VI,GRAY,6.67,70.4159
MDA-MB-134-VI,GRAY,33.3,46.5356
MDA-MB-134-VI,GRAY,8.53e-05,116.086
MDA-MB-134-VI,GRAY,0.000427,107.177
MDA-MB-134-VI,GRAY,0.00213,111.417
MDA-MB-134-VI,GRAY,0.0107,86.1287
MDA-MB-134-VI,GRAY,0.0533,100.503
MDA-MB-134-VI,GRAY,0.267,98.6984
MDA-MB-134-VI,GRAY,1.33,90.2581
MDA-MB-134-VI,GRAY,6.67,97.702
MDA-MB-134-VI,GRAY,33.3,49.5512
MDA-MB-157,GRAY,8.53e-05,105.328
MDA-MB-157,GRAY,0.000427,92.5474
MDA-MB-157,GRAY,0.00213,107.479
MDA-MB-157,GRAY,0.0107,87.6211
MDA-MB-157,GRAY,0.0533,87.7208
MDA-MB-157,GRAY,0.267,74.1626
MDA-MB-157,GRAY,1.33,84.9145
MDA-MB-157,GRAY,6.67,57.7493
MDA-MB-157,GRAY,33.3,7.94677
MDA-MB-157,GRAY,8.53e-05,97.2548
MDA-MB-157,GRAY,0.000427,95.8638
MDA-MB-157,GRAY,0.00213,101.775
MDA-MB-157,GRAY,0.0107,87.4953
MDA-MB-157,GRAY,0.0533,63.3872
MDA-MB-157,GRAY,0.267,69.8267
MDA-MB-157,GRAY,1.33,83.5148
MDA-MB-157,GRAY,6.67,39.3729
MDA-MB-157,GRAY,33.3,3.07467
MDA-MB-361,GRAY,8.53e-05,97.3093
MDA-MB-361,GRAY,0.000427,93.7285
MDA-MB-361,GRAY,0.00213,93.2262
MDA-MB-361,GRAY,0.0107,98.948
MDA-MB-361,GRAY,0.0533,94.9287
MDA-MB-361,GRAY,0.267,96.1764
MDA-MB-361,GRAY,1.33,86.8096
MDA-MB-361,GRAY,6.67,70.4835
MDA-MB-361,GRAY,33.3,4.24437
MDA-MB-415,GRAY,8.53e-05,95.4481
MDA-MB-415,GRAY,0.000427,80.901
MDA-MB-415,GRAY,0.00213,96.6213
MDA-MB-415,GRAY,0.0107,87.7992
MDA-MB-415,GRAY,0.0533,83.9512
MDA-MB-415,GRAY,0.267,90.6617
MDA-MB-415,GRAY,1.33,86.812
MDA-MB-415,GRAY,6.67,60.1126
MDA-MB-415,GRAY,33.3,7.11319
MDA-MB-415,GRAY,8.53e-05,95.0259
MDA-MB-415,GRAY,0.000427,93.0729
MDA-MB-415,GRAY,0.00213,101.953
MDA-MB-415,GRAY,0.0107,86.6036
MDA-MB-415,GRAY,0.0533,81.5982
MDA-MB-415,GRAY,0.267,79.1578
MDA-MB-415,GRAY,1.33,81.599
MDA-MB-415,GRAY,6.67,62.4657
MDA-MB-415,GRAY,33.3,7.48452
MDA-MB-436,GRAY,8.53e-05,112.755
MDA-MB-436,GRAY,0.000427,79.8806
MDA-MB-436,GRAY,0.00213,92.463
MDA-MB-436,GRAY,0.0107,83.8431
MDA-MB-436,GRAY,0.0533,56.2116
MDA-MB-436,GRAY,0.267,48.3812
MDA-MB-436,GRAY,1.33,47.7975
MDA-MB-436,GRAY,6.67,36.9547
MDA-MB-436,GRAY,33.3,14.0654
MDA-MB-436,GRAY,8.53e-05,121.68
MDA-MB-436,GRAY,0.000427,99.0734
MDA-MB-436,GRAY,0.00213,114.63
MDA-MB-436,GRAY,0.0107,92.2714
MDA-MB-436,GRAY,0.0533,89.0891
MDA-MB-436,GRAY,0.267,48.5328
MDA-MB-436,GRAY,1.33,60.4479
MDA-MB-436,GRAY,6.67,57.3621
MDA-MB-436,GRAY,33.3,18.0216
MDA-MB-436,GRAY,8.53e-05,145.171
MDA-MB-436,GRAY,0.000427,107.492
MDA-MB-436,GRAY,0.00213,119.106
MDA-MB-436,GRAY,0.0107,86.6179
MDA-MB-436,GRAY,0.0533,84.5635
MDA-MB-436,GRAY,0.267,48.6273
MDA-MB-436,GRAY,1.33,48.1246
MDA-MB-436,GRAY,6.67,60.1434
MDA-MB-436,GRAY,33.3,39.7722
MDA-MB-436,GRAY,8.53e-05,120.606
MDA-MB-436,GRAY,0.000427,83.8326
MDA-MB-436,GRAY,0.00213,126.092
MDA-MB-436,GRAY,0.0107,101.008
MDA-MB-436,GRAY,0.0533,67.2779
MDA-MB-436,GRAY,0.267,51.0397
MDA-MB-436,GRAY,1.33,42.5501
MDA-MB-436,GRAY,6.67,65.6442
MDA-MB-436,GRAY,33.3,12.1256
MDA-MB-453,GRAY,8.53e-05,107.705
MDA-MB-453,GRAY,0.000427,101.614
MDA-MB-453,GRAY,0.00213,108.757
MDA-MB-453,GRAY,0.0107,73.1729
MDA-MB-453,GRAY,0.0533,87.4266
MDA-MB-453,GRAY,0.267,87.0842
MDA-MB-453,GRAY,1.33,75.3669
MDA-MB-453,GRAY,6.67,58.5372
MDA-MB-453,GRAY,33.3,9.27357
MDA-MB-468,GRAY,8.53e-05,111.586
MDA-MB-468,GRAY,0.000427,87.5414
MDA-MB-468,GRAY,0.00213,103.427
MDA-MB-468,GRAY,0.0107,96.4676
MDA-MB-468,GRAY,0.0533,11.9086
MDA-MB-468,GRAY,0.267,11.3027
MDA-MB-468,GRAY,1.33,15.5442
MDA-MB-468,GRAY,6.67,25.0
MDA-MB-468,GRAY,33.3,6.09756
MDA-MB-468,GRAY,8.53e-05,113.94
MDA-MB-468,GRAY,0.000427,109.327
MDA-MB-468,GRAY,0.00213,117.815
MDA-MB-468,GRAY,0.0107,98.2096
MDA-MB-468,GRAY,0.0533,12.1968
MDA-MB-468,GRAY,0.267,13.2544
MDA-MB-468,GRAY,1.33,13.2162
MDA-MB-468,GRAY,6.67,39.285
MDA-MB-468,GRAY,33.3,5.20211
MDA-MB-468,GRAY,8.53e-05,99.5857
MDA-MB-468,GRAY,0.000427,107.854
MDA-MB-468,GRAY,0.00213,113.516
MDA-MB-468,GRAY,0.0107,95.7873
MDA-MB-468,GRAY,0.0533,43.9716
MDA-MB-468,GRAY,0.267,22.0396
MDA-MB-468,GRAY,1.33,28.8159
MDA-MB-468,GRAY,6.67,62.2648
MDA-MB-468,GRAY,33.3,5.59667
S1,GRAY,8.53e-05,113.898
S1,GRAY,0.000427,83.9191
S1,GRAY,0.00213,115.794
S1,GRAY,0.0107,102.783
S1,GRAY,0.0533,86.0224
S1,GRAY,0.267,74.0415
S1,GRAY,1.33,52.1013
S1,GRAY,6.67,23.4914
S1,GRAY,33.3,2.37069
SK-BR-3,GRAY,8.53e-05,103.24
SK-BR-3,GRAY,0.000427,103.941
SK-BR-3,GRAY,0.00213,104.303
SK-BR-3,GRAY,0.0107,93.0867
SK-BR-3,GRAY,0.0533,97.3214
SK-BR-3,GRAY,0.267,97.1979
SK-BR-3,GRAY,1.33,99.5372
SK-BR-3,GRAY,6.67,82.637
SK-BR-3,GRAY,33.3,45.6505
SK-BR-3,GRAY,8.53e-05,112.517
SK-BR-3,GRAY,0.000427,83.9289
SK-BR-3,GRAY,0.00213,98.2794
SK-BR-3,GRAY,0.0107,87.8314
SK-BR-3,GRAY,0.0533,108.637
SK-BR-3,GRAY,0.267,91.5125
SK-BR-3,GRAY,1.33,94.1199
SK-BR-3,GRAY,6.67,60.5029
SK-BR-3,GRAY,33.3,31.4441
SK-BR-3,GRAY,8.53e-05,105.053
SK-BR-3,GRAY,0.000427,100.757
SK-BR-3,GRAY,0.00213,102.888
SK-BR-3,GRAY,0.0107,95.5442
SK-BR-3,GRAY,0.0533,101.822
SK-BR-3,GRAY,0.267,94.6271
SK-BR-3,GRAY,1.33,98.628
SK-BR-3,GRAY,6.67,66.4065
SK-BR-3,GRAY,33.3,29.5178
SUM102PT,GRAY,8.53e-05,105.182
SUM102PT,GRAY,0.000427,134.741
SUM102PT,GRAY,0.00213,102.588
SUM102PT,GRAY,0.0107,106.91
SUM102PT,GRAY,0.0533,92.6063
SUM102PT,GRAY,0.267,109.981
SUM102PT,GRAY,1.33,88.6756
SUM102PT,GRAY,6.67,61.4203
SUM102PT,GRAY,33.3,7.94824
SUM 1315M02,GRAY,8.53e-05,100.357
SUM 1315M02,GRAY,0.000427,105.958
SUM 1315M02,GRAY,0.00213,109.898
SUM 1315M02,GRAY,0.0107,106.357
SUM 1315M02,GRAY,0.0533,97.4286
SUM 1315M02,GRAY,0.267,103.182
SUM 1315M02,GRAY,1.33,71.2255
SUM 1315M02,GRAY,6.67,46.8326
SUM 1315M02,GRAY,33.3,7.07143
SUM 149PT,GRAY,8.53e-05,111.732
SUM 149PT,GRAY,0.000427,104.147
SUM 149PT,GRAY,0.00213,107.757
SUM 149PT,GRAY,0.0107,85.6729
SUM 149PT,GRAY,0.0533,98.41
SUM 149PT,GRAY,0.267,100.064
SUM 149PT,GRAY,1.33,91.5986
SUM 149PT,GRAY,6.67,52.4495
SUM 149PT,GRAY,33.3,9.93014
SUM 149PT,GRAY,8.53e-05,93.4891
SUM 149PT,GRAY,0.000427,91.8351
SUM 149PT,GRAY,0.00213,92.859
SUM 149PT,GRAY,0.0107,92.0711
SUM 149PT,GRAY,0.0533,84.5937
SUM 149PT,GRAY,0.267,71.4361
SUM 149PT,GRAY,1.33,70.7675
SUM 149PT,GRAY,6.67,33.7472
SUM 149PT,GRAY,33.3,2.91415
SUM 159PT,GRAY,8.53e-05,109.043
SUM 159PT,GRAY,0.000427,99.8769
SUM 159PT,GRAY,0.00213,105.895
SUM 159PT,GRAY,0.0107,99.4462
SUM 159PT,GRAY,0.0533,73.8863
SUM 159PT,GRAY,0.267,64.2427
SUM 159PT,GRAY,1.33,64.9606
SUM 159PT,GRAY,6.67,39.8748
SUM 159PT,GRAY,33.3,5.53778
T47D,GRAY,8.53e-05,101.005
T47D,GRAY,0.000427,104.714
T47D,GRAY,0.00213,104.545
T47D,GRAY,0.0107,101.796
T47D,GRAY,0.0533,93.8882
T47D,GRAY,0.267,86.7141
T47D,GRAY,1.33,92.4842
T47D,GRAY,6.67,80.6442
T47D,GRAY,33.3,28.1428
T4,GRAY,8.53e-05,94.9303
T4,GRAY,0.000427,110.063
T4,GRAY,0.00213,96.8755
T4,GRAY,0.0107,78.7014
T4,GRAY,0.0533,60.2696
T4,GRAY,0.267,58.3347
T4,GRAY,1.33,58.401
T4,GRAY,6.67,16.1968
T4,GRAY,33.3,2.14428
UACC-812,GRAY,8.53e-05,107.339
UACC-812,GRAY,0.000427,116.31
UACC-812,GRAY,0.00213,104.051
UACC-812,GRAY,0.0107,85.4557
UACC-812,GRAY,0.0533,108.669
UACC-812,GRAY,0.267,98.6217
UACC-812,GRAY,1.33,96.3585
UACC-812,GRAY,6.67,101.539
UACC-812,GRAY,33.3,57.1321
UACC-812,GRAY,8.53e-05,112.131
UACC-812,GRAY,0.000427,119.195
UACC-812,GRAY,0.00213,114.028
UACC-812,GRAY,0.0107,115.854
UACC-812,GRAY,0.0533,92.5027
UACC-812,GRAY,0.267,98.8379
UACC-812,GRAY,1.33,111.839
UACC-812,GRAY,6.67,114.849
UACC-812,GRAY,33.3,74.4801
UACC-893,GRAY,8.53e-05,111.628
UACC-893,GRAY,0.000427,100.514
UACC-893,GRAY,0.00213,109.661
UACC-893,GRAY,0.0107,93.9854
UACC-893,GRAY,0.0533,102.571
UACC-893,GRAY,0.267,98.2663
UACC-893,GRAY,1.33,93.4322
UACC-893,GRAY,6.67,103.584
UACC-893,GRAY,33.3,69.7312
ZR-75-1,GRAY,8.53e-05,100.433
ZR-75-1,GRAY,0.000427,97.0436
ZR-75-1,GRAY,0.00213,98.4828
ZR-75-1,GRAY,0.0107,88.8576
ZR-75-1,GRAY,0.0533,86.0803
ZR-75-1,GRAY,0.267,84.389
ZR-75-1,GRAY,1.33,85.4514
ZR-75-1,GRAY,6.67,89.3404
ZR-75-1,GRAY,33.3,67.5595
ZR-75-1,GRAY,8.53e-05,100.801
ZR-75-1,GRAY,0.000427,93.662
ZR-75-1,GRAY,0.00213,103.114
ZR-75-1,GRAY,0.0107,90.9331
ZR-75-1,GRAY,0.0533,94.3061
ZR-75-1,GRAY,0.267,94.1901
ZR-75-1,GRAY,1.33,96.7082
ZR-75-1,GRAY,6.67,85.4842
ZR-75-1,GRAY,33.3,63.4342
ZR-75-1,GRAY,8.53e-05,99.697
ZR-75-1,GRAY,0.000427,93.2576
ZR-75-1,GRAY,0.00213,100.152
ZR-75-1,GRAY,0.0107,93.6377
ZR-75-1,GRAY,0.0533,86.5909
ZR-75-1,GRAY,0.267,85.8333
ZR-75-1,GRAY,1.33,87.1212
ZR-75-1,GRAY,6.67,83.2335
ZR-75-1,GRAY,33.3,55.303
ZR-75-30,GRAY,8.53e-05,106.344
ZR-75-30,GRAY,0.000427,101.956
ZR-75-30,GRAY,0.00213,99.9839
ZR-75-30,GRAY,0.0107,96.1606
ZR-75-30,GRAY,0.0533,99.502
ZR-75-30,GRAY,0.267,94.6193
ZR-75-30,GRAY,1.33,96.8383
ZR-75-30,GRAY,6.67,101.735
ZR-75-30,GRAY,33.3,72.4413
ZR75B,GRAY,8.53e-05,103.066
ZR75B,GRAY,0.000427,98.5379
ZR75B,GRAY,0.00213,101.026
ZR75B,GRAY,0.0107,80.6784
ZR75B,GRAY,0.0533,85.6621
ZR75B,GRAY,0.267,95.8283
ZR75B,GRAY,1.33,87.045
ZR75B,GRAY,6.67,67.1826
ZR75B,GRAY,33.3,46.1716
