Cell Line,Dataset,Dose,Response
HT,GDSC1000,0.32,89.1917
HT,GDSC1000,0.64,88.29
HT,GDSC1000,1.28,90.6227
HT,GDSC1000,2.56,81.4751
HT,GDSC1000,5.12,58.0616
Daudi,GDSC1000,0.02,91.6366
Daudi,GDSC1000,0.04,86.7129
Daudi,GDSC1000,0.08,84.3577
Daudi,GDSC1000,0.16,79.9123
Daudi,GDSC1000,0.32,79.1484
Daudi,GDSC1000,0.64,76.2786
Daudi,GDSC1000,1.28,76.4234
Daudi,GDSC1000,2.56,61.5265
Daudi,GDSC1000,5.12,27.9345
697,GDSC1000,0.02,103.877
697,GDSC1000,0.04,110.358
697,GDSC1000,0.08,103.619
697,GDSC1000,0.16,95.9947
697,GDSC1000,0.32,92.4076
697,GDSC1000,0.64,92.0431
697,GDSC1000,1.28,81.8998
697,GDSC1000,2.56,60.4403
697,GDSC1000,5.12,19.3729
ROS-50,GDSC1000,0.02,101.134
ROS-50,GDSC1000,0.04,98.0971
ROS-50,GDSC1000,0.08,96.2201
ROS-50,GDSC1000,0.16,95.3151
ROS-50,GDSC1000,0.32,101.489
ROS-50,GDSC1000,0.64,92.4663
ROS-50,GDSC1000,1.28,88.1926
ROS-50,GDSC1000,2.56,76.7773
ROS-50,GDSC1000,5.12,62.7206
P32-ISH,GDSC1000,0.02,93.9019
P32-ISH,GDSC1000,0.04,88.8226
P32-ISH,GDSC1000,0.08,98.1415
P32-ISH,GDSC1000,0.16,103.614
P32-ISH,GDSC1000,0.32,90.3502
P32-ISH,GDSC1000,0.64,103.635
P32-ISH,GDSC1000,1.28,90.8989
P32-ISH,GDSC1000,2.56,78.1028
P32-ISH,GDSC1000,5.12,13.6141
SUP-M2,GDSC1000,0.02,102.98
SUP-M2,GDSC1000,0.04,98.4027
SUP-M2,GDSC1000,0.08,108.469
SUP-M2,GDSC1000,0.16,105.029
SUP-M2,GDSC1000,0.32,104.032
SUP-M2,GDSC1000,0.64,112.138
SUP-M2,GDSC1000,1.28,117.863
SUP-M2,GDSC1000,2.56,101.351
SUP-M2,GDSC1000,5.12,9.79747
PL-21,GDSC1000,0.02,97.5758
PL-21,GDSC1000,0.04,91.9438
PL-21,GDSC1000,0.08,97.6663
PL-21,GDSC1000,0.16,93.7875
PL-21,GDSC1000,0.32,94.8424
PL-21,GDSC1000,0.64,98.513
PL-21,GDSC1000,1.28,99.6761
PL-21,GDSC1000,2.56,100.402
PL-21,GDSC1000,5.12,90.8187
MN-60,GDSC1000,0.02,99.5041
MN-60,GDSC1000,0.04,103.023
MN-60,GDSC1000,0.08,104.653
MN-60,GDSC1000,0.16,107.411
MN-60,GDSC1000,0.32,104.767
MN-60,GDSC1000,0.64,107.288
MN-60,GDSC1000,1.28,101.333
MN-60,GDSC1000,2.56,101.704
MN-60,GDSC1000,5.12,82.9378
RPMI-8866,GDSC1000,0.02,95.343
RPMI-8866,GDSC1000,0.04,103.397
RPMI-8866,GDSC1000,0.08,104.151
RPMI-8866,GDSC1000,0.16,98.2929
RPMI-8866,GDSC1000,0.32,107.62
RPMI-8866,GDSC1000,0.64,102.451
RPMI-8866,GDSC1000,1.28,112.421
RPMI-8866,GDSC1000,2.56,107.774
RPMI-8866,GDSC1000,5.12,107.558
JVM-3,GDSC1000,0.02,98.5257
JVM-3,GDSC1000,0.04,101.711
JVM-3,GDSC1000,0.08,103.02
JVM-3,GDSC1000,0.16,108.272
JVM-3,GDSC1000,0.32,105.615
JVM-3,GDSC1000,0.64,103.983
JVM-3,GDSC1000,1.28,106.477
JVM-3,GDSC1000,2.56,107.723
JVM-3,GDSC1000,5.12,108.151
IM-9,GDSC1000,0.02,99.2674
IM-9,GDSC1000,0.04,98.77
IM-9,GDSC1000,0.08,93.7228
IM-9,GDSC1000,0.16,98.6774
IM-9,GDSC1000,0.32,96.5801
IM-9,GDSC1000,0.64,96.8001
IM-9,GDSC1000,1.28,94.1419
IM-9,GDSC1000,2.56,86.9886
IM-9,GDSC1000,5.12,63.5689
ATN-1,GDSC1000,0.02,90.4604
ATN-1,GDSC1000,0.04,87.7608
ATN-1,GDSC1000,0.08,85.4962
ATN-1,GDSC1000,0.16,82.8988
ATN-1,GDSC1000,0.32,70.0962
ATN-1,GDSC1000,0.64,81.0005
ATN-1,GDSC1000,1.28,88.7452
ATN-1,GDSC1000,2.56,67.2366
ATN-1,GDSC1000,5.12,10.1873
YT,GDSC1000,0.02,100.496
YT,GDSC1000,0.04,98.6789
YT,GDSC1000,0.08,96.5499
YT,GDSC1000,0.16,97.4312
YT,GDSC1000,0.32,98.4013
YT,GDSC1000,0.64,97.674
YT,GDSC1000,1.28,94.7146
YT,GDSC1000,2.56,85.6018
YT,GDSC1000,5.12,59.2487
