Cell Line,Dataset,Dose,Response
HD-MY-Z,GDSC1000,0.125,96.6537
HD-MY-Z,GDSC1000,0.25,99.4487
HD-MY-Z,GDSC1000,0.5,98.2488
HD-MY-Z,GDSC1000,1.0,98.4772
HD-MY-Z,GDSC1000,2.0,88.753
SKM-1,GDSC1000,0.0078125,74.1471
SKM-1,GDSC1000,0.015625,76.3023
SKM-1,GDSC1000,0.03125,72.0108
SKM-1,GDSC1000,0.0625,74.3477
SKM-1,GDSC1000,0.125,72.2398
SKM-1,GDSC1000,0.25,68.4816
SKM-1,GDSC1000,0.5,67.1891
SKM-1,GDSC1000,1.0,56.5671
SKM-1,GDSC1000,2.0,45.0116
YT,GDSC1000,0.0078125,113.741
YT,GDSC1000,0.015625,115.836
YT,GDSC1000,0.03125,90.8523
YT,GDSC1000,0.0625,88.0973
YT,GDSC1000,0.125,74.7393
YT,GDSC1000,0.25,73.2754
YT,GDSC1000,0.5,49.5984
YT,GDSC1000,1.0,38.069
YT,GDSC1000,2.0,34.4829
A3-KAW,GDSC1000,0.0078125,106.677
A3-KAW,GDSC1000,0.015625,119.994
A3-KAW,GDSC1000,0.03125,100.936
A3-KAW,GDSC1000,0.0625,108.626
A3-KAW,GDSC1000,0.125,110.1
A3-KAW,GDSC1000,0.25,92.2513
A3-KAW,GDSC1000,0.5,125.629
A3-KAW,GDSC1000,1.0,101.414
A3-KAW,GDSC1000,2.0,122.6
OCI-AML3,GDSC1000,0.0078125,95.9542
OCI-AML3,GDSC1000,0.015625,93.2811
OCI-AML3,GDSC1000,0.03125,92.172
OCI-AML3,GDSC1000,0.0625,89.2757
OCI-AML3,GDSC1000,0.125,92.7203
OCI-AML3,GDSC1000,0.25,101.603
OCI-AML3,GDSC1000,0.5,89.5475
OCI-AML3,GDSC1000,1.0,82.5768
OCI-AML3,GDSC1000,2.0,88.6723
PF-382,GDSC1000,0.0078125,101.364
PF-382,GDSC1000,0.015625,109.972
PF-382,GDSC1000,0.03125,103.085
PF-382,GDSC1000,0.0625,108.115
PF-382,GDSC1000,0.125,113.855
PF-382,GDSC1000,0.25,110.669
PF-382,GDSC1000,0.5,104.088
PF-382,GDSC1000,1.0,105.757
PF-382,GDSC1000,2.0,107.646
HL-60,GDSC1000,0.0078125,91.8053
HL-60,GDSC1000,0.015625,116.186
HL-60,GDSC1000,0.03125,106.346
HL-60,GDSC1000,0.0625,140.98
HL-60,GDSC1000,0.125,91.6146
HL-60,GDSC1000,0.25,82.8893
HL-60,GDSC1000,0.5,84.5869
HL-60,GDSC1000,1.0,70.3885
HL-60,GDSC1000,2.0,56.4421
OCI-AML2,GDSC1000,0.0078125,107.424
OCI-AML2,GDSC1000,0.015625,111.337
OCI-AML2,GDSC1000,0.03125,105.292
OCI-AML2,GDSC1000,0.0625,114.222
OCI-AML2,GDSC1000,0.125,112.215
OCI-AML2,GDSC1000,0.25,103.716
OCI-AML2,GDSC1000,0.5,109.567
OCI-AML2,GDSC1000,1.0,97.5664
OCI-AML2,GDSC1000,2.0,100.301
LOXIMVI,GDSC1000,0.0078125,114.19
LOXIMVI,GDSC1000,0.015625,114.519
LOXIMVI,GDSC1000,0.03125,78.1846
LOXIMVI,GDSC1000,0.0625,101.916
LOXIMVI,GDSC1000,0.125,113.683
LOXIMVI,GDSC1000,0.25,108.876
LOXIMVI,GDSC1000,0.5,83.4988
LOXIMVI,GDSC1000,1.0,80.6289
LOXIMVI,GDSC1000,2.0,75.8265
L-363,GDSC1000,0.0078125,86.7037
L-363,GDSC1000,0.015625,92.6411
L-363,GDSC1000,0.03125,90.104
L-363,GDSC1000,0.0625,97.9679
L-363,GDSC1000,0.125,97.0311
L-363,GDSC1000,0.25,85.924
L-363,GDSC1000,0.5,89.0156
L-363,GDSC1000,1.0,81.6556
L-363,GDSC1000,2.0,68.6959
VAL,GDSC1000,0.0078125,98.8029
VAL,GDSC1000,0.015625,111.02
VAL,GDSC1000,0.03125,98.0573
VAL,GDSC1000,0.0625,105.14
VAL,GDSC1000,0.125,101.973
VAL,GDSC1000,0.25,99.0365
VAL,GDSC1000,0.5,106.627
VAL,GDSC1000,1.0,87.9076
VAL,GDSC1000,2.0,84.2706
SK-MEL-28,GDSC1000,0.0078125,163.26
SK-MEL-28,GDSC1000,0.015625,124.014
SK-MEL-28,GDSC1000,0.03125,128.73
SK-MEL-28,GDSC1000,0.0625,117.09
SK-MEL-28,GDSC1000,0.125,104.844
SK-MEL-28,GDSC1000,0.25,111.641
SK-MEL-28,GDSC1000,0.5,81.9429
SK-MEL-28,GDSC1000,1.0,76.0061
SK-MEL-28,GDSC1000,2.0,72.7637
MOLM-16,GDSC1000,0.0078125,94.6901
MOLM-16,GDSC1000,0.015625,96.856
MOLM-16,GDSC1000,0.03125,96.8056
MOLM-16,GDSC1000,0.0625,90.4766
MOLM-16,GDSC1000,0.125,90.7706
MOLM-16,GDSC1000,0.25,85.7474
MOLM-16,GDSC1000,0.5,80.624
MOLM-16,GDSC1000,1.0,71.0274
MOLM-16,GDSC1000,2.0,42.1548
KARPAS-45,GDSC1000,0.0078125,78.8838
KARPAS-45,GDSC1000,0.015625,87.6633
KARPAS-45,GDSC1000,0.03125,86.3214
KARPAS-45,GDSC1000,0.0625,92.0497
KARPAS-45,GDSC1000,0.125,92.255
KARPAS-45,GDSC1000,0.25,86.5597
KARPAS-45,GDSC1000,0.5,77.3565
KARPAS-45,GDSC1000,1.0,64.8178
KARPAS-45,GDSC1000,2.0,45.7419
MC-CAR,GDSC1000,0.0078125,88.791
MC-CAR,GDSC1000,0.015625,91.6472
MC-CAR,GDSC1000,0.03125,85.613
MC-CAR,GDSC1000,0.0625,86.2291
MC-CAR,GDSC1000,0.125,90.1944
MC-CAR,GDSC1000,0.25,84.7962
MC-CAR,GDSC1000,0.5,85.908
MC-CAR,GDSC1000,1.0,77.2744
MC-CAR,GDSC1000,2.0,65.8275
DOHH-2,GDSC1000,0.0078125,116.807
DOHH-2,GDSC1000,0.015625,90.2946
DOHH-2,GDSC1000,0.03125,106.096
DOHH-2,GDSC1000,0.0625,102.119
DOHH-2,GDSC1000,0.125,108.478
DOHH-2,GDSC1000,0.25,121.219
DOHH-2,GDSC1000,0.5,90.0902
DOHH-2,GDSC1000,1.0,125.55
DOHH-2,GDSC1000,2.0,119.359
P12-ICHIKAWA,GDSC1000,0.0078125,107.636
P12-ICHIKAWA,GDSC1000,0.015625,97.8097
P12-ICHIKAWA,GDSC1000,0.03125,104.577
P12-ICHIKAWA,GDSC1000,0.0625,112.289
P12-ICHIKAWA,GDSC1000,0.125,116.486
P12-ICHIKAWA,GDSC1000,0.25,109.427
P12-ICHIKAWA,GDSC1000,0.5,122.343
P12-ICHIKAWA,GDSC1000,1.0,103.765
P12-ICHIKAWA,GDSC1000,2.0,124.742
JM1,GDSC1000,0.0078125,102.367
JM1,GDSC1000,0.015625,100.397
JM1,GDSC1000,0.03125,104.676
JM1,GDSC1000,0.0625,115.302
JM1,GDSC1000,0.125,100.876
JM1,GDSC1000,0.25,88.1837
JM1,GDSC1000,0.5,107.707
JM1,GDSC1000,1.0,97.5763
JM1,GDSC1000,2.0,86.4539
KMS-11,GDSC1000,0.0078125,100.819
KMS-11,GDSC1000,0.015625,100.506
KMS-11,GDSC1000,0.03125,99.9376
KMS-11,GDSC1000,0.0625,98.8983
KMS-11,GDSC1000,0.125,89.7824
KMS-11,GDSC1000,0.25,86.8329
KMS-11,GDSC1000,0.5,92.8552
KMS-11,GDSC1000,1.0,86.1896
KMS-11,GDSC1000,2.0,88.023
MY-M12,GDSC1000,0.0078125,109.963
MY-M12,GDSC1000,0.015625,107.484
MY-M12,GDSC1000,0.03125,102.507
MY-M12,GDSC1000,0.0625,104.817
MY-M12,GDSC1000,0.125,109.428
MY-M12,GDSC1000,0.25,91.8893
MY-M12,GDSC1000,0.5,101.989
MY-M12,GDSC1000,1.0,77.4131
MY-M12,GDSC1000,2.0,70.5815
LOUCY,GDSC1000,0.0078125,81.6972
LOUCY,GDSC1000,0.015625,87.1505
LOUCY,GDSC1000,0.03125,80.4581
LOUCY,GDSC1000,0.0625,84.13
LOUCY,GDSC1000,0.125,82.7467
LOUCY,GDSC1000,0.25,92.9794
LOUCY,GDSC1000,0.5,96.6524
LOUCY,GDSC1000,1.0,100.469
LOUCY,GDSC1000,2.0,99.8385
KARPAS-231,GDSC1000,0.0078125,91.6502
KARPAS-231,GDSC1000,0.015625,109.387
KARPAS-231,GDSC1000,0.03125,96.2688
KARPAS-231,GDSC1000,0.0625,85.7272
KARPAS-231,GDSC1000,0.125,96.5354
KARPAS-231,GDSC1000,0.25,71.6215
KARPAS-231,GDSC1000,0.5,69.9694
KARPAS-231,GDSC1000,1.0,55.3535
KARPAS-231,GDSC1000,2.0,26.5098
EHEB,GDSC1000,0.0078125,102.65
EHEB,GDSC1000,0.015625,100.843
EHEB,GDSC1000,0.03125,97.7586
EHEB,GDSC1000,0.0625,94.1125
EHEB,GDSC1000,0.125,94.3332
EHEB,GDSC1000,0.25,94.2472
EHEB,GDSC1000,0.5,88.5829
EHEB,GDSC1000,1.0,81.8567
EHEB,GDSC1000,2.0,70.1278
L-540,GDSC1000,0.0078125,106.472
L-540,GDSC1000,0.015625,112.311
L-540,GDSC1000,0.03125,100.959
L-540,GDSC1000,0.0625,111.519
L-540,GDSC1000,0.125,110.343
L-540,GDSC1000,0.25,111.842
L-540,GDSC1000,0.5,117.241
L-540,GDSC1000,1.0,100.749
L-540,GDSC1000,2.0,90.4246
SUP-HD1,GDSC1000,0.0078125,96.8243
SUP-HD1,GDSC1000,0.015625,104.966
SUP-HD1,GDSC1000,0.03125,102.877
SUP-HD1,GDSC1000,0.0625,98.2733
SUP-HD1,GDSC1000,0.125,90.0283
SUP-HD1,GDSC1000,0.25,87.1957
SUP-HD1,GDSC1000,0.5,94.5565
SUP-HD1,GDSC1000,1.0,81.5497
SUP-HD1,GDSC1000,2.0,74.8291
LP-1,GDSC1000,0.0078125,108.435
LP-1,GDSC1000,0.015625,119.042
LP-1,GDSC1000,0.03125,102.365
LP-1,GDSC1000,0.0625,101.968
LP-1,GDSC1000,0.125,111.0
LP-1,GDSC1000,0.25,105.708
LP-1,GDSC1000,0.5,114.955
LP-1,GDSC1000,1.0,109.33
LP-1,GDSC1000,2.0,106.122
CA46,GDSC1000,0.0078125,102.73
CA46,GDSC1000,0.015625,103.177
CA46,GDSC1000,0.03125,91.8043
CA46,GDSC1000,0.0625,99.5922
CA46,GDSC1000,0.125,109.901
CA46,GDSC1000,0.25,101.396
CA46,GDSC1000,0.5,95.0505
CA46,GDSC1000,1.0,93.8105
CA46,GDSC1000,2.0,101.872
WSU-NHL,GDSC1000,0.0078125,109.418
WSU-NHL,GDSC1000,0.015625,107.852
WSU-NHL,GDSC1000,0.03125,98.4442
WSU-NHL,GDSC1000,0.0625,97.5416
WSU-NHL,GDSC1000,0.125,99.1788
WSU-NHL,GDSC1000,0.25,84.1294
WSU-NHL,GDSC1000,0.5,69.9623
WSU-NHL,GDSC1000,1.0,41.6441
WSU-NHL,GDSC1000,2.0,45.3956
SU-DHL-4,GDSC1000,0.0078125,94.2375
SU-DHL-4,GDSC1000,0.015625,99.2572
SU-DHL-4,GDSC1000,0.03125,100.707
SU-DHL-4,GDSC1000,0.0625,103.449
SU-DHL-4,GDSC1000,0.125,104.941
SU-DHL-4,GDSC1000,0.25,98.955
SU-DHL-4,GDSC1000,0.5,102.956
SU-DHL-4,GDSC1000,1.0,109.105
SU-DHL-4,GDSC1000,2.0,117.95
P32-ISH,GDSC1000,0.0078125,113.546
P32-ISH,GDSC1000,0.015625,113.244
P32-ISH,GDSC1000,0.03125,102.077
P32-ISH,GDSC1000,0.0625,109.495
P32-ISH,GDSC1000,0.125,104.796
P32-ISH,GDSC1000,0.25,103.408
P32-ISH,GDSC1000,0.5,108.406
P32-ISH,GDSC1000,1.0,99.677
P32-ISH,GDSC1000,2.0,104.46
