Cell Line,Dataset,Dose,Response
KM-H2,GDSC1000,20.0,93.4351
YT,GDSC1000,0.078125,102.172
YT,GDSC1000,0.15625,98.8946
YT,GDSC1000,0.3125,98.6107
YT,GDSC1000,0.625,100.296
YT,GDSC1000,1.25,101.031
YT,GDSC1000,2.5,98.1232
YT,GDSC1000,5.0,97.8334
YT,GDSC1000,10.0,93.6839
YT,GDSC1000,20.0,79.5503
Raji,GDSC1000,0.078125,102.966
Raji,GDSC1000,0.15625,98.4058
Raji,GDSC1000,0.3125,96.8502
Raji,GDSC1000,0.625,96.2836
Raji,GDSC1000,1.25,95.8259
Raji,GDSC1000,2.5,100.442
Raji,GDSC1000,5.0,93.4611
Raji,GDSC1000,10.0,91.5673
Raji,GDSC1000,20.0,47.5783
SUP-B15,GDSC1000,0.078125,116.162
SUP-B15,GDSC1000,0.15625,102.243
SUP-B15,GDSC1000,0.3125,107.206
SUP-B15,GDSC1000,0.625,91.5771
SUP-B15,GDSC1000,1.25,90.3744
SUP-B15,GDSC1000,2.5,83.5532
SUP-B15,GDSC1000,5.0,94.2009
SUP-B15,GDSC1000,10.0,68.2514
SUP-B15,GDSC1000,20.0,16.5117
BC-1,GDSC1000,0.078125,103.36
BC-1,GDSC1000,0.15625,93.1479
BC-1,GDSC1000,0.3125,102.587
BC-1,GDSC1000,0.625,104.583
BC-1,GDSC1000,1.25,102.393
BC-1,GDSC1000,2.5,102.442
BC-1,GDSC1000,5.0,99.8193
BC-1,GDSC1000,10.0,95.1954
BC-1,GDSC1000,20.0,77.5157
KOPN-8,GDSC1000,0.078125,104.304
KOPN-8,GDSC1000,0.15625,103.092
KOPN-8,GDSC1000,0.3125,102.383
KOPN-8,GDSC1000,0.625,100.439
KOPN-8,GDSC1000,1.25,99.7279
KOPN-8,GDSC1000,2.5,104.502
KOPN-8,GDSC1000,5.0,101.4
KOPN-8,GDSC1000,10.0,97.2181
KOPN-8,GDSC1000,20.0,69.4566
L-540,GDSC1000,0.078125,100.322
L-540,GDSC1000,0.15625,90.9331
L-540,GDSC1000,0.3125,96.6183
L-540,GDSC1000,0.625,88.6583
L-540,GDSC1000,1.25,92.0773
L-540,GDSC1000,2.5,93.6714
L-540,GDSC1000,5.0,95.3118
L-540,GDSC1000,10.0,87.8097
L-540,GDSC1000,20.0,81.9103
WIL2-NS,GDSC1000,0.078125,93.4167
WIL2-NS,GDSC1000,0.15625,87.3466
WIL2-NS,GDSC1000,0.3125,115.653
WIL2-NS,GDSC1000,0.625,93.6039
WIL2-NS,GDSC1000,1.25,98.1026
WIL2-NS,GDSC1000,2.5,103.141
WIL2-NS,GDSC1000,5.0,96.9263
WIL2-NS,GDSC1000,10.0,90.0054
WIL2-NS,GDSC1000,20.0,86.665
ST486,GDSC1000,0.078125,118.81
ST486,GDSC1000,0.15625,86.7031
ST486,GDSC1000,0.3125,72.5248
ST486,GDSC1000,0.625,66.8736
ST486,GDSC1000,1.25,67.5545
ST486,GDSC1000,2.5,56.6319
ST486,GDSC1000,5.0,70.9398
ST486,GDSC1000,10.0,58.0472
ST486,GDSC1000,20.0,41.1116
697,GDSC1000,0.078125,101.413
697,GDSC1000,0.15625,99.2139
697,GDSC1000,0.3125,96.3898
697,GDSC1000,0.625,94.8955
697,GDSC1000,1.25,94.5658
697,GDSC1000,2.5,92.3048
697,GDSC1000,5.0,97.1457
697,GDSC1000,10.0,91.7838
697,GDSC1000,20.0,37.5786
ROS-50,GDSC1000,0.078125,101.388
ROS-50,GDSC1000,0.15625,99.5573
ROS-50,GDSC1000,0.3125,95.9895
ROS-50,GDSC1000,0.625,101.633
ROS-50,GDSC1000,1.25,93.0058
ROS-50,GDSC1000,2.5,91.0483
ROS-50,GDSC1000,5.0,84.968
ROS-50,GDSC1000,10.0,83.9683
ROS-50,GDSC1000,20.0,28.9691
SK-MM-2,GDSC1000,0.078125,85.4557
SK-MM-2,GDSC1000,0.15625,101.459
SK-MM-2,GDSC1000,0.3125,96.0611
SK-MM-2,GDSC1000,0.625,78.116
SK-MM-2,GDSC1000,1.25,69.686
SK-MM-2,GDSC1000,2.5,76.5938
SK-MM-2,GDSC1000,5.0,48.6597
SK-MM-2,GDSC1000,10.0,51.7393
SK-MM-2,GDSC1000,20.0,18.4839
LP-1,GDSC1000,0.078125,107.762
LP-1,GDSC1000,0.15625,114.365
LP-1,GDSC1000,0.3125,108.637
LP-1,GDSC1000,0.625,101.082
LP-1,GDSC1000,1.25,101.684
LP-1,GDSC1000,2.5,97.1424
LP-1,GDSC1000,5.0,94.3762
LP-1,GDSC1000,10.0,96.7816
LP-1,GDSC1000,20.0,83.3279
BE-13,GDSC1000,0.078125,110.426
BE-13,GDSC1000,0.15625,97.1687
BE-13,GDSC1000,0.3125,101.023
BE-13,GDSC1000,0.625,98.2938
BE-13,GDSC1000,1.25,95.7689
BE-13,GDSC1000,2.5,102.835
BE-13,GDSC1000,5.0,97.2075
BE-13,GDSC1000,10.0,95.342
BE-13,GDSC1000,20.0,79.8112
MC-CAR,GDSC1000,0.078125,107.758
MC-CAR,GDSC1000,0.15625,105.065
MC-CAR,GDSC1000,0.3125,111.146
MC-CAR,GDSC1000,0.625,100.216
MC-CAR,GDSC1000,1.25,111.644
MC-CAR,GDSC1000,2.5,96.6629
MC-CAR,GDSC1000,5.0,106.038
MC-CAR,GDSC1000,10.0,98.5152
MC-CAR,GDSC1000,20.0,71.5841
SUP-HD1,GDSC1000,0.078125,101.282
SUP-HD1,GDSC1000,0.15625,99.4311
SUP-HD1,GDSC1000,0.3125,104.001
SUP-HD1,GDSC1000,0.625,101.363
SUP-HD1,GDSC1000,1.25,102.392
SUP-HD1,GDSC1000,2.5,98.7156
SUP-HD1,GDSC1000,5.0,93.7013
SUP-HD1,GDSC1000,10.0,80.8247
SUP-HD1,GDSC1000,20.0,66.3416
SU-DHL-4,GDSC1000,0.078125,106.018
SU-DHL-4,GDSC1000,0.15625,106.697
SU-DHL-4,GDSC1000,0.3125,105.273
SU-DHL-4,GDSC1000,0.625,106.045
SU-DHL-4,GDSC1000,1.25,106.185
SU-DHL-4,GDSC1000,2.5,100.323
SU-DHL-4,GDSC1000,5.0,103.691
SU-DHL-4,GDSC1000,10.0,94.9015
SU-DHL-4,GDSC1000,20.0,91.5362
DND-41,GDSC1000,0.078125,109.747
DND-41,GDSC1000,0.15625,99.0804
DND-41,GDSC1000,0.3125,94.0502
DND-41,GDSC1000,0.625,95.7122
DND-41,GDSC1000,1.25,88.8076
DND-41,GDSC1000,2.5,91.8733
DND-41,GDSC1000,5.0,84.8477
DND-41,GDSC1000,10.0,86.9447
DND-41,GDSC1000,20.0,82.6266
NOMO-1,GDSC1000,0.078125,94.6845
NOMO-1,GDSC1000,0.15625,94.3968
NOMO-1,GDSC1000,0.3125,100.216
NOMO-1,GDSC1000,0.625,111.463
NOMO-1,GDSC1000,1.25,92.8001
NOMO-1,GDSC1000,2.5,98.5933
NOMO-1,GDSC1000,5.0,114.962
NOMO-1,GDSC1000,10.0,131.41
NOMO-1,GDSC1000,20.0,99.7517
RPMI-6666,GDSC1000,0.078125,114.092
RPMI-6666,GDSC1000,0.15625,93.3941
RPMI-6666,GDSC1000,0.3125,94.8322
RPMI-6666,GDSC1000,0.625,87.6691
RPMI-6666,GDSC1000,1.25,104.721
RPMI-6666,GDSC1000,2.5,104.774
RPMI-6666,GDSC1000,5.0,103.157
RPMI-6666,GDSC1000,10.0,100.837
RPMI-6666,GDSC1000,20.0,15.9867
KU812,GDSC1000,0.078125,91.8635
KU812,GDSC1000,0.15625,81.6926
KU812,GDSC1000,0.3125,103.472
KU812,GDSC1000,0.625,94.4874
KU812,GDSC1000,1.25,100.828
KU812,GDSC1000,2.5,115.624
KU812,GDSC1000,5.0,111.002
KU812,GDSC1000,10.0,92.1009
KU812,GDSC1000,20.0,77.2802
CMK,GDSC1000,0.078125,144.206
CMK,GDSC1000,0.15625,152.891
CMK,GDSC1000,0.3125,143.37
CMK,GDSC1000,0.625,133.816
CMK,GDSC1000,1.25,130.675
CMK,GDSC1000,2.5,99.5216
CMK,GDSC1000,5.0,132.94
CMK,GDSC1000,10.0,137.014
CMK,GDSC1000,20.0,59.2715
