Cell Line,Dataset,Dose,Response
LOXIMVI,GDSC1000,0.32,110.926
LOXIMVI,GDSC1000,0.64,108.494
LOXIMVI,GDSC1000,1.28,99.9244
LOXIMVI,GDSC1000,2.56,99.8323
LOXIMVI,GDSC1000,5.12,88.9891
LOXIMVI,GDSC1000,10.24,2.05158
NB4,GDSC1000,0.04,89.812
NB4,GDSC1000,0.08,97.6061
NB4,GDSC1000,0.16,82.2955
NB4,GDSC1000,0.32,54.0371
NB4,GDSC1000,0.64,44.1191
NB4,GDSC1000,1.28,14.8581
NB4,GDSC1000,2.56,4.27322
NB4,GDSC1000,5.12,1.36465
NB4,GDSC1000,10.24,1.21663
KOPN-8,GDSC1000,0.04,106.13
KOPN-8,GDSC1000,0.08,106.787
KOPN-8,GDSC1000,0.16,99.5605
KOPN-8,GDSC1000,0.32,81.7518
KOPN-8,GDSC1000,0.64,58.9406
KOPN-8,GDSC1000,1.28,22.561
KOPN-8,GDSC1000,2.56,4.3551
KOPN-8,GDSC1000,5.12,1.36528
KOPN-8,GDSC1000,10.24,0.749609
L-363,GDSC1000,0.04,104.599
L-363,GDSC1000,0.08,101.285
L-363,GDSC1000,0.16,92.8266
L-363,GDSC1000,0.32,90.2472
L-363,GDSC1000,0.64,82.0532
L-363,GDSC1000,1.28,62.5259
L-363,GDSC1000,2.56,44.8938
L-363,GDSC1000,5.12,36.4319
L-363,GDSC1000,10.24,1.58521
ALL-SIL,GDSC1000,0.04,98.783
ALL-SIL,GDSC1000,0.08,89.1018
ALL-SIL,GDSC1000,0.16,79.1685
ALL-SIL,GDSC1000,0.32,63.0483
ALL-SIL,GDSC1000,0.64,40.0948
ALL-SIL,GDSC1000,1.28,19.753
ALL-SIL,GDSC1000,2.56,3.67582
ALL-SIL,GDSC1000,5.12,2.40391
ALL-SIL,GDSC1000,10.24,0.975245
LOUCY,GDSC1000,0.04,108.464
LOUCY,GDSC1000,0.08,102.843
LOUCY,GDSC1000,0.16,98.7383
LOUCY,GDSC1000,0.32,84.739
LOUCY,GDSC1000,0.64,70.6008
LOUCY,GDSC1000,1.28,37.3558
LOUCY,GDSC1000,2.56,16.2228
LOUCY,GDSC1000,5.12,13.5629
LOUCY,GDSC1000,10.24,2.96139
VAL,GDSC1000,0.04,97.3328
VAL,GDSC1000,0.08,100.989
VAL,GDSC1000,0.16,97.4887
VAL,GDSC1000,0.32,96.3681
VAL,GDSC1000,0.64,94.9542
VAL,GDSC1000,1.28,71.3835
VAL,GDSC1000,2.56,65.9137
VAL,GDSC1000,5.12,32.946
VAL,GDSC1000,10.24,13.3647
HC-1,GDSC1000,0.04,100.106
HC-1,GDSC1000,0.08,89.7963
HC-1,GDSC1000,0.16,71.7637
HC-1,GDSC1000,0.32,60.3521
HC-1,GDSC1000,0.64,64.4427
HC-1,GDSC1000,1.28,47.9329
HC-1,GDSC1000,2.56,35.4881
HC-1,GDSC1000,5.12,31.6717
HC-1,GDSC1000,10.24,15.4073
ROS-50,GDSC1000,0.04,103.15
ROS-50,GDSC1000,0.08,102.608
ROS-50,GDSC1000,0.16,96.2562
ROS-50,GDSC1000,0.32,93.6157
ROS-50,GDSC1000,0.64,82.8299
ROS-50,GDSC1000,1.28,63.6924
ROS-50,GDSC1000,2.56,46.8836
ROS-50,GDSC1000,5.12,39.2228
ROS-50,GDSC1000,10.24,35.7474
CTB-1,GDSC1000,0.04,99.995
CTB-1,GDSC1000,0.08,90.1596
CTB-1,GDSC1000,0.16,87.7746
CTB-1,GDSC1000,0.32,75.4257
CTB-1,GDSC1000,0.64,65.5278
CTB-1,GDSC1000,1.28,52.0116
CTB-1,GDSC1000,2.56,38.7661
CTB-1,GDSC1000,5.12,27.8867
CTB-1,GDSC1000,10.24,27.3975
MOLP-8,GDSC1000,0.04,96.5474
MOLP-8,GDSC1000,0.08,84.4899
MOLP-8,GDSC1000,0.16,75.3443
MOLP-8,GDSC1000,0.32,47.7705
MOLP-8,GDSC1000,0.64,24.9693
MOLP-8,GDSC1000,1.28,14.5219
MOLP-8,GDSC1000,2.56,6.15654
MOLP-8,GDSC1000,5.12,1.85863
MOLP-8,GDSC1000,10.24,0.555714
SU-DHL-6,GDSC1000,0.04,109.604
SU-DHL-6,GDSC1000,0.08,122.37
SU-DHL-6,GDSC1000,0.16,95.7836
SU-DHL-6,GDSC1000,0.32,88.5232
SU-DHL-6,GDSC1000,0.64,75.8429
SU-DHL-6,GDSC1000,1.28,49.2387
SU-DHL-6,GDSC1000,2.56,40.4915
SU-DHL-6,GDSC1000,5.12,32.9208
SU-DHL-6,GDSC1000,10.24,0.631185
REH,GDSC1000,0.04,99.0785
REH,GDSC1000,0.08,97.3699
REH,GDSC1000,0.16,91.4285
REH,GDSC1000,0.32,79.9674
REH,GDSC1000,0.64,58.2333
REH,GDSC1000,1.28,45.6121
REH,GDSC1000,2.56,34.1092
REH,GDSC1000,5.12,31.3013
REH,GDSC1000,10.24,2.05391
MN-60,GDSC1000,0.04,102.527
MN-60,GDSC1000,0.08,83.4613
MN-60,GDSC1000,0.16,114.128
MN-60,GDSC1000,0.32,80.7546
MN-60,GDSC1000,0.64,98.0929
MN-60,GDSC1000,1.28,66.3664
MN-60,GDSC1000,2.56,52.2939
MN-60,GDSC1000,5.12,51.9344
MN-60,GDSC1000,10.24,34.4808
RPMI-6666,GDSC1000,0.04,78.2249
RPMI-6666,GDSC1000,0.08,76.6689
RPMI-6666,GDSC1000,0.16,63.0871
RPMI-6666,GDSC1000,0.32,59.986
RPMI-6666,GDSC1000,0.64,48.2218
RPMI-6666,GDSC1000,1.28,39.1396
RPMI-6666,GDSC1000,2.56,34.4662
RPMI-6666,GDSC1000,5.12,24.6263
RPMI-6666,GDSC1000,10.24,12.9179
BE-13,GDSC1000,0.04,105.218
BE-13,GDSC1000,0.08,101.524
BE-13,GDSC1000,0.16,101.477
BE-13,GDSC1000,0.32,95.0042
BE-13,GDSC1000,0.64,80.248
BE-13,GDSC1000,1.28,63.2528
BE-13,GDSC1000,2.56,58.5394
BE-13,GDSC1000,5.12,37.6541
BE-13,GDSC1000,10.24,1.44064
NAMALWA,GDSC1000,0.04,94.9831
NAMALWA,GDSC1000,0.08,91.501
NAMALWA,GDSC1000,0.16,97.6636
NAMALWA,GDSC1000,0.32,79.7328
NAMALWA,GDSC1000,0.64,75.2301
NAMALWA,GDSC1000,1.28,58.898
NAMALWA,GDSC1000,2.56,55.772
NAMALWA,GDSC1000,5.12,43.5883
NAMALWA,GDSC1000,10.24,7.22017
CCRF-CEM,GDSC1000,0.04,108.536
CCRF-CEM,GDSC1000,0.08,104.189
CCRF-CEM,GDSC1000,0.16,102.102
CCRF-CEM,GDSC1000,0.32,95.676
CCRF-CEM,GDSC1000,0.64,86.2229
CCRF-CEM,GDSC1000,1.28,75.6823
CCRF-CEM,GDSC1000,2.56,63.9314
CCRF-CEM,GDSC1000,5.12,17.9477
CCRF-CEM,GDSC1000,10.24,0.902318
TUR,GDSC1000,0.04,101.232
TUR,GDSC1000,0.08,97.2201
TUR,GDSC1000,0.16,88.8484
TUR,GDSC1000,0.32,65.1449
TUR,GDSC1000,0.64,57.6805
TUR,GDSC1000,1.28,33.0152
TUR,GDSC1000,2.56,29.1088
TUR,GDSC1000,5.12,29.3072
TUR,GDSC1000,10.24,2.25607
RPMI-8226,GDSC1000,0.04,105.236
RPMI-8226,GDSC1000,0.08,103.041
RPMI-8226,GDSC1000,0.16,102.525
RPMI-8226,GDSC1000,0.32,95.5597
RPMI-8226,GDSC1000,0.64,86.0152
RPMI-8226,GDSC1000,1.28,72.7133
RPMI-8226,GDSC1000,2.56,59.4844
RPMI-8226,GDSC1000,5.12,56.8581
RPMI-8226,GDSC1000,10.24,11.1535
GR-ST,GDSC1000,0.04,93.6854
GR-ST,GDSC1000,0.08,96.6578
GR-ST,GDSC1000,0.16,79.1676
GR-ST,GDSC1000,0.32,64.5225
GR-ST,GDSC1000,0.64,59.0701
GR-ST,GDSC1000,1.28,35.2114
GR-ST,GDSC1000,2.56,34.0282
GR-ST,GDSC1000,5.12,25.1678
GR-ST,GDSC1000,10.24,28.0358
J-RT3-T3-5,GDSC1000,0.04,102.655
J-RT3-T3-5,GDSC1000,0.08,98.3794
J-RT3-T3-5,GDSC1000,0.16,103.228
J-RT3-T3-5,GDSC1000,0.32,88.704
J-RT3-T3-5,GDSC1000,0.64,78.4161
J-RT3-T3-5,GDSC1000,1.28,54.4428
J-RT3-T3-5,GDSC1000,2.56,36.6573
J-RT3-T3-5,GDSC1000,5.12,23.5901
J-RT3-T3-5,GDSC1000,10.24,20.2497
ALL-SIL,CTRPv2,0.0011,122.5
ALL-SIL,CTRPv2,0.0023,108.7
ALL-SIL,CTRPv2,0.0045,101.7
ALL-SIL,CTRPv2,0.009,78.51
ALL-SIL,CTRPv2,0.018,113.4
ALL-SIL,CTRPv2,0.036,104.0
ALL-SIL,CTRPv2,0.072,108.5
ALL-SIL,CTRPv2,0.14,78.57
ALL-SIL,CTRPv2,0.29,98.92
ALL-SIL,CTRPv2,0.58,105.9
ALL-SIL,CTRPv2,1.2,69.79
ALL-SIL,CTRPv2,2.3,25.28
ALL-SIL,CTRPv2,4.6,1.496
ALL-SIL,CTRPv2,9.2,0.8327
ALL-SIL,CTRPv2,18.0,0.6603
ALL-SIL,CTRPv2,37.0,0.7731
WSU-DLCL2,CTRPv2,0.0011,106.3
WSU-DLCL2,CTRPv2,0.0023,106.4
WSU-DLCL2,CTRPv2,0.0045,107.5
WSU-DLCL2,CTRPv2,0.009,108.0
WSU-DLCL2,CTRPv2,0.018,103.0
WSU-DLCL2,CTRPv2,0.036,101.1
WSU-DLCL2,CTRPv2,0.072,105.1
WSU-DLCL2,CTRPv2,0.14,105.5
WSU-DLCL2,CTRPv2,0.29,99.31
WSU-DLCL2,CTRPv2,0.58,98.34
WSU-DLCL2,CTRPv2,1.2,85.23
WSU-DLCL2,CTRPv2,2.3,61.6
WSU-DLCL2,CTRPv2,4.6,33.95
WSU-DLCL2,CTRPv2,9.2,7.389
WSU-DLCL2,CTRPv2,18.0,3.996
WSU-DLCL2,CTRPv2,37.0,4.311
DEL,CTRPv2,0.0011,109.1
DEL,CTRPv2,0.0023,106.6
DEL,CTRPv2,0.0045,102.2
DEL,CTRPv2,0.009,103.6
DEL,CTRPv2,0.018,106.7
DEL,CTRPv2,0.036,108.0
DEL,CTRPv2,0.072,96.93
DEL,CTRPv2,0.14,97.44
DEL,CTRPv2,0.29,100.9
DEL,CTRPv2,0.58,104.1
DEL,CTRPv2,1.2,99.49
DEL,CTRPv2,2.3,89.47
DEL,CTRPv2,4.6,23.62
DEL,CTRPv2,9.2,12.25
DEL,CTRPv2,18.0,2.173
DEL,CTRPv2,37.0,2.137
EM-2,CTRPv2,0.0011,123.6
EM-2,CTRPv2,0.0023,122.0
EM-2,CTRPv2,0.0045,109.3
EM-2,CTRPv2,0.009,107.5
EM-2,CTRPv2,0.018,118.2
EM-2,CTRPv2,0.036,116.5
EM-2,CTRPv2,0.072,116.9
EM-2,CTRPv2,0.14,111.5
EM-2,CTRPv2,0.29,105.0
EM-2,CTRPv2,0.58,103.1
EM-2,CTRPv2,1.2,88.61
EM-2,CTRPv2,2.3,64.61
EM-2,CTRPv2,4.6,14.2
EM-2,CTRPv2,9.2,1.85
EM-2,CTRPv2,18.0,0.9971
EM-2,CTRPv2,37.0,1.166
JURL-MK1,CTRPv2,0.0011,125.5
JURL-MK1,CTRPv2,0.0023,124.7
JURL-MK1,CTRPv2,0.0045,104.6
JURL-MK1,CTRPv2,0.009,108.6
JURL-MK1,CTRPv2,0.018,122.1
JURL-MK1,CTRPv2,0.036,121.9
JURL-MK1,CTRPv2,0.072,106.1
JURL-MK1,CTRPv2,0.14,102.8
JURL-MK1,CTRPv2,0.29,96.55
JURL-MK1,CTRPv2,0.58,94.85
JURL-MK1,CTRPv2,1.2,59.78
JURL-MK1,CTRPv2,2.3,43.39
JURL-MK1,CTRPv2,4.6,32.15
JURL-MK1,CTRPv2,9.2,4.746
JURL-MK1,CTRPv2,18.0,1.769
JURL-MK1,CTRPv2,37.0,2.276
P12-ICHIKAWA,CTRPv2,0.0011,115.4
P12-ICHIKAWA,CTRPv2,0.0023,117.2
P12-ICHIKAWA,CTRPv2,0.0045,103.6
P12-ICHIKAWA,CTRPv2,0.009,103.2
P12-ICHIKAWA,CTRPv2,0.018,113.7
P12-ICHIKAWA,CTRPv2,0.036,114.4
P12-ICHIKAWA,CTRPv2,0.072,108.0
P12-ICHIKAWA,CTRPv2,0.14,103.9
P12-ICHIKAWA,CTRPv2,0.29,88.05
P12-ICHIKAWA,CTRPv2,0.58,91.37
P12-ICHIKAWA,CTRPv2,1.2,75.81
P12-ICHIKAWA,CTRPv2,2.3,61.95
P12-ICHIKAWA,CTRPv2,4.6,47.1
P12-ICHIKAWA,CTRPv2,9.2,6.571
P12-ICHIKAWA,CTRPv2,18.0,4.983
P12-ICHIKAWA,CTRPv2,37.0,4.866
KE-37,CTRPv2,0.0011,112.0
KE-37,CTRPv2,0.0023,124.7
KE-37,CTRPv2,0.0045,100.9
KE-37,CTRPv2,0.009,98.04
KE-37,CTRPv2,0.018,126.8
KE-37,CTRPv2,0.036,116.0
KE-37,CTRPv2,0.072,117.0
KE-37,CTRPv2,0.14,101.1
KE-37,CTRPv2,0.29,96.79
KE-37,CTRPv2,0.58,77.02
KE-37,CTRPv2,1.2,48.98
KE-37,CTRPv2,2.3,24.08
KE-37,CTRPv2,4.6,13.4
KE-37,CTRPv2,9.2,1.918
KE-37,CTRPv2,18.0,1.334
KE-37,CTRPv2,37.0,1.553
KMS-21BM,CTRPv2,0.0011,106.9
KMS-21BM,CTRPv2,0.0023,109.3
KMS-21BM,CTRPv2,0.0045,88.94
KMS-21BM,CTRPv2,0.009,95.21
KMS-21BM,CTRPv2,0.018,102.4
KMS-21BM,CTRPv2,0.036,106.1
KMS-21BM,CTRPv2,0.072,84.04
KMS-21BM,CTRPv2,0.14,99.98
KMS-21BM,CTRPv2,0.29,80.44
KMS-21BM,CTRPv2,0.58,73.83
KMS-21BM,CTRPv2,1.2,56.47
KMS-21BM,CTRPv2,2.3,31.8
KMS-21BM,CTRPv2,4.6,21.33
KMS-21BM,CTRPv2,9.2,10.43
KMS-21BM,CTRPv2,18.0,5.719
KMS-21BM,CTRPv2,37.0,7.954
MOLM-13,CTRPv2,0.0011,116.4
MOLM-13,CTRPv2,0.0023,125.0
MOLM-13,CTRPv2,0.0045,87.81
MOLM-13,CTRPv2,0.009,93.52
MOLM-13,CTRPv2,0.018,116.1
MOLM-13,CTRPv2,0.036,109.5
MOLM-13,CTRPv2,0.072,75.98
MOLM-13,CTRPv2,0.14,49.11
MOLM-13,CTRPv2,0.29,34.48
MOLM-13,CTRPv2,0.58,14.6
MOLM-13,CTRPv2,1.2,8.53
MOLM-13,CTRPv2,2.3,7.891
MOLM-13,CTRPv2,4.6,6.974
MOLM-13,CTRPv2,9.2,10.93
MOLM-13,CTRPv2,18.0,7.606
MOLM-13,CTRPv2,37.0,12.26
CML-T1,CTRPv2,0.0011,118.9
CML-T1,CTRPv2,0.0023,116.0
CML-T1,CTRPv2,0.0045,96.03
CML-T1,CTRPv2,0.009,101.5
CML-T1,CTRPv2,0.018,113.3
CML-T1,CTRPv2,0.036,118.2
CML-T1,CTRPv2,0.072,97.6
CML-T1,CTRPv2,0.14,90.79
CML-T1,CTRPv2,0.29,88.87
CML-T1,CTRPv2,0.58,89.9
CML-T1,CTRPv2,1.2,72.55
CML-T1,CTRPv2,2.3,53.2
CML-T1,CTRPv2,4.6,32.77
CML-T1,CTRPv2,9.2,4.808
CML-T1,CTRPv2,18.0,0.9447
CML-T1,CTRPv2,37.0,0.9812
HT,CTRPv2,0.0011,115.9
HT,CTRPv2,0.0023,112.2
HT,CTRPv2,0.0045,108.4
HT,CTRPv2,0.009,109.2
HT,CTRPv2,0.018,114.3
HT,CTRPv2,0.036,107.3
HT,CTRPv2,0.072,101.8
HT,CTRPv2,0.14,101.6
HT,CTRPv2,0.29,86.63
HT,CTRPv2,0.58,70.4
HT,CTRPv2,1.2,44.06
HT,CTRPv2,2.3,44.91
HT,CTRPv2,4.6,34.76
HT,CTRPv2,9.2,26.85
HT,CTRPv2,18.0,6.949
HT,CTRPv2,37.0,1.865
NCO2,CTRPv2,0.0011,118.7
NCO2,CTRPv2,0.0023,108.7
NCO2,CTRPv2,0.0045,105.3
NCO2,CTRPv2,0.009,109.6
NCO2,CTRPv2,0.018,114.7
NCO2,CTRPv2,0.036,132.2
NCO2,CTRPv2,0.072,104.1
NCO2,CTRPv2,0.14,105.6
NCO2,CTRPv2,0.29,95.95
NCO2,CTRPv2,0.58,64.42
NCO2,CTRPv2,1.2,46.44
NCO2,CTRPv2,2.3,31.1
NCO2,CTRPv2,4.6,10.18
NCO2,CTRPv2,9.2,2.185
NCO2,CTRPv2,18.0,1.336
NCO2,CTRPv2,37.0,1.339
P31-FUJ,CTRPv2,0.0011,107.1
P31-FUJ,CTRPv2,0.0023,112.5
P31-FUJ,CTRPv2,0.0045,101.3
P31-FUJ,CTRPv2,0.009,97.84
P31-FUJ,CTRPv2,0.018,106.4
P31-FUJ,CTRPv2,0.036,108.6
P31-FUJ,CTRPv2,0.072,110.5
P31-FUJ,CTRPv2,0.14,101.8
P31-FUJ,CTRPv2,0.29,86.22
P31-FUJ,CTRPv2,0.58,79.51
P31-FUJ,CTRPv2,1.2,51.35
P31-FUJ,CTRPv2,2.3,40.31
P31-FUJ,CTRPv2,4.6,18.88
P31-FUJ,CTRPv2,9.2,2.981
P31-FUJ,CTRPv2,18.0,2.553
P31-FUJ,CTRPv2,37.0,2.574
PEER,CTRPv2,0.0011,108.9
PEER,CTRPv2,0.0023,112.5
PEER,CTRPv2,0.0045,104.2
PEER,CTRPv2,0.009,107.0
PEER,CTRPv2,0.018,105.9
PEER,CTRPv2,0.036,115.8
PEER,CTRPv2,0.072,105.6
PEER,CTRPv2,0.14,100.2
PEER,CTRPv2,0.29,91.32
PEER,CTRPv2,0.58,80.78
PEER,CTRPv2,1.2,48.35
PEER,CTRPv2,2.3,21.8
PEER,CTRPv2,4.6,3.513
PEER,CTRPv2,9.2,4.285
PEER,CTRPv2,18.0,1.206
PEER,CTRPv2,37.0,1.47
RPMI-8402,CTRPv2,0.0011,116.5
RPMI-8402,CTRPv2,0.0023,116.2
RPMI-8402,CTRPv2,0.0045,108.5
RPMI-8402,CTRPv2,0.009,112.8
RPMI-8402,CTRPv2,0.018,110.9
RPMI-8402,CTRPv2,0.036,116.7
RPMI-8402,CTRPv2,0.072,108.5
RPMI-8402,CTRPv2,0.14,107.0
RPMI-8402,CTRPv2,0.29,98.71
RPMI-8402,CTRPv2,0.58,96.8
RPMI-8402,CTRPv2,1.2,69.46
RPMI-8402,CTRPv2,2.3,39.75
RPMI-8402,CTRPv2,4.6,5.247
RPMI-8402,CTRPv2,9.2,2.461
RPMI-8402,CTRPv2,18.0,2.027
RPMI-8402,CTRPv2,37.0,2.431
SU-DHL-1,CTRPv2,0.0011,108.2
SU-DHL-1,CTRPv2,0.0023,105.2
SU-DHL-1,CTRPv2,0.0045,102.6
SU-DHL-1,CTRPv2,0.009,101.5
SU-DHL-1,CTRPv2,0.018,105.2
SU-DHL-1,CTRPv2,0.036,107.1
SU-DHL-1,CTRPv2,0.072,100.4
SU-DHL-1,CTRPv2,0.14,101.7
SU-DHL-1,CTRPv2,0.29,99.87
SU-DHL-1,CTRPv2,0.58,93.57
SU-DHL-1,CTRPv2,1.2,85.62
SU-DHL-1,CTRPv2,2.3,77.04
SU-DHL-1,CTRPv2,4.6,51.56
SU-DHL-1,CTRPv2,9.2,11.99
SU-DHL-1,CTRPv2,18.0,2.094
SU-DHL-1,CTRPv2,37.0,2.038
EHEB,CTRPv2,0.0011,113.9
EHEB,CTRPv2,0.0023,118.6
EHEB,CTRPv2,0.0045,90.34
EHEB,CTRPv2,0.009,105.6
EHEB,CTRPv2,0.018,100.4
EHEB,CTRPv2,0.036,108.7
EHEB,CTRPv2,0.072,96.83
EHEB,CTRPv2,0.14,94.3
EHEB,CTRPv2,0.29,90.8
EHEB,CTRPv2,0.58,79.85
EHEB,CTRPv2,1.2,61.39
EHEB,CTRPv2,2.3,56.93
EHEB,CTRPv2,4.6,49.02
EHEB,CTRPv2,9.2,32.46
EHEB,CTRPv2,18.0,21.97
EHEB,CTRPv2,37.0,4.007
Ki-JK,CTRPv2,0.0011,94.28
Ki-JK,CTRPv2,0.0023,102.8
Ki-JK,CTRPv2,0.0045,103.8
Ki-JK,CTRPv2,0.009,101.5
Ki-JK,CTRPv2,0.018,103.0
Ki-JK,CTRPv2,0.036,95.71
Ki-JK,CTRPv2,0.072,106.2
Ki-JK,CTRPv2,0.14,104.6
Ki-JK,CTRPv2,0.29,87.47
Ki-JK,CTRPv2,0.58,82.64
Ki-JK,CTRPv2,1.2,46.32
Ki-JK,CTRPv2,2.3,32.67
Ki-JK,CTRPv2,4.6,13.0
Ki-JK,CTRPv2,9.2,9.521
Ki-JK,CTRPv2,18.0,1.762
Ki-JK,CTRPv2,37.0,1.516
KHM-1B,CTRPv2,0.0011,95.21
KHM-1B,CTRPv2,0.0023,95.08
KHM-1B,CTRPv2,0.0045,86.72
KHM-1B,CTRPv2,0.009,87.98
KHM-1B,CTRPv2,0.018,95.83
KHM-1B,CTRPv2,0.036,98.38
KHM-1B,CTRPv2,0.072,95.97
KHM-1B,CTRPv2,0.14,89.42
KHM-1B,CTRPv2,0.29,90.98
KHM-1B,CTRPv2,0.58,74.81
KHM-1B,CTRPv2,1.2,46.15
KHM-1B,CTRPv2,2.3,15.4
KHM-1B,CTRPv2,4.6,2.786
KHM-1B,CTRPv2,9.2,2.058
KHM-1B,CTRPv2,18.0,1.474
KHM-1B,CTRPv2,37.0,1.716
JVM-3,CTRPv2,0.0011,94.75
JVM-3,CTRPv2,0.0023,86.57
JVM-3,CTRPv2,0.0045,104.1
JVM-3,CTRPv2,0.009,94.38
JVM-3,CTRPv2,0.018,84.47
JVM-3,CTRPv2,0.036,103.7
JVM-3,CTRPv2,0.072,106.5
JVM-3,CTRPv2,0.14,82.03
JVM-3,CTRPv2,0.29,73.13
JVM-3,CTRPv2,0.58,43.99
JVM-3,CTRPv2,1.2,33.57
JVM-3,CTRPv2,2.3,24.61
JVM-3,CTRPv2,4.6,16.0
JVM-3,CTRPv2,9.2,11.99
JVM-3,CTRPv2,18.0,7.549
JVM-3,CTRPv2,37.0,1.865
KE-97,CTRPv2,0.0011,88.88
KE-97,CTRPv2,0.0023,96.83
KE-97,CTRPv2,0.0045,97.94
KE-97,CTRPv2,0.009,98.29
KE-97,CTRPv2,0.018,92.39
KE-97,CTRPv2,0.036,93.87
KE-97,CTRPv2,0.072,100.4
KE-97,CTRPv2,0.14,96.35
KE-97,CTRPv2,0.29,89.59
KE-97,CTRPv2,0.58,74.61
KE-97,CTRPv2,1.2,52.58
KE-97,CTRPv2,2.3,35.65
KE-97,CTRPv2,4.6,23.9
KE-97,CTRPv2,9.2,17.14
KE-97,CTRPv2,18.0,5.711
KE-97,CTRPv2,37.0,2.179
KU812,CTRPv2,0.0011,73.01
KU812,CTRPv2,0.0023,97.09
KU812,CTRPv2,0.0045,85.97
KU812,CTRPv2,0.009,84.47
KU812,CTRPv2,0.018,87.29
KU812,CTRPv2,0.036,74.93
KU812,CTRPv2,0.072,88.64
KU812,CTRPv2,0.14,84.12
KU812,CTRPv2,0.29,72.7
KU812,CTRPv2,0.58,62.18
KU812,CTRPv2,1.2,34.62
KU812,CTRPv2,2.3,18.44
KU812,CTRPv2,4.6,5.819
KU812,CTRPv2,9.2,2.579
KU812,CTRPv2,18.0,1.578
KU812,CTRPv2,37.0,2.029
NALM-6,CTRPv2,0.0011,87.15
NALM-6,CTRPv2,0.0023,92.31
NALM-6,CTRPv2,0.0045,90.97
NALM-6,CTRPv2,0.009,96.93
NALM-6,CTRPv2,0.018,95.3
NALM-6,CTRPv2,0.036,91.13
NALM-6,CTRPv2,0.072,85.61
NALM-6,CTRPv2,0.14,75.87
NALM-6,CTRPv2,0.29,75.48
NALM-6,CTRPv2,0.58,69.27
NALM-6,CTRPv2,1.2,41.63
NALM-6,CTRPv2,2.3,16.13
NALM-6,CTRPv2,4.6,4.634
NALM-6,CTRPv2,9.2,2.824
NALM-6,CTRPv2,18.0,2.179
NALM-6,CTRPv2,37.0,3.116
HEL,CTRPv2,0.0011,101.5
HEL,CTRPv2,0.0023,106.7
HEL,CTRPv2,0.0045,93.62
HEL,CTRPv2,0.009,99.0
HEL,CTRPv2,0.018,103.4
HEL,CTRPv2,0.036,106.2
HEL,CTRPv2,0.072,97.85
HEL,CTRPv2,0.14,97.73
HEL,CTRPv2,0.29,91.98
HEL,CTRPv2,0.58,91.4
HEL,CTRPv2,1.2,74.33
HEL,CTRPv2,4.6,6.172
HEL,CTRPv2,9.2,2.447
HEL,CTRPv2,18.0,2.5
HEL,CTRPv2,37.0,2.098
JURKAT,CTRPv2,0.0011,108.1
JURKAT,CTRPv2,0.0023,104.5
JURKAT,CTRPv2,0.0045,99.96
JURKAT,CTRPv2,0.009,97.06
JURKAT,CTRPv2,0.018,112.0
JURKAT,CTRPv2,0.036,112.2
JURKAT,CTRPv2,0.072,94.35
JURKAT,CTRPv2,0.29,91.59
JURKAT,CTRPv2,0.58,91.55
JURKAT,CTRPv2,1.2,67.2
JURKAT,CTRPv2,4.6,9.699
JURKAT,CTRPv2,9.2,4.265
JURKAT,CTRPv2,18.0,2.971
JVM-2,CTRPv2,0.0011,87.42
JVM-2,CTRPv2,0.0023,102.6
JVM-2,CTRPv2,0.0045,128.8
JVM-2,CTRPv2,0.009,111.1
JVM-2,CTRPv2,0.018,141.0
JVM-2,CTRPv2,0.036,109.3
JVM-2,CTRPv2,0.072,104.3
JVM-2,CTRPv2,0.29,92.43
JVM-2,CTRPv2,0.58,98.64
JVM-2,CTRPv2,1.2,64.59
JVM-2,CTRPv2,4.6,52.74
JVM-2,CTRPv2,9.2,54.67
JVM-2,CTRPv2,18.0,33.24
KCL-22,CTRPv2,0.0011,109.4
KCL-22,CTRPv2,0.0023,112.7
KCL-22,CTRPv2,0.0045,93.14
KCL-22,CTRPv2,0.009,94.4
KCL-22,CTRPv2,0.018,107.5
KCL-22,CTRPv2,0.036,112.8
KCL-22,CTRPv2,0.072,94.1
KCL-22,CTRPv2,0.14,95.67
KCL-22,CTRPv2,0.29,92.4
KCL-22,CTRPv2,0.58,89.34
KCL-22,CTRPv2,1.2,78.93
KCL-22,CTRPv2,2.3,73.33
KCL-22,CTRPv2,4.6,42.09
KCL-22,CTRPv2,9.2,9.178
KCL-22,CTRPv2,18.0,2.763
KCL-22,CTRPv2,37.0,1.871
KM-H2,CTRPv2,0.0011,117.0
KM-H2,CTRPv2,0.0023,105.9
KM-H2,CTRPv2,0.0045,107.2
KM-H2,CTRPv2,0.009,104.8
KM-H2,CTRPv2,0.018,110.2
KM-H2,CTRPv2,0.036,106.7
KM-H2,CTRPv2,0.072,105.4
KM-H2,CTRPv2,0.29,96.89
KM-H2,CTRPv2,0.58,78.66
KM-H2,CTRPv2,1.2,68.73
KM-H2,CTRPv2,4.6,56.92
KM-H2,CTRPv2,9.2,25.64
KM-H2,CTRPv2,18.0,16.87
LAMA-84,CTRPv2,0.0011,115.8
LAMA-84,CTRPv2,0.0023,99.43
LAMA-84,CTRPv2,0.0045,90.77
LAMA-84,CTRPv2,0.009,99.35
LAMA-84,CTRPv2,0.018,110.1
LAMA-84,CTRPv2,0.036,109.6
LAMA-84,CTRPv2,0.072,91.26
LAMA-84,CTRPv2,0.29,93.35
LAMA-84,CTRPv2,0.58,78.94
