Cell Line,Dataset,Dose,Response
Calu-6,GDSC1000,10.24,91.0223
COR-L311,GDSC1000,0.04,103.449
COR-L311,GDSC1000,0.08,109.066
COR-L311,GDSC1000,0.16,112.844
COR-L311,GDSC1000,0.32,102.67
COR-L311,GDSC1000,0.64,111.941
COR-L311,GDSC1000,1.28,117.667
COR-L311,GDSC1000,2.56,107.66
COR-L311,GDSC1000,5.12,99.1156
COR-L311,GDSC1000,10.24,63.5862
LOU-NH91,GDSC1000,0.04,98.25
LOU-NH91,GDSC1000,0.08,99.7032
LOU-NH91,GDSC1000,0.16,97.2727
LOU-NH91,GDSC1000,0.32,102.595
LOU-NH91,GDSC1000,0.64,97.0425
LOU-NH91,GDSC1000,1.28,105.509
LOU-NH91,GDSC1000,2.56,96.1125
LOU-NH91,GDSC1000,5.12,99.8537
LOU-NH91,GDSC1000,10.24,95.8387
NCI-H2087,GDSC1000,0.04,107.274
NCI-H2087,GDSC1000,0.08,97.034
NCI-H2087,GDSC1000,0.16,101.455
NCI-H2087,GDSC1000,0.32,100.028
NCI-H2087,GDSC1000,0.64,102.517
NCI-H2087,GDSC1000,1.28,104.046
NCI-H2087,GDSC1000,2.56,100.425
NCI-H2087,GDSC1000,5.12,98.0828
NCI-H2087,GDSC1000,10.24,83.0223
NCI-H2141,GDSC1000,0.04,97.9559
NCI-H2141,GDSC1000,0.08,99.1752
NCI-H2141,GDSC1000,0.16,106.122
NCI-H2141,GDSC1000,0.32,113.098
NCI-H2141,GDSC1000,0.64,110.677
NCI-H2141,GDSC1000,1.28,95.9753
NCI-H2141,GDSC1000,2.56,127.257
NCI-H2141,GDSC1000,5.12,115.396
NCI-H2141,GDSC1000,10.24,104.014
COR-L321,GDSC1000,0.04,110.934
COR-L321,GDSC1000,0.08,93.3826
COR-L321,GDSC1000,0.16,102.84
COR-L321,GDSC1000,0.32,97.1758
COR-L321,GDSC1000,0.64,112.359
COR-L321,GDSC1000,1.28,114.541
COR-L321,GDSC1000,2.56,98.1229
COR-L321,GDSC1000,5.12,88.2491
COR-L321,GDSC1000,10.24,77.7153
NCI-H1703,GDSC1000,0.04,102.21
NCI-H1703,GDSC1000,0.08,103.473
NCI-H1703,GDSC1000,0.16,99.199
NCI-H1703,GDSC1000,0.32,99.0182
NCI-H1703,GDSC1000,0.64,100.884
NCI-H1703,GDSC1000,1.28,105.748
NCI-H1703,GDSC1000,2.56,101.664
NCI-H1703,GDSC1000,5.12,100.774
NCI-H1703,GDSC1000,10.24,98.9571
NCI-H460,GDSC1000,0.04,102.353
NCI-H460,GDSC1000,0.08,102.442
NCI-H460,GDSC1000,0.16,102.227
NCI-H460,GDSC1000,0.32,102.94
NCI-H460,GDSC1000,0.64,98.3606
NCI-H460,GDSC1000,1.28,103.925
NCI-H460,GDSC1000,2.56,101.176
NCI-H460,GDSC1000,5.12,101.997
NCI-H460,GDSC1000,10.24,99.8867
SHP-77,GDSC1000,0.04,101.466
SHP-77,GDSC1000,0.08,105.587
SHP-77,GDSC1000,0.16,104.869
SHP-77,GDSC1000,0.32,109.302
SHP-77,GDSC1000,0.64,108.615
SHP-77,GDSC1000,1.28,104.099
SHP-77,GDSC1000,2.56,102.949
SHP-77,GDSC1000,5.12,102.692
SHP-77,GDSC1000,10.24,96.3491
SBC-3,GDSC1000,0.04,93.1668
SBC-3,GDSC1000,0.08,102.263
SBC-3,GDSC1000,0.16,96.1278
SBC-3,GDSC1000,0.32,89.4816
SBC-3,GDSC1000,0.64,75.0513
SBC-3,GDSC1000,1.28,65.644
SBC-3,GDSC1000,2.56,76.0388
SBC-3,GDSC1000,5.12,60.1818
SBC-3,GDSC1000,10.24,46.4501
NCI-H1304,GDSC1000,0.04,110.827
NCI-H1304,GDSC1000,0.08,103.636
NCI-H1304,GDSC1000,0.16,132.457
NCI-H1304,GDSC1000,0.32,118.371
NCI-H1304,GDSC1000,0.64,117.393
NCI-H1304,GDSC1000,1.28,136.888
NCI-H1304,GDSC1000,2.56,123.423
NCI-H1304,GDSC1000,5.12,116.244
NCI-H1304,GDSC1000,10.24,103.571
EBC-1,GDSC1000,0.04,94.8538
EBC-1,GDSC1000,0.08,96.9215
EBC-1,GDSC1000,0.16,99.4006
EBC-1,GDSC1000,0.32,107.13
EBC-1,GDSC1000,0.64,97.2764
EBC-1,GDSC1000,1.28,104.28
EBC-1,GDSC1000,2.56,99.5071
EBC-1,GDSC1000,5.12,106.573
EBC-1,GDSC1000,10.24,94.0939
201T,GDSC1000,0.04,93.0035
201T,GDSC1000,0.08,98.8607
201T,GDSC1000,0.16,96.5997
201T,GDSC1000,0.32,100.692
201T,GDSC1000,0.64,94.4211
201T,GDSC1000,1.28,99.9074
201T,GDSC1000,2.56,97.8477
201T,GDSC1000,5.12,97.0748
201T,GDSC1000,10.24,93.7865
CPC-N,GDSC1000,0.04,100.575
CPC-N,GDSC1000,0.08,100.687
CPC-N,GDSC1000,0.16,95.1324
CPC-N,GDSC1000,0.32,102.2
CPC-N,GDSC1000,0.64,100.891
CPC-N,GDSC1000,1.28,98.6094
CPC-N,GDSC1000,2.56,98.6728
CPC-N,GDSC1000,5.12,93.9117
CPC-N,GDSC1000,10.24,98.4099
NCI-H2291,GDSC1000,0.04,92.8398
NCI-H2291,GDSC1000,0.08,95.5615
NCI-H2291,GDSC1000,0.16,96.0564
NCI-H2291,GDSC1000,0.32,98.9802
NCI-H2291,GDSC1000,0.64,97.3505
NCI-H2291,GDSC1000,1.28,102.911
NCI-H2291,GDSC1000,2.56,101.287
NCI-H2291,GDSC1000,5.12,103.764
NCI-H2291,GDSC1000,10.24,89.2177
LC-1-sq,GDSC1000,0.04,95.2077
LC-1-sq,GDSC1000,0.08,96.138
LC-1-sq,GDSC1000,0.16,97.8243
LC-1-sq,GDSC1000,0.32,99.2753
LC-1-sq,GDSC1000,0.64,93.54
LC-1-sq,GDSC1000,1.28,99.1039
LC-1-sq,GDSC1000,2.56,100.177
LC-1-sq,GDSC1000,5.12,97.6443
LC-1-sq,GDSC1000,10.24,94.7256
MS-1,GDSC1000,0.04,98.0819
MS-1,GDSC1000,0.08,125.053
MS-1,GDSC1000,0.16,103.707
MS-1,GDSC1000,0.32,99.2616
MS-1,GDSC1000,0.64,103.571
MS-1,GDSC1000,1.28,107.177
MS-1,GDSC1000,2.56,100.527
MS-1,GDSC1000,5.12,96.1642
MS-1,GDSC1000,10.24,96.4132
NCI-H1568,GDSC1000,0.04,103.466
NCI-H1568,GDSC1000,0.08,111.302
NCI-H1568,GDSC1000,0.16,95.1497
NCI-H1568,GDSC1000,0.32,99.2462
NCI-H1568,GDSC1000,0.64,95.3154
NCI-H1568,GDSC1000,1.28,96.5208
NCI-H1568,GDSC1000,2.56,105.029
NCI-H1568,GDSC1000,5.12,106.403
NCI-H1568,GDSC1000,10.24,93.5828
NCI-H2030,GDSC1000,0.04,96.4722
NCI-H2030,GDSC1000,0.08,101.26
NCI-H2030,GDSC1000,0.16,98.4532
NCI-H2030,GDSC1000,0.32,99.2181
NCI-H2030,GDSC1000,0.64,97.4987
NCI-H2030,GDSC1000,1.28,100.567
NCI-H2030,GDSC1000,2.56,102.732
NCI-H2030,GDSC1000,5.12,99.2365
NCI-H2030,GDSC1000,10.24,89.476
NCI-H2170,GDSC1000,0.04,103.41
NCI-H2170,GDSC1000,0.08,102.944
NCI-H2170,GDSC1000,0.16,99.384
NCI-H2170,GDSC1000,0.32,101.632
NCI-H2170,GDSC1000,0.64,99.5578
NCI-H2170,GDSC1000,1.28,104.053
NCI-H2170,GDSC1000,2.56,99.711
NCI-H2170,GDSC1000,5.12,99.8853
NCI-H2170,GDSC1000,10.24,94.2978
NCI-H220,GDSC1000,0.04,100.532
NCI-H220,GDSC1000,0.08,94.4954
NCI-H220,GDSC1000,0.16,83.9447
NCI-H220,GDSC1000,0.32,102.538
NCI-H220,GDSC1000,0.64,111.802
NCI-H220,GDSC1000,1.28,114.636
NCI-H220,GDSC1000,2.56,126.792
NCI-H220,GDSC1000,5.12,114.357
NCI-H220,GDSC1000,10.24,114.036
NCI-H2172,GDSC1000,0.04,95.8493
NCI-H2172,GDSC1000,0.08,97.1046
NCI-H2172,GDSC1000,0.16,95.835
NCI-H2172,GDSC1000,0.32,98.5471
NCI-H2172,GDSC1000,0.64,95.2211
NCI-H2172,GDSC1000,1.28,96.9868
NCI-H2172,GDSC1000,2.56,100.253
NCI-H2172,GDSC1000,5.12,99.0482
NCI-H2172,GDSC1000,10.24,91.5141
NCI-H841,GDSC1000,0.04,97.9996
NCI-H841,GDSC1000,0.08,100.523
NCI-H841,GDSC1000,0.16,90.9433
NCI-H841,GDSC1000,0.32,105.713
NCI-H841,GDSC1000,0.64,100.637
NCI-H841,GDSC1000,1.28,99.6506
NCI-H841,GDSC1000,2.56,100.51
NCI-H841,GDSC1000,5.12,96.518
NCI-H841,GDSC1000,10.24,90.4407
IST-SL2,GDSC1000,0.04,98.4768
IST-SL2,GDSC1000,0.08,95.5389
IST-SL2,GDSC1000,0.16,97.252
IST-SL2,GDSC1000,0.32,98.7481
IST-SL2,GDSC1000,0.64,92.6774
IST-SL2,GDSC1000,1.28,99.9923
IST-SL2,GDSC1000,2.56,89.0306
IST-SL2,GDSC1000,5.12,82.3434
IST-SL2,GDSC1000,10.24,53.1356
COLO-668,GDSC1000,0.04,103.157
COLO-668,GDSC1000,0.08,109.329
COLO-668,GDSC1000,0.16,110.794
COLO-668,GDSC1000,0.32,105.593
COLO-668,GDSC1000,0.64,101.048
COLO-668,GDSC1000,1.28,111.986
COLO-668,GDSC1000,2.56,106.606
COLO-668,GDSC1000,5.12,107.108
COLO-668,GDSC1000,10.24,81.6436
NCI-H661,GDSC1000,0.04,98.97
NCI-H661,GDSC1000,0.08,101.5
NCI-H661,GDSC1000,0.16,95.5701
NCI-H661,GDSC1000,0.32,101.366
NCI-H661,GDSC1000,0.64,94.8892
NCI-H661,GDSC1000,1.28,94.6102
NCI-H661,GDSC1000,2.56,96.417
NCI-H661,GDSC1000,5.12,97.3805
NCI-H661,GDSC1000,10.24,91.8162
NCI-H2009,GDSC1000,0.04,102.451
NCI-H2009,GDSC1000,0.08,99.4382
NCI-H2009,GDSC1000,0.16,101.415
NCI-H2009,GDSC1000,0.32,103.467
NCI-H2009,GDSC1000,0.64,95.0633
NCI-H2009,GDSC1000,1.28,102.283
NCI-H2009,GDSC1000,2.56,97.9611
NCI-H2009,GDSC1000,5.12,102.514
NCI-H2009,GDSC1000,10.24,100.202
NCI-H596,GDSC1000,0.04,93.2522
NCI-H596,GDSC1000,0.08,88.6032
NCI-H596,GDSC1000,0.16,94.4419
NCI-H596,GDSC1000,0.32,99.4418
NCI-H596,GDSC1000,0.64,102.162
NCI-H596,GDSC1000,1.28,109.604
NCI-H596,GDSC1000,2.56,106.873
NCI-H596,GDSC1000,5.12,115.196
NCI-H596,GDSC1000,10.24,114.176
HCC827,GDSC1000,0.04,96.0096
HCC827,GDSC1000,0.08,95.1322
HCC827,GDSC1000,0.16,95.7545
HCC827,GDSC1000,0.32,97.2308
HCC827,GDSC1000,0.64,97.5432
HCC827,GDSC1000,1.28,95.0369
HCC827,GDSC1000,2.56,102.71
HCC827,GDSC1000,5.12,96.2254
HCC827,GDSC1000,10.24,99.7296
NCI-H226,GDSC1000,0.04,98.5983
NCI-H226,GDSC1000,0.08,103.073
NCI-H226,GDSC1000,0.16,102.072
NCI-H226,GDSC1000,0.32,100.513
NCI-H226,GDSC1000,0.64,97.1082
NCI-H226,GDSC1000,1.28,102.08
NCI-H226,GDSC1000,2.56,99.2714
NCI-H226,GDSC1000,5.12,100.561
NCI-H226,GDSC1000,10.24,96.8428
NCI-H2286,GDSC1000,0.04,100.252
NCI-H2286,GDSC1000,0.08,96.9888
NCI-H2286,GDSC1000,0.16,98.1745
NCI-H2286,GDSC1000,0.32,98.5375
NCI-H2286,GDSC1000,0.64,100.642
NCI-H2286,GDSC1000,1.28,109.17
NCI-H2286,GDSC1000,2.56,104.304
NCI-H2286,GDSC1000,5.12,107.837
NCI-H2286,GDSC1000,10.24,99.4723
H3255,GDSC1000,0.04,101.46
H3255,GDSC1000,0.08,100.88
H3255,GDSC1000,0.16,102.916
H3255,GDSC1000,0.32,102.894
H3255,GDSC1000,0.64,100.353
H3255,GDSC1000,1.28,103.247
H3255,GDSC1000,2.56,96.6832
H3255,GDSC1000,5.12,101.419
H3255,GDSC1000,10.24,99.3262
NCI-H345,GDSC1000,0.04,108.833
NCI-H345,GDSC1000,0.08,102.081
NCI-H345,GDSC1000,0.16,105.245
NCI-H345,GDSC1000,0.32,100.2
NCI-H345,GDSC1000,0.64,94.7671
NCI-H345,GDSC1000,1.28,102.477
NCI-H345,GDSC1000,2.56,97.2208
NCI-H345,GDSC1000,5.12,101.96
NCI-H345,GDSC1000,10.24,101.536
NCI-H1623,GDSC1000,0.04,99.2231
NCI-H1623,GDSC1000,0.08,104.883
NCI-H1623,GDSC1000,0.16,102.951
NCI-H1623,GDSC1000,0.32,101.938
NCI-H1623,GDSC1000,0.64,99.615
NCI-H1623,GDSC1000,1.28,97.5535
NCI-H1623,GDSC1000,2.56,97.2554
NCI-H1623,GDSC1000,5.12,98.8126
NCI-H1623,GDSC1000,10.24,100.35
NCI-H2029,GDSC1000,0.04,104.978
NCI-H2029,GDSC1000,0.08,101.45
NCI-H2029,GDSC1000,0.16,110.054
NCI-H2029,GDSC1000,0.32,115.659
NCI-H2029,GDSC1000,0.64,113.304
NCI-H2029,GDSC1000,1.28,110.595
NCI-H2029,GDSC1000,2.56,107.821
NCI-H2029,GDSC1000,5.12,114.435
NCI-H2029,GDSC1000,10.24,108.198
NCI-H1355,GDSC1000,0.04,94.9987
NCI-H1355,GDSC1000,0.08,99.7094
NCI-H1355,GDSC1000,0.16,99.9706
NCI-H1355,GDSC1000,0.32,99.0789
NCI-H1355,GDSC1000,0.64,96.3686
NCI-H1355,GDSC1000,1.28,99.1948
NCI-H1355,GDSC1000,2.56,97.3187
NCI-H1355,GDSC1000,5.12,106.226
NCI-H1355,GDSC1000,10.24,98.0119
NCI-H446,GDSC1000,0.04,96.102
NCI-H446,GDSC1000,0.08,92.2224
NCI-H446,GDSC1000,0.16,87.3
NCI-H446,GDSC1000,0.32,94.8524
NCI-H446,GDSC1000,0.64,92.6608
NCI-H446,GDSC1000,1.28,92.0934
NCI-H446,GDSC1000,2.56,98.9566
NCI-H446,GDSC1000,5.12,93.7508
NCI-H446,GDSC1000,10.24,84.8409
NCI-H1993,GDSC1000,0.04,94.772
NCI-H1993,GDSC1000,0.08,93.7389
NCI-H1993,GDSC1000,0.16,93.163
NCI-H1993,GDSC1000,0.32,98.2536
NCI-H1993,GDSC1000,0.64,93.2103
NCI-H1993,GDSC1000,1.28,108.381
NCI-H1993,GDSC1000,2.56,99.4234
NCI-H1993,GDSC1000,5.12,99.7552
NCI-H1993,GDSC1000,10.24,102.414
