Cell Line,Dataset,Dose,Response
KNS-42,CTRPv2,0.002,99.06
KNS-42,CTRPv2,0.0041,94.74
KNS-42,CTRPv2,0.0081,97.69
KNS-42,CTRPv2,0.016,93.78
KNS-42,CTRPv2,0.032,96.41
KNS-42,CTRPv2,0.065,95.39
KNS-42,CTRPv2,0.13,93.9
KNS-42,CTRPv2,0.26,90.78
KNS-42,CTRPv2,1.0,96.14
KNS-42,CTRPv2,4.2,91.78
KNS-42,CTRPv2,8.3,87.95
KNS-42,CTRPv2,17.0,92.05
KNS-42,CTRPv2,33.0,94.49
KNS-42,CTRPv2,66.0,88.23
YKG-1,CTRPv2,0.002,106.7
YKG-1,CTRPv2,0.0041,99.69
YKG-1,CTRPv2,0.0081,99.65
YKG-1,CTRPv2,0.016,96.42
YKG-1,CTRPv2,0.032,97.54
YKG-1,CTRPv2,0.065,100.6
YKG-1,CTRPv2,0.13,95.41
YKG-1,CTRPv2,0.26,95.7
YKG-1,CTRPv2,1.0,89.89
YKG-1,CTRPv2,4.2,80.52
YKG-1,CTRPv2,8.3,69.33
YKG-1,CTRPv2,17.0,73.11
YKG-1,CTRPv2,33.0,72.98
YKG-1,CTRPv2,66.0,51.83
D-283MED,CTRPv2,0.002,98.94
D-283MED,CTRPv2,0.0041,90.18
D-283MED,CTRPv2,0.0081,103.2
D-283MED,CTRPv2,0.016,86.87
D-283MED,CTRPv2,0.032,77.51
D-283MED,CTRPv2,0.065,92.87
D-283MED,CTRPv2,0.13,73.79
D-283MED,CTRPv2,0.26,68.73
D-283MED,CTRPv2,1.0,47.26
D-283MED,CTRPv2,4.2,30.65
D-283MED,CTRPv2,8.3,14.62
D-283MED,CTRPv2,17.0,18.92
D-283MED,CTRPv2,33.0,14.77
D-283MED,CTRPv2,66.0,3.067
SW1783,CTRPv2,0.0041,108.7
SW1783,CTRPv2,0.016,113.3
SW1783,CTRPv2,0.032,134.9
SW1783,CTRPv2,0.065,158.5
SW1783,CTRPv2,0.13,122.7
SW1783,CTRPv2,0.26,122.5
SW1783,CTRPv2,1.0,104.5
SW1783,CTRPv2,2.1,142.4
SW1783,CTRPv2,4.2,119.6
SW1783,CTRPv2,8.3,95.56
SW1783,CTRPv2,17.0,93.6
SW1783,CTRPv2,33.0,84.31
SW1783,CTRPv2,66.0,25.7
SF268,CTRPv2,0.002,91.93
SF268,CTRPv2,0.0041,91.52
SF268,CTRPv2,0.0081,92.41
SF268,CTRPv2,0.016,94.65
SF268,CTRPv2,0.032,94.83
SF268,CTRPv2,0.065,92.48
SF268,CTRPv2,0.13,94.0
SF268,CTRPv2,0.26,89.69
SF268,CTRPv2,0.52,83.38
SF268,CTRPv2,1.0,72.8
SF268,CTRPv2,2.1,70.29
SF268,CTRPv2,4.2,63.58
SF268,CTRPv2,8.3,63.73
SF268,CTRPv2,17.0,57.43
SF268,CTRPv2,33.0,16.87
SF268,CTRPv2,66.0,2.532
SF539,CTRPv2,0.002,97.44
SF539,CTRPv2,0.0041,91.21
SF539,CTRPv2,0.0081,89.4
SF539,CTRPv2,0.016,91.03
SF539,CTRPv2,0.032,94.14
SF539,CTRPv2,0.065,89.58
SF539,CTRPv2,0.13,87.8
SF539,CTRPv2,0.26,83.36
SF539,CTRPv2,0.52,62.6
SF539,CTRPv2,1.0,46.48
SF539,CTRPv2,2.1,48.17
SF539,CTRPv2,4.2,33.37
SF539,CTRPv2,8.3,28.44
SF539,CTRPv2,17.0,44.04
SF539,CTRPv2,33.0,44.97
SF539,CTRPv2,66.0,1.383
U251MG,CTRPv2,0.002,97.97
U251MG,CTRPv2,0.0041,94.23
U251MG,CTRPv2,0.0081,93.63
U251MG,CTRPv2,0.016,94.84
U251MG,CTRPv2,0.032,90.16
U251MG,CTRPv2,0.065,81.39
U251MG,CTRPv2,0.13,88.98
U251MG,CTRPv2,0.26,83.6
U251MG,CTRPv2,0.52,76.1
U251MG,CTRPv2,1.0,71.41
U251MG,CTRPv2,2.1,68.44
U251MG,CTRPv2,4.2,70.46
U251MG,CTRPv2,8.3,65.1
U251MG,CTRPv2,17.0,67.26
U251MG,CTRPv2,33.0,68.34
U251MG,CTRPv2,66.0,28.1
SNB75,CTRPv2,0.002,96.19
SNB75,CTRPv2,0.0041,98.74
SNB75,CTRPv2,0.0081,96.19
SNB75,CTRPv2,0.016,95.54
SNB75,CTRPv2,0.032,93.64
SNB75,CTRPv2,0.065,88.2
SNB75,CTRPv2,0.13,86.45
SNB75,CTRPv2,0.26,83.64
SNB75,CTRPv2,0.52,78.01
SNB75,CTRPv2,1.0,73.1
SNB75,CTRPv2,2.1,73.62
SNB75,CTRPv2,4.2,71.57
SNB75,CTRPv2,8.3,65.27
SNB75,CTRPv2,17.0,106.6
SNB75,CTRPv2,33.0,58.4
SNB75,CTRPv2,66.0,33.86
KG-1-C,CTRPv2,0.002,97.16
KG-1-C,CTRPv2,0.0041,95.49
KG-1-C,CTRPv2,0.0081,94.23
KG-1-C,CTRPv2,0.016,99.25
KG-1-C,CTRPv2,0.032,89.91
KG-1-C,CTRPv2,0.065,84.99
KG-1-C,CTRPv2,0.13,78.39
KG-1-C,CTRPv2,0.26,70.22
KG-1-C,CTRPv2,0.52,58.15
KG-1-C,CTRPv2,1.0,47.07
KG-1-C,CTRPv2,2.1,43.05
KG-1-C,CTRPv2,4.2,38.5
KG-1-C,CTRPv2,8.3,42.02
KG-1-C,CTRPv2,17.0,39.32
KG-1-C,CTRPv2,33.0,28.1
KG-1-C,CTRPv2,66.0,4.658
42-MG-BA,CTRPv2,0.002,99.85
42-MG-BA,CTRPv2,0.0041,99.55
42-MG-BA,CTRPv2,0.0081,98.83
42-MG-BA,CTRPv2,0.016,99.72
42-MG-BA,CTRPv2,0.032,96.36
42-MG-BA,CTRPv2,0.065,95.68
42-MG-BA,CTRPv2,0.13,97.65
42-MG-BA,CTRPv2,0.26,84.4
42-MG-BA,CTRPv2,0.52,74.12
42-MG-BA,CTRPv2,1.0,66.23
42-MG-BA,CTRPv2,2.1,68.5
42-MG-BA,CTRPv2,4.2,64.46
42-MG-BA,CTRPv2,8.3,57.41
42-MG-BA,CTRPv2,17.0,56.69
42-MG-BA,CTRPv2,33.0,52.93
42-MG-BA,CTRPv2,66.0,32.01
