Cell Line,Dataset,Dose,Response
Hs-578-T,CTRPv2,0.13,29.76
Hs-578-T,CTRPv2,0.26,27.0
Hs-578-T,CTRPv2,0.52,20.49
Hs-578-T,CTRPv2,1.0,18.34
Hs-578-T,CTRPv2,2.1,19.05
Hs-578-T,CTRPv2,4.2,23.1
Hs-578-T,CTRPv2,8.3,24.97
Hs-578-T,CTRPv2,17.0,27.23
MDA-MB-468,CTRPv2,0.00051,100.2
MDA-MB-468,CTRPv2,0.001,99.14
MDA-MB-468,CTRPv2,0.002,91.03
MDA-MB-468,CTRPv2,0.0041,83.85
MDA-MB-468,CTRPv2,0.0081,75.5
MDA-MB-468,CTRPv2,0.016,77.51
MDA-MB-468,CTRPv2,0.032,64.01
MDA-MB-468,CTRPv2,0.065,52.57
MDA-MB-468,CTRPv2,0.13,39.59
MDA-MB-468,CTRPv2,0.26,42.59
MDA-MB-468,CTRPv2,0.52,36.36
MDA-MB-468,CTRPv2,1.0,34.33
MDA-MB-468,CTRPv2,2.1,25.36
MDA-MB-468,CTRPv2,4.2,26.96
MDA-MB-468,CTRPv2,8.3,34.43
MDA-MB-468,CTRPv2,17.0,32.25
CAL-85-1,CTRPv2,0.00051,83.35
CAL-85-1,CTRPv2,0.001,83.21
CAL-85-1,CTRPv2,0.002,62.11
CAL-85-1,CTRPv2,0.0041,48.33
CAL-85-1,CTRPv2,0.0081,48.37
CAL-85-1,CTRPv2,0.016,49.1
CAL-85-1,CTRPv2,0.032,39.35
CAL-85-1,CTRPv2,0.065,37.56
CAL-85-1,CTRPv2,0.13,36.5
CAL-85-1,CTRPv2,0.26,38.62
CAL-85-1,CTRPv2,0.52,37.08
CAL-85-1,CTRPv2,1.0,36.58
CAL-85-1,CTRPv2,2.1,33.28
CAL-85-1,CTRPv2,4.2,34.26
CAL-85-1,CTRPv2,8.3,38.35
CAL-85-1,CTRPv2,17.0,35.07
BT-20,CTRPv2,0.00051,101.9
BT-20,CTRPv2,0.001,99.28
BT-20,CTRPv2,0.002,89.21
BT-20,CTRPv2,0.0041,82.27
BT-20,CTRPv2,0.0081,76.71
BT-20,CTRPv2,0.016,78.35
BT-20,CTRPv2,0.032,72.87
BT-20,CTRPv2,0.065,70.98
BT-20,CTRPv2,0.13,70.08
BT-20,CTRPv2,0.26,66.27
BT-20,CTRPv2,0.52,56.94
BT-20,CTRPv2,1.0,45.76
BT-20,CTRPv2,2.1,30.9
BT-20,CTRPv2,4.2,31.44
BT-20,CTRPv2,8.3,29.14
BT-20,CTRPv2,17.0,27.93
HCC1419,CTRPv2,0.00051,101.9
HCC1419,CTRPv2,0.001,101.7
HCC1419,CTRPv2,0.002,101.5
HCC1419,CTRPv2,0.0041,81.21
HCC1419,CTRPv2,0.0081,70.03
HCC1419,CTRPv2,0.016,68.98
HCC1419,CTRPv2,0.032,60.85
HCC1419,CTRPv2,0.065,50.54
HCC1419,CTRPv2,0.13,38.02
HCC1419,CTRPv2,0.26,36.8
HCC1419,CTRPv2,0.52,41.75
HCC1419,CTRPv2,1.0,32.36
HCC1419,CTRPv2,2.1,25.85
HCC1419,CTRPv2,4.2,23.19
HCC1419,CTRPv2,8.3,23.07
HCC1419,CTRPv2,17.0,25.95
ZR-75-30,CTRPv2,0.00051,102.3
ZR-75-30,CTRPv2,0.001,107.6
ZR-75-30,CTRPv2,0.002,99.26
ZR-75-30,CTRPv2,0.0041,89.02
ZR-75-30,CTRPv2,0.0081,83.46
ZR-75-30,CTRPv2,0.016,92.39
ZR-75-30,CTRPv2,0.032,81.51
ZR-75-30,CTRPv2,0.065,73.11
ZR-75-30,CTRPv2,0.13,65.43
ZR-75-30,CTRPv2,0.26,66.47
ZR-75-30,CTRPv2,0.52,72.97
ZR-75-30,CTRPv2,1.0,69.27
ZR-75-30,CTRPv2,2.1,51.33
ZR-75-30,CTRPv2,4.2,50.26
ZR-75-30,CTRPv2,8.3,54.04
ZR-75-30,CTRPv2,17.0,51.42
EFM-192A,CTRPv2,0.00051,102.5
EFM-192A,CTRPv2,0.001,99.07
EFM-192A,CTRPv2,0.002,102.9
EFM-192A,CTRPv2,0.0041,75.74
EFM-192A,CTRPv2,0.0081,73.1
EFM-192A,CTRPv2,0.016,71.2
EFM-192A,CTRPv2,0.032,48.22
EFM-192A,CTRPv2,0.065,40.33
EFM-192A,CTRPv2,0.13,35.7
EFM-192A,CTRPv2,0.26,30.74
EFM-192A,CTRPv2,0.52,25.87
EFM-192A,CTRPv2,1.0,17.23
EFM-192A,CTRPv2,2.1,14.95
EFM-192A,CTRPv2,4.2,14.83
EFM-192A,CTRPv2,8.3,14.53
EFM-192A,CTRPv2,17.0,16.41
MDA-MB-157,CTRPv2,0.00051,95.14
MDA-MB-157,CTRPv2,0.001,73.29
MDA-MB-157,CTRPv2,0.002,96.84
MDA-MB-157,CTRPv2,0.0041,82.2
MDA-MB-157,CTRPv2,0.0081,92.94
MDA-MB-157,CTRPv2,0.016,95.34
MDA-MB-157,CTRPv2,0.032,107.9
MDA-MB-157,CTRPv2,0.065,87.12
MDA-MB-157,CTRPv2,0.13,51.7
MDA-MB-157,CTRPv2,0.26,47.68
MDA-MB-157,CTRPv2,0.52,41.24
MDA-MB-157,CTRPv2,1.0,35.02
MDA-MB-157,CTRPv2,2.1,19.31
MDA-MB-157,CTRPv2,4.2,16.93
MDA-MB-157,CTRPv2,8.3,24.29
MDA-MB-157,CTRPv2,17.0,33.0
MDA-MB-361,CTRPv2,0.13,36.11
MDA-MB-361,CTRPv2,0.26,33.02
MDA-MB-361,CTRPv2,0.52,33.04
MDA-MB-361,CTRPv2,1.0,28.63
MDA-MB-361,CTRPv2,2.1,21.24
MDA-MB-361,CTRPv2,4.2,18.26
MDA-MB-361,CTRPv2,8.3,18.75
MDA-MB-361,CTRPv2,17.0,28.42
T47D,CTRPv2,0.00051,92.18
T47D,CTRPv2,0.001,87.05
T47D,CTRPv2,0.002,91.41
T47D,CTRPv2,0.0041,89.5
T47D,CTRPv2,0.0081,86.23
T47D,CTRPv2,0.016,92.72
T47D,CTRPv2,0.032,93.09
T47D,CTRPv2,0.065,77.02
T47D,CTRPv2,0.13,46.45
T47D,CTRPv2,0.26,46.85
T47D,CTRPv2,0.52,48.57
T47D,CTRPv2,1.0,46.35
T47D,CTRPv2,2.1,40.89
T47D,CTRPv2,4.2,40.32
T47D,CTRPv2,8.3,48.16
T47D,CTRPv2,17.0,49.09
BT-474,CTRPv2,0.00051,105.7
BT-474,CTRPv2,0.001,100.9
BT-474,CTRPv2,0.002,105.2
BT-474,CTRPv2,0.0041,102.2
BT-474,CTRPv2,0.0081,104.4
BT-474,CTRPv2,0.016,98.4
BT-474,CTRPv2,0.032,95.23
BT-474,CTRPv2,0.065,81.91
BT-474,CTRPv2,0.13,64.76
BT-474,CTRPv2,0.26,61.95
BT-474,CTRPv2,0.52,59.32
BT-474,CTRPv2,1.0,59.01
BT-474,CTRPv2,2.1,54.53
BT-474,CTRPv2,4.2,56.74
BT-474,CTRPv2,8.3,50.97
BT-474,CTRPv2,17.0,59.15
SK-BR-3,CTRPv2,0.00051,104.7
SK-BR-3,CTRPv2,0.001,89.41
SK-BR-3,CTRPv2,0.002,100.5
SK-BR-3,CTRPv2,0.0041,102.7
SK-BR-3,CTRPv2,0.0081,86.93
SK-BR-3,CTRPv2,0.016,78.85
SK-BR-3,CTRPv2,0.032,74.45
SK-BR-3,CTRPv2,0.065,45.48
SK-BR-3,CTRPv2,0.13,26.2
SK-BR-3,CTRPv2,0.26,23.62
SK-BR-3,CTRPv2,0.52,19.85
SK-BR-3,CTRPv2,1.0,16.5
SK-BR-3,CTRPv2,2.1,14.73
SK-BR-3,CTRPv2,4.2,16.29
SK-BR-3,CTRPv2,8.3,17.19
SK-BR-3,CTRPv2,17.0,19.62
MDA-MB-453,CTRPv2,0.00051,108.7
MDA-MB-453,CTRPv2,0.001,106.0
MDA-MB-453,CTRPv2,0.002,107.6
MDA-MB-453,CTRPv2,0.0041,97.06
MDA-MB-453,CTRPv2,0.0081,103.0
MDA-MB-453,CTRPv2,0.016,89.31
MDA-MB-453,CTRPv2,0.032,89.96
MDA-MB-453,CTRPv2,0.065,58.27
MDA-MB-453,CTRPv2,0.13,41.87
MDA-MB-453,CTRPv2,0.26,40.98
MDA-MB-453,CTRPv2,0.52,39.75
MDA-MB-453,CTRPv2,1.0,36.31
MDA-MB-453,CTRPv2,2.1,12.4
MDA-MB-453,CTRPv2,4.2,6.719
MDA-MB-453,CTRPv2,8.3,10.03
MDA-MB-453,CTRPv2,17.0,9.488
AU565,CTRPv2,0.00051,93.16
AU565,CTRPv2,0.001,104.4
AU565,CTRPv2,0.002,93.21
AU565,CTRPv2,0.0041,92.29
AU565,CTRPv2,0.0081,87.28
AU565,CTRPv2,0.016,85.95
AU565,CTRPv2,0.032,94.77
AU565,CTRPv2,0.065,77.03
AU565,CTRPv2,0.13,48.5
AU565,CTRPv2,0.26,49.67
AU565,CTRPv2,0.52,48.05
AU565,CTRPv2,1.0,44.67
AU565,CTRPv2,2.1,34.53
AU565,CTRPv2,4.2,30.13
AU565,CTRPv2,8.3,33.06
AU565,CTRPv2,17.0,38.07
MDA-MB-415,CTRPv2,0.00051,97.73
MDA-MB-415,CTRPv2,0.001,95.9
MDA-MB-415,CTRPv2,0.002,88.17
MDA-MB-415,CTRPv2,0.0041,92.02
MDA-MB-415,CTRPv2,0.0081,96.38
MDA-MB-415,CTRPv2,0.016,89.12
MDA-MB-415,CTRPv2,0.032,82.08
MDA-MB-415,CTRPv2,0.065,63.32
MDA-MB-415,CTRPv2,0.13,47.65
MDA-MB-415,CTRPv2,0.26,48.26
MDA-MB-415,CTRPv2,0.52,44.77
MDA-MB-415,CTRPv2,1.0,39.36
MDA-MB-415,CTRPv2,2.1,36.18
MDA-MB-415,CTRPv2,4.2,32.13
MDA-MB-415,CTRPv2,8.3,31.45
MDA-MB-415,CTRPv2,17.0,36.41
