Cell Line,Dataset,Dose,Response
DMS-114,GDSC1000,2.0,106.064
DMS-114,GDSC1000,4.0,105.151
DMS-114,GDSC1000,8.0,96.4142
DMS-114,GDSC1000,16.0,104.658
LCLC-103H,GDSC1000,0.0625,102.749
LCLC-103H,GDSC1000,0.125,97.2218
LCLC-103H,GDSC1000,0.25,85.0975
LCLC-103H,GDSC1000,0.5,58.2717
LCLC-103H,GDSC1000,1.0,38.6721
LCLC-103H,GDSC1000,2.0,19.1236
LCLC-103H,GDSC1000,4.0,21.9439
LCLC-103H,GDSC1000,8.0,5.90398
LCLC-103H,GDSC1000,16.0,4.14572
NCI-H719,GDSC1000,0.0625,97.784
NCI-H719,GDSC1000,0.125,99.3084
NCI-H719,GDSC1000,0.25,95.4334
NCI-H719,GDSC1000,0.5,95.9905
NCI-H719,GDSC1000,1.0,96.7697
NCI-H719,GDSC1000,2.0,96.987
NCI-H719,GDSC1000,4.0,97.2489
NCI-H719,GDSC1000,8.0,97.0935
NCI-H719,GDSC1000,16.0,97.3483
H2731,GDSC1000,0.0625,104.168
H2731,GDSC1000,0.125,91.9908
H2731,GDSC1000,0.25,100.239
H2731,GDSC1000,0.5,87.1733
H2731,GDSC1000,1.0,92.2345
H2731,GDSC1000,2.0,104.857
H2731,GDSC1000,4.0,94.923
H2731,GDSC1000,8.0,84.8071
H2731,GDSC1000,16.0,80.8071
201T,GDSC1000,0.0625,55.0164
201T,GDSC1000,0.125,76.8823
201T,GDSC1000,0.25,79.7726
201T,GDSC1000,0.5,54.9002
201T,GDSC1000,1.0,20.1916
201T,GDSC1000,2.0,13.6469
201T,GDSC1000,4.0,8.14785
201T,GDSC1000,8.0,6.26085
201T,GDSC1000,16.0,5.64915
NCI-H1618,GDSC1000,0.0625,72.6998
NCI-H1618,GDSC1000,0.125,145.925
NCI-H1618,GDSC1000,0.25,62.6794
NCI-H1618,GDSC1000,0.5,39.0922
NCI-H1618,GDSC1000,1.0,23.2099
NCI-H1618,GDSC1000,2.0,90.6529
NCI-H1618,GDSC1000,4.0,27.4641
NCI-H1618,GDSC1000,8.0,84.9437
NCI-H1618,GDSC1000,16.0,56.8539
NCI-H460,GDSC1000,0.0625,95.0381
NCI-H460,GDSC1000,0.125,71.2641
NCI-H460,GDSC1000,0.25,41.9528
NCI-H460,GDSC1000,0.5,18.9192
NCI-H460,GDSC1000,1.0,12.0136
NCI-H460,GDSC1000,2.0,7.59313
NCI-H460,GDSC1000,4.0,11.9764
NCI-H460,GDSC1000,8.0,6.78426
NCI-H460,GDSC1000,16.0,7.12447
Calu-3,GDSC1000,0.0625,66.2266
Calu-3,GDSC1000,0.125,91.2663
Calu-3,GDSC1000,0.25,78.4526
Calu-3,GDSC1000,0.5,43.192
Calu-3,GDSC1000,1.0,32.7776
Calu-3,GDSC1000,2.0,21.2171
Calu-3,GDSC1000,4.0,23.2495
Calu-3,GDSC1000,8.0,13.5395
Calu-3,GDSC1000,16.0,19.7362
NCI-H292,GDSC1000,0.0625,73.1209
NCI-H292,GDSC1000,0.125,82.0646
NCI-H292,GDSC1000,0.25,70.9671
NCI-H292,GDSC1000,0.5,83.8425
NCI-H292,GDSC1000,1.0,67.3112
NCI-H292,GDSC1000,2.0,64.9659
NCI-H292,GDSC1000,4.0,47.0561
NCI-H292,GDSC1000,8.0,51.7875
NCI-H292,GDSC1000,16.0,28.41
NCI-H1838,GDSC1000,0.0625,96.2433
NCI-H1838,GDSC1000,0.125,102.098
NCI-H1838,GDSC1000,0.25,95.1453
NCI-H1838,GDSC1000,0.5,97.934
NCI-H1838,GDSC1000,1.0,96.5092
NCI-H1838,GDSC1000,2.0,97.9439
NCI-H1838,GDSC1000,4.0,101.991
NCI-H1838,GDSC1000,8.0,101.0
NCI-H1838,GDSC1000,16.0,99.6136
NCI-H2286,GDSC1000,0.0625,82.3734
NCI-H2286,GDSC1000,0.125,139.45
NCI-H2286,GDSC1000,0.25,114.073
NCI-H2286,GDSC1000,0.5,63.28
NCI-H2286,GDSC1000,1.0,51.6344
NCI-H2286,GDSC1000,2.0,19.4958
NCI-H2286,GDSC1000,4.0,24.611
NCI-H2286,GDSC1000,8.0,14.0231
NCI-H2286,GDSC1000,16.0,12.3562
H2595,GDSC1000,0.0625,98.3019
H2595,GDSC1000,0.125,100.161
H2595,GDSC1000,0.25,86.1531
H2595,GDSC1000,0.5,84.2105
H2595,GDSC1000,1.0,46.0379
H2595,GDSC1000,2.0,51.9891
H2595,GDSC1000,4.0,25.906
H2595,GDSC1000,8.0,13.3185
H2595,GDSC1000,16.0,10.218
LU-65,GDSC1000,0.0625,100.57
LU-65,GDSC1000,0.125,98.7609
LU-65,GDSC1000,0.25,97.3637
LU-65,GDSC1000,0.5,94.4016
LU-65,GDSC1000,1.0,86.3775
LU-65,GDSC1000,2.0,82.6548
LU-65,GDSC1000,4.0,73.3805
LU-65,GDSC1000,8.0,73.629
LU-65,GDSC1000,16.0,58.626
LU-134-A,GDSC1000,0.0625,90.4831
LU-134-A,GDSC1000,0.125,81.4872
LU-134-A,GDSC1000,0.25,57.2836
LU-134-A,GDSC1000,0.5,30.6453
LU-134-A,GDSC1000,1.0,24.6038
LU-134-A,GDSC1000,2.0,18.5818
LU-134-A,GDSC1000,4.0,19.1376
LU-134-A,GDSC1000,8.0,44.9217
LU-134-A,GDSC1000,16.0,22.9124
NCI-H2196,GDSC1000,0.0625,100.572
NCI-H2196,GDSC1000,0.125,107.829
NCI-H2196,GDSC1000,0.25,98.4323
NCI-H2196,GDSC1000,0.5,89.5717
NCI-H2196,GDSC1000,1.0,81.4478
NCI-H2196,GDSC1000,2.0,63.946
NCI-H2196,GDSC1000,4.0,78.3635
NCI-H2196,GDSC1000,8.0,40.528
NCI-H2196,GDSC1000,16.0,41.6815
LOU-NH91,GDSC1000,0.0625,97.5619
LOU-NH91,GDSC1000,0.125,94.8235
LOU-NH91,GDSC1000,0.25,104.841
LOU-NH91,GDSC1000,0.5,109.956
LOU-NH91,GDSC1000,1.0,108.416
LOU-NH91,GDSC1000,2.0,105.251
LOU-NH91,GDSC1000,4.0,89.9338
LOU-NH91,GDSC1000,8.0,80.805
LOU-NH91,GDSC1000,16.0,67.2351
NCI-H226,GDSC1000,0.0625,96.1508
NCI-H226,GDSC1000,0.125,91.4009
NCI-H226,GDSC1000,0.25,84.9329
NCI-H226,GDSC1000,0.5,70.2724
NCI-H226,GDSC1000,1.0,62.5367
NCI-H226,GDSC1000,2.0,65.6755
NCI-H226,GDSC1000,4.0,65.0616
NCI-H226,GDSC1000,8.0,56.2146
NCI-H226,GDSC1000,16.0,44.0497
NCI-H322M,GDSC1000,0.0625,99.4095
NCI-H322M,GDSC1000,0.125,97.3778
NCI-H322M,GDSC1000,0.25,96.874
NCI-H322M,GDSC1000,0.5,100.348
NCI-H322M,GDSC1000,1.0,99.5856
NCI-H322M,GDSC1000,2.0,105.579
NCI-H322M,GDSC1000,4.0,102.517
NCI-H322M,GDSC1000,8.0,104.162
NCI-H322M,GDSC1000,16.0,103.135
HOP-62,GDSC1000,0.0625,94.256
HOP-62,GDSC1000,0.125,73.0517
HOP-62,GDSC1000,0.25,66.9872
HOP-62,GDSC1000,0.5,43.8383
HOP-62,GDSC1000,1.0,34.2291
HOP-62,GDSC1000,2.0,29.5879
HOP-62,GDSC1000,4.0,19.091
HOP-62,GDSC1000,8.0,14.2431
HOP-62,GDSC1000,16.0,3.69671
EBC-1,GDSC1000,0.0625,92.9212
EBC-1,GDSC1000,0.125,101.328
EBC-1,GDSC1000,0.25,101.873
EBC-1,GDSC1000,0.5,90.7852
EBC-1,GDSC1000,1.0,63.5398
EBC-1,GDSC1000,2.0,41.5771
EBC-1,GDSC1000,4.0,40.1687
EBC-1,GDSC1000,8.0,8.85305
EBC-1,GDSC1000,16.0,4.91945
NCI-H2081,GDSC1000,0.0625,97.416
NCI-H2081,GDSC1000,0.125,94.727
NCI-H2081,GDSC1000,0.25,83.6711
NCI-H2081,GDSC1000,0.5,77.559
NCI-H2081,GDSC1000,1.0,68.5041
NCI-H2081,GDSC1000,2.0,55.7037
NCI-H2081,GDSC1000,4.0,49.093
NCI-H2081,GDSC1000,8.0,46.6071
NCI-H2081,GDSC1000,16.0,42.2735
NCI-H1836,GDSC1000,0.0625,104.877
NCI-H1836,GDSC1000,0.125,106.768
NCI-H1836,GDSC1000,0.25,100.01
NCI-H1836,GDSC1000,0.5,95.9328
NCI-H1836,GDSC1000,1.0,90.7354
NCI-H1836,GDSC1000,2.0,91.1433
NCI-H1836,GDSC1000,4.0,84.3543
NCI-H1836,GDSC1000,8.0,81.4605
NCI-H1836,GDSC1000,16.0,71.7201
NCI-H2170,GDSC1000,0.0625,70.8916
NCI-H2170,GDSC1000,0.125,106.385
NCI-H2170,GDSC1000,0.25,127.264
NCI-H2170,GDSC1000,0.5,75.6466
NCI-H2170,GDSC1000,1.0,61.5209
NCI-H2170,GDSC1000,2.0,54.4926
NCI-H2170,GDSC1000,4.0,26.1312
NCI-H2170,GDSC1000,8.0,14.2602
NCI-H2170,GDSC1000,16.0,4.25325
NCI-H2122,GDSC1000,0.0625,95.709
NCI-H2122,GDSC1000,0.125,98.2143
NCI-H2122,GDSC1000,0.25,106.031
NCI-H2122,GDSC1000,0.5,83.2833
NCI-H2122,GDSC1000,1.0,65.4081
NCI-H2122,GDSC1000,2.0,64.5236
NCI-H2122,GDSC1000,4.0,39.6479
NCI-H2122,GDSC1000,8.0,50.6386
NCI-H2122,GDSC1000,16.0,38.215
HCC-44,GDSC1000,0.0625,86.1724
HCC-44,GDSC1000,0.125,94.3427
HCC-44,GDSC1000,0.25,83.6931
HCC-44,GDSC1000,0.5,81.2307
HCC-44,GDSC1000,1.0,52.0211
HCC-44,GDSC1000,2.0,35.8115
HCC-44,GDSC1000,4.0,36.9277
HCC-44,GDSC1000,8.0,16.1567
HCC-44,GDSC1000,16.0,4.27593
NCI-H2126,GDSC1000,0.0625,102.565
NCI-H2126,GDSC1000,0.125,108.121
NCI-H2126,GDSC1000,0.25,89.7686
NCI-H2126,GDSC1000,0.5,65.7592
NCI-H2126,GDSC1000,1.0,50.7772
NCI-H2126,GDSC1000,2.0,55.0564
NCI-H2126,GDSC1000,4.0,65.191
NCI-H2126,GDSC1000,8.0,56.1757
NCI-H2126,GDSC1000,16.0,47.8789
H2591,GDSC1000,0.0625,99.502
H2591,GDSC1000,0.125,98.9346
H2591,GDSC1000,0.25,91.1619
H2591,GDSC1000,0.5,83.3637
H2591,GDSC1000,1.0,80.6039
H2591,GDSC1000,2.0,44.3369
H2591,GDSC1000,4.0,34.3518
H2591,GDSC1000,8.0,33.2855
H2591,GDSC1000,16.0,25.3541
COR-L95,GDSC1000,0.0625,76.1166
COR-L95,GDSC1000,0.125,79.548
COR-L95,GDSC1000,0.25,81.2571
COR-L95,GDSC1000,0.5,70.3782
COR-L95,GDSC1000,1.0,65.601
COR-L95,GDSC1000,2.0,55.593
COR-L95,GDSC1000,4.0,72.7241
COR-L95,GDSC1000,8.0,86.2923
COR-L95,GDSC1000,16.0,67.2879
SBC-3,GDSC1000,0.0625,83.1676
SBC-3,GDSC1000,0.125,77.1629
SBC-3,GDSC1000,0.25,49.1975
SBC-3,GDSC1000,0.5,23.0736
SBC-3,GDSC1000,1.0,13.6467
SBC-3,GDSC1000,2.0,18.4763
SBC-3,GDSC1000,4.0,16.2758
SBC-3,GDSC1000,8.0,2.15311
SBC-3,GDSC1000,16.0,1.63033
NCI-H647,GDSC1000,0.0625,89.463
NCI-H647,GDSC1000,0.125,87.2556
NCI-H647,GDSC1000,0.25,87.138
NCI-H647,GDSC1000,0.5,65.3826
NCI-H647,GDSC1000,1.0,56.0276
NCI-H647,GDSC1000,2.0,50.6768
NCI-H647,GDSC1000,4.0,50.7185
NCI-H647,GDSC1000,8.0,16.8095
NCI-H647,GDSC1000,16.0,6.03415
NCI-H1568,GDSC1000,0.0625,94.9099
NCI-H1568,GDSC1000,0.125,103.602
NCI-H1568,GDSC1000,0.25,98.6522
NCI-H1568,GDSC1000,0.5,92.382
NCI-H1568,GDSC1000,1.0,67.3572
NCI-H1568,GDSC1000,2.0,74.7747
NCI-H1568,GDSC1000,4.0,37.2842
NCI-H1568,GDSC1000,8.0,22.4328
NCI-H1568,GDSC1000,16.0,19.03
NCI-H1404,GDSC1000,0.0625,104.552
NCI-H1404,GDSC1000,0.125,102.467
NCI-H1404,GDSC1000,0.25,101.451
NCI-H1404,GDSC1000,0.5,101.668
NCI-H1404,GDSC1000,1.0,90.9734
NCI-H1404,GDSC1000,2.0,95.2674
NCI-H1404,GDSC1000,4.0,100.698
NCI-H1404,GDSC1000,8.0,88.4349
NCI-H1404,GDSC1000,16.0,70.1592
COR-L23,GDSC1000,0.0625,102.088
COR-L23,GDSC1000,0.125,90.494
COR-L23,GDSC1000,0.25,103.32
COR-L23,GDSC1000,0.5,71.8441
COR-L23,GDSC1000,1.0,85.0468
COR-L23,GDSC1000,2.0,63.385
COR-L23,GDSC1000,4.0,57.2699
COR-L23,GDSC1000,8.0,48.7545
COR-L23,GDSC1000,16.0,23.6784
NCI-H2009,GDSC1000,0.0625,105.832
NCI-H2009,GDSC1000,0.125,98.9404
NCI-H2009,GDSC1000,0.25,85.8619
NCI-H2009,GDSC1000,0.5,59.7261
NCI-H2009,GDSC1000,1.0,32.0783
NCI-H2009,GDSC1000,2.0,23.7113
NCI-H2009,GDSC1000,4.0,16.3577
NCI-H2009,GDSC1000,8.0,4.06823
NCI-H2009,GDSC1000,16.0,3.83564
NCI-H69,GDSC1000,0.0625,92.6161
NCI-H69,GDSC1000,0.125,92.7132
NCI-H69,GDSC1000,0.25,111.935
NCI-H69,GDSC1000,0.5,94.4104
NCI-H69,GDSC1000,1.0,56.0832
NCI-H69,GDSC1000,2.0,48.4177
NCI-H69,GDSC1000,4.0,66.2703
NCI-H69,GDSC1000,8.0,43.9531
NCI-H69,GDSC1000,16.0,46.8433
DMS-79,GDSC1000,0.0625,103.645
DMS-79,GDSC1000,0.125,97.1648
DMS-79,GDSC1000,0.25,88.7723
DMS-79,GDSC1000,0.5,84.7882
DMS-79,GDSC1000,1.0,76.7046
DMS-79,GDSC1000,2.0,72.0083
DMS-79,GDSC1000,4.0,74.0975
DMS-79,GDSC1000,8.0,71.3151
DMS-79,GDSC1000,16.0,72.7748
Calu-6,GDSC1000,0.0625,102.84
Calu-6,GDSC1000,0.125,102.472
Calu-6,GDSC1000,0.25,101.104
Calu-6,GDSC1000,0.5,84.9347
Calu-6,GDSC1000,1.0,72.7121
Calu-6,GDSC1000,2.0,64.1678
Calu-6,GDSC1000,4.0,49.525
Calu-6,GDSC1000,8.0,43.3572
Calu-6,GDSC1000,16.0,29.3573
LC-1-sq,GDSC1000,0.0625,108.104
LC-1-sq,GDSC1000,0.125,100.837
LC-1-sq,GDSC1000,0.25,93.6231
LC-1-sq,GDSC1000,0.5,99.3318
LC-1-sq,GDSC1000,1.0,135.055
LC-1-sq,GDSC1000,2.0,95.4835
LC-1-sq,GDSC1000,4.0,85.8373
LC-1-sq,GDSC1000,8.0,90.0901
LC-1-sq,GDSC1000,16.0,83.7231
SW1573,GDSC1000,0.0625,77.1099
SW1573,GDSC1000,0.125,89.1938
SW1573,GDSC1000,0.25,77.353
SW1573,GDSC1000,0.5,53.1016
SW1573,GDSC1000,1.0,57.0392
SW1573,GDSC1000,2.0,54.4362
SW1573,GDSC1000,4.0,42.9661
SW1573,GDSC1000,8.0,31.9076
SW1573,GDSC1000,16.0,25.5869
HCC-95,CTRPv2,0.00086,107.6
HCC-95,CTRPv2,0.0017,108.2
HCC-95,CTRPv2,0.0034,104.9
HCC-95,CTRPv2,0.0069,108.0
HCC-95,CTRPv2,0.014,108.8
HCC-95,CTRPv2,0.028,108.1
HCC-95,CTRPv2,0.055,102.1
HCC-95,CTRPv2,0.11,102.4
HCC-95,CTRPv2,0.22,109.6
HCC-95,CTRPv2,0.44,102.0
HCC-95,CTRPv2,0.88,86.48
HCC-95,CTRPv2,1.8,81.85
HCC-95,CTRPv2,3.5,77.66
HCC-95,CTRPv2,7.1,87.4
HCC-95,CTRPv2,14.0,56.76
HCC-95,CTRPv2,28.0,46.21
A549,CTRPv2,0.00086,102.1
A549,CTRPv2,0.0017,100.9
A549,CTRPv2,0.0034,100.6
A549,CTRPv2,0.0069,103.1
A549,CTRPv2,0.014,101.2
A549,CTRPv2,0.055,98.75
A549,CTRPv2,0.11,98.41
A549,CTRPv2,0.22,99.4
A549,CTRPv2,0.44,91.77
A549,CTRPv2,0.88,87.29
A549,CTRPv2,1.8,84.18
A549,CTRPv2,3.5,78.23
A549,CTRPv2,7.1,78.31
A549,CTRPv2,14.0,73.24
A549,CTRPv2,28.0,59.93
NCI-H2009,CTRPv2,0.00086,106.9
NCI-H2009,CTRPv2,0.0017,108.6
NCI-H2009,CTRPv2,0.0034,104.6
NCI-H2009,CTRPv2,0.0069,110.5
NCI-H2009,CTRPv2,0.014,104.2
NCI-H2009,CTRPv2,0.055,104.7
NCI-H2009,CTRPv2,0.11,105.7
NCI-H2009,CTRPv2,0.22,93.09
NCI-H2009,CTRPv2,0.44,69.99
NCI-H2009,CTRPv2,0.88,46.32
NCI-H2009,CTRPv2,1.8,52.56
NCI-H2009,CTRPv2,3.5,58.58
NCI-H2009,CTRPv2,7.1,51.27
NCI-H2009,CTRPv2,14.0,41.18
NCI-H2009,CTRPv2,28.0,36.56
HCC-15,CTRPv2,0.00086,94.22
HCC-15,CTRPv2,0.0017,91.82
HCC-15,CTRPv2,0.0034,92.03
HCC-15,CTRPv2,0.0069,92.83
HCC-15,CTRPv2,0.014,89.1
HCC-15,CTRPv2,0.028,78.06
HCC-15,CTRPv2,0.055,87.86
HCC-15,CTRPv2,0.11,83.9
HCC-15,CTRPv2,0.22,77.17
HCC-15,CTRPv2,0.44,65.68
HCC-15,CTRPv2,0.88,51.81
HCC-15,CTRPv2,1.8,40.82
HCC-15,CTRPv2,3.5,39.97
HCC-15,CTRPv2,7.1,41.73
HCC-15,CTRPv2,14.0,31.54
HCC-15,CTRPv2,28.0,23.51
LU-99A,CTRPv2,0.00086,97.22
LU-99A,CTRPv2,0.0017,97.0
LU-99A,CTRPv2,0.0034,97.62
LU-99A,CTRPv2,0.0069,92.16
LU-99A,CTRPv2,0.014,98.15
LU-99A,CTRPv2,0.028,95.76
LU-99A,CTRPv2,0.055,89.91
LU-99A,CTRPv2,0.11,86.35
LU-99A,CTRPv2,0.22,73.36
LU-99A,CTRPv2,0.44,62.63
LU-99A,CTRPv2,0.88,55.76
LU-99A,CTRPv2,1.8,52.09
LU-99A,CTRPv2,3.5,48.56
LU-99A,CTRPv2,7.1,42.89
LU-99A,CTRPv2,14.0,35.3
LU-99A,CTRPv2,28.0,26.68
NCI-H1155,CTRPv2,0.00086,105.6
NCI-H1155,CTRPv2,0.0017,105.5
NCI-H1155,CTRPv2,0.0034,99.22
NCI-H1155,CTRPv2,0.0069,96.86
NCI-H1155,CTRPv2,0.014,101.0
NCI-H1155,CTRPv2,0.028,83.97
NCI-H1155,CTRPv2,0.055,97.67
NCI-H1155,CTRPv2,0.11,96.16
NCI-H1155,CTRPv2,0.22,104.0
NCI-H1155,CTRPv2,0.44,103.0
NCI-H1155,CTRPv2,0.88,84.98
NCI-H1155,CTRPv2,1.8,60.34
NCI-H1155,CTRPv2,3.5,30.17
NCI-H1155,CTRPv2,7.1,22.21
NCI-H1155,CTRPv2,14.0,12.27
NCI-H1155,CTRPv2,28.0,10.68
NCI-H1581,CTRPv2,0.00086,103.7
NCI-H1581,CTRPv2,0.0017,105.5
NCI-H1581,CTRPv2,0.0034,105.1
NCI-H1581,CTRPv2,0.0069,101.5
NCI-H1581,CTRPv2,0.014,101.3
NCI-H1581,CTRPv2,0.028,97.13
NCI-H1581,CTRPv2,0.055,105.4
NCI-H1581,CTRPv2,0.11,102.0
NCI-H1581,CTRPv2,0.22,102.4
NCI-H1581,CTRPv2,0.44,98.83
NCI-H1581,CTRPv2,0.88,88.61
NCI-H1581,CTRPv2,1.8,85.64
NCI-H1581,CTRPv2,3.5,65.65
NCI-H1581,CTRPv2,7.1,57.34
NCI-H1581,CTRPv2,14.0,33.55
NCI-H1581,CTRPv2,28.0,21.33
NCI-H2106,CTRPv2,0.00086,89.07
NCI-H2106,CTRPv2,0.0017,105.5
NCI-H2106,CTRPv2,0.0034,99.0
NCI-H2106,CTRPv2,0.0069,101.8
NCI-H2106,CTRPv2,0.014,98.34
NCI-H2106,CTRPv2,0.028,64.61
NCI-H2106,CTRPv2,0.055,104.5
NCI-H2106,CTRPv2,0.11,102.5
NCI-H2106,CTRPv2,0.22,90.03
NCI-H2106,CTRPv2,0.44,99.28
NCI-H2106,CTRPv2,0.88,95.52
NCI-H2106,CTRPv2,1.8,82.2
NCI-H2106,CTRPv2,3.5,93.57
NCI-H2106,CTRPv2,7.1,79.8
NCI-H2106,CTRPv2,14.0,64.69
NCI-H2106,CTRPv2,28.0,62.61
NCI-H358,CTRPv2,0.00086,111.6
NCI-H358,CTRPv2,0.0017,118.5
NCI-H358,CTRPv2,0.0034,110.2
NCI-H358,CTRPv2,0.0069,108.0
NCI-H358,CTRPv2,0.014,108.5
NCI-H358,CTRPv2,0.028,113.0
NCI-H358,CTRPv2,0.055,112.3
NCI-H358,CTRPv2,0.11,105.9
NCI-H358,CTRPv2,0.22,99.78
NCI-H358,CTRPv2,0.44,94.55
NCI-H358,CTRPv2,0.88,88.68
NCI-H358,CTRPv2,1.8,86.1
NCI-H358,CTRPv2,3.5,72.19
NCI-H358,CTRPv2,7.1,55.54
NCI-H358,CTRPv2,14.0,29.89
NCI-H358,CTRPv2,28.0,27.54
HCC-366,CTRPv2,0.00086,101.6
HCC-366,CTRPv2,0.0017,111.2
HCC-366,CTRPv2,0.0034,109.0
HCC-366,CTRPv2,0.0069,107.7
HCC-366,CTRPv2,0.014,108.4
HCC-366,CTRPv2,0.028,106.3
HCC-366,CTRPv2,0.055,105.6
HCC-366,CTRPv2,0.11,106.0
HCC-366,CTRPv2,0.22,106.5
HCC-366,CTRPv2,0.44,99.85
HCC-366,CTRPv2,0.88,98.37
HCC-366,CTRPv2,1.8,94.6
HCC-366,CTRPv2,3.5,73.55
HCC-366,CTRPv2,7.1,53.03
HCC-366,CTRPv2,14.0,24.91
HCC-366,CTRPv2,28.0,22.72
BEN,CTRPv2,0.00086,107.7
BEN,CTRPv2,0.0017,99.49
BEN,CTRPv2,0.0034,129.2
BEN,CTRPv2,0.0069,116.7
BEN,CTRPv2,0.014,109.5
BEN,CTRPv2,0.028,115.7
BEN,CTRPv2,0.055,111.0
BEN,CTRPv2,0.11,125.4
BEN,CTRPv2,0.22,118.1
BEN,CTRPv2,0.44,110.5
BEN,CTRPv2,0.88,124.7
BEN,CTRPv2,1.8,111.4
BEN,CTRPv2,3.5,121.7
BEN,CTRPv2,7.1,122.9
BEN,CTRPv2,14.0,139.4
BEN,CTRPv2,28.0,153.7
HCC-78,CTRPv2,0.00086,106.6
HCC-78,CTRPv2,0.0017,103.3
HCC-78,CTRPv2,0.0034,106.6
HCC-78,CTRPv2,0.0069,105.7
HCC-78,CTRPv2,0.014,103.3
HCC-78,CTRPv2,0.028,102.9
HCC-78,CTRPv2,0.055,102.2
HCC-78,CTRPv2,0.11,101.7
HCC-78,CTRPv2,0.22,100.3
HCC-78,CTRPv2,0.44,95.98
HCC-78,CTRPv2,0.88,80.81
HCC-78,CTRPv2,1.8,71.48
HCC-78,CTRPv2,3.5,30.02
HCC-78,CTRPv2,7.1,20.47
HCC-78,CTRPv2,14.0,18.12
HCC-78,CTRPv2,28.0,13.82
NCI-H1299,CTRPv2,0.00086,100.3
NCI-H1299,CTRPv2,0.0017,103.2
NCI-H1299,CTRPv2,0.0034,103.3
NCI-H1299,CTRPv2,0.0069,101.0
NCI-H1299,CTRPv2,0.014,102.5
NCI-H1299,CTRPv2,0.028,108.0
NCI-H1299,CTRPv2,0.055,104.3
NCI-H1299,CTRPv2,0.11,103.7
NCI-H1299,CTRPv2,0.22,100.6
NCI-H1299,CTRPv2,0.44,100.3
NCI-H1299,CTRPv2,0.88,102.8
NCI-H1299,CTRPv2,1.8,97.77
NCI-H1299,CTRPv2,3.5,97.58
NCI-H1299,CTRPv2,7.1,93.76
NCI-H1299,CTRPv2,14.0,78.62
NCI-H1299,CTRPv2,28.0,52.06
NCI-H727,CTRPv2,0.00086,112.2
NCI-H727,CTRPv2,0.0017,107.5
NCI-H727,CTRPv2,0.0034,101.1
NCI-H727,CTRPv2,0.0069,107.9
NCI-H727,CTRPv2,0.014,108.7
NCI-H727,CTRPv2,0.028,106.0
NCI-H727,CTRPv2,0.055,111.3
NCI-H727,CTRPv2,0.11,93.84
NCI-H727,CTRPv2,0.22,103.2
NCI-H727,CTRPv2,0.44,100.9
NCI-H727,CTRPv2,0.88,99.98
NCI-H727,CTRPv2,1.8,99.56
NCI-H727,CTRPv2,3.5,95.29
NCI-H727,CTRPv2,7.1,89.69
NCI-H727,CTRPv2,14.0,85.16
NCI-H727,CTRPv2,28.0,78.86
SHP-77,CTRPv2,0.00086,95.61
SHP-77,CTRPv2,0.0017,97.05
SHP-77,CTRPv2,0.0034,102.1
SHP-77,CTRPv2,0.0069,99.86
SHP-77,CTRPv2,0.014,102.6
SHP-77,CTRPv2,0.028,99.12
SHP-77,CTRPv2,0.055,96.44
SHP-77,CTRPv2,0.11,100.8
SHP-77,CTRPv2,0.22,101.4
SHP-77,CTRPv2,0.44,93.29
SHP-77,CTRPv2,0.88,95.7
SHP-77,CTRPv2,1.8,91.19
SHP-77,CTRPv2,3.5,94.78
SHP-77,CTRPv2,7.1,87.49
SHP-77,CTRPv2,14.0,85.09
SHP-77,CTRPv2,28.0,77.35
LCLC-103H,CTRPv2,0.00086,109.1
LCLC-103H,CTRPv2,0.0017,102.7
LCLC-103H,CTRPv2,0.0034,110.2
LCLC-103H,CTRPv2,0.0069,102.7
LCLC-103H,CTRPv2,0.014,102.9
LCLC-103H,CTRPv2,0.028,97.82
LCLC-103H,CTRPv2,0.055,100.7
LCLC-103H,CTRPv2,0.11,108.9
LCLC-103H,CTRPv2,0.22,103.7
LCLC-103H,CTRPv2,0.44,103.3
LCLC-103H,CTRPv2,0.88,103.7
LCLC-103H,CTRPv2,1.8,106.3
LCLC-103H,CTRPv2,3.5,99.13
LCLC-103H,CTRPv2,7.1,96.06
LCLC-103H,CTRPv2,14.0,68.2
LCLC-103H,CTRPv2,28.0,42.74
NCI-H2405,CTRPv2,0.00086,101.7
NCI-H2405,CTRPv2,0.0017,98.83
NCI-H2405,CTRPv2,0.0034,108.3
NCI-H2405,CTRPv2,0.0069,94.45
NCI-H2405,CTRPv2,0.014,99.79
NCI-H2405,CTRPv2,0.028,103.1
NCI-H2405,CTRPv2,0.055,99.26
NCI-H2405,CTRPv2,0.11,93.71
NCI-H2405,CTRPv2,0.22,97.08
NCI-H2405,CTRPv2,0.44,100.8
NCI-H2405,CTRPv2,0.88,84.49
NCI-H2405,CTRPv2,1.8,92.48
NCI-H2405,CTRPv2,3.5,78.24
NCI-H2405,CTRPv2,7.1,65.87
NCI-H2405,CTRPv2,14.0,43.17
NCI-H2405,CTRPv2,28.0,40.49
NCI-H650,CTRPv2,0.00086,100.0
NCI-H650,CTRPv2,0.0017,96.55
NCI-H650,CTRPv2,0.0034,102.1
NCI-H650,CTRPv2,0.0069,103.4
NCI-H650,CTRPv2,0.014,99.07
NCI-H650,CTRPv2,0.028,92.64
NCI-H650,CTRPv2,0.055,99.5
NCI-H650,CTRPv2,0.11,95.48
NCI-H650,CTRPv2,0.22,95.22
NCI-H650,CTRPv2,0.44,99.98
NCI-H650,CTRPv2,0.88,88.48
