Cell Line,Dataset,Dose,Response
NCI-H1341,CTRPv2,0.13,68.12
NCI-H1341,CTRPv2,0.26,28.07
NCI-H1341,CTRPv2,0.52,17.53
NCI-H1341,CTRPv2,1.0,15.54
NCI-H1341,CTRPv2,2.1,10.07
NCI-H1341,CTRPv2,4.2,4.049
NCI-H1341,CTRPv2,8.3,1.646
NCI-H1341,CTRPv2,17.0,2.068
NCI-H1341,CTRPv2,33.0,0.7893
NCI-H1568,CTRPv2,0.002,99.4
NCI-H1568,CTRPv2,0.0041,110.1
NCI-H1568,CTRPv2,0.0081,108.7
NCI-H1568,CTRPv2,0.016,99.04
NCI-H1568,CTRPv2,0.032,91.12
NCI-H1568,CTRPv2,0.065,94.38
NCI-H1568,CTRPv2,0.13,90.75
NCI-H1568,CTRPv2,0.26,69.64
NCI-H1568,CTRPv2,0.52,51.3
NCI-H1568,CTRPv2,1.0,35.38
NCI-H1568,CTRPv2,2.1,42.25
NCI-H1568,CTRPv2,4.2,12.57
NCI-H1568,CTRPv2,8.3,2.754
NCI-H1568,CTRPv2,17.0,2.389
NCI-H1568,CTRPv2,33.0,1.521
NCI-H1568,CTRPv2,66.0,90.32
NCI-H1703,CTRPv2,0.002,97.38
NCI-H1703,CTRPv2,0.0041,93.24
NCI-H1703,CTRPv2,0.0081,90.51
NCI-H1703,CTRPv2,0.016,83.96
NCI-H1703,CTRPv2,0.032,78.9
NCI-H1703,CTRPv2,0.065,76.85
NCI-H1703,CTRPv2,0.13,73.54
NCI-H1703,CTRPv2,0.26,50.53
NCI-H1703,CTRPv2,0.52,39.1
NCI-H1703,CTRPv2,1.0,28.26
NCI-H1703,CTRPv2,2.1,24.05
NCI-H1703,CTRPv2,4.2,15.68
NCI-H1703,CTRPv2,8.3,4.405
NCI-H1703,CTRPv2,17.0,2.808
NCI-H1703,CTRPv2,33.0,1.742
NCI-H838,CTRPv2,0.002,104.9
NCI-H838,CTRPv2,0.0041,103.0
NCI-H838,CTRPv2,0.0081,106.6
NCI-H838,CTRPv2,0.016,95.4
NCI-H838,CTRPv2,0.032,96.14
NCI-H838,CTRPv2,0.065,92.92
NCI-H838,CTRPv2,0.13,82.37
NCI-H838,CTRPv2,0.26,75.72
NCI-H838,CTRPv2,0.52,76.14
NCI-H838,CTRPv2,1.0,71.46
NCI-H838,CTRPv2,2.1,12.1
NCI-H838,CTRPv2,4.2,68.78
NCI-H838,CTRPv2,8.3,28.11
NCI-H838,CTRPv2,17.0,27.58
NCI-H838,CTRPv2,33.0,31.04
NCI-H838,CTRPv2,66.0,86.52
LUDLU-1,CTRPv2,0.002,96.18
LUDLU-1,CTRPv2,0.0041,97.19
LUDLU-1,CTRPv2,0.0081,101.2
LUDLU-1,CTRPv2,0.016,98.65
LUDLU-1,CTRPv2,0.032,85.19
LUDLU-1,CTRPv2,0.13,78.03
LUDLU-1,CTRPv2,0.26,62.5
LUDLU-1,CTRPv2,0.52,47.33
LUDLU-1,CTRPv2,1.0,40.73
LUDLU-1,CTRPv2,2.1,32.67
LUDLU-1,CTRPv2,4.2,14.72
LUDLU-1,CTRPv2,8.3,13.37
LUDLU-1,CTRPv2,17.0,12.86
LUDLU-1,CTRPv2,33.0,14.14
LUDLU-1,CTRPv2,66.0,20.49
NCI-H1915,CTRPv2,0.002,94.39
NCI-H1915,CTRPv2,0.0041,102.9
NCI-H1915,CTRPv2,0.0081,98.22
NCI-H1915,CTRPv2,0.016,93.78
NCI-H1915,CTRPv2,0.032,89.09
NCI-H1915,CTRPv2,0.13,86.93
NCI-H1915,CTRPv2,0.26,76.97
NCI-H1915,CTRPv2,0.52,56.13
NCI-H1915,CTRPv2,1.0,64.4
NCI-H1915,CTRPv2,2.1,39.53
NCI-H1915,CTRPv2,4.2,32.05
NCI-H1915,CTRPv2,8.3,20.38
NCI-H1915,CTRPv2,17.0,21.33
NCI-H1915,CTRPv2,33.0,9.964
NCI-H1915,CTRPv2,66.0,2.042
NCI-H1944,CTRPv2,0.002,109.2
NCI-H1944,CTRPv2,0.0041,106.4
NCI-H1944,CTRPv2,0.0081,116.9
NCI-H1944,CTRPv2,0.016,101.5
NCI-H1944,CTRPv2,0.032,95.82
NCI-H1944,CTRPv2,0.13,88.94
NCI-H1944,CTRPv2,0.26,77.02
NCI-H1944,CTRPv2,0.52,103.9
NCI-H1944,CTRPv2,1.0,77.3
NCI-H1944,CTRPv2,2.1,107.7
NCI-H1944,CTRPv2,4.2,68.35
NCI-H1944,CTRPv2,8.3,50.07
NCI-H1944,CTRPv2,17.0,48.81
NCI-H1944,CTRPv2,33.0,52.42
NCI-H1944,CTRPv2,66.0,13.92
NCI-H510A,CTRPv2,0.002,56.81
NCI-H510A,CTRPv2,0.0041,54.63
NCI-H510A,CTRPv2,0.0081,51.09
NCI-H510A,CTRPv2,0.016,47.43
NCI-H510A,CTRPv2,0.032,44.47
NCI-H510A,CTRPv2,0.13,60.41
NCI-H510A,CTRPv2,0.26,46.16
NCI-H510A,CTRPv2,0.52,48.11
NCI-H510A,CTRPv2,1.0,32.29
NCI-H510A,CTRPv2,2.1,18.58
NCI-H510A,CTRPv2,4.2,12.64
NCI-H510A,CTRPv2,8.3,12.89
NCI-H510A,CTRPv2,17.0,25.82
NCI-H510A,CTRPv2,33.0,15.48
NCI-H510A,CTRPv2,66.0,1.744
NCI-H520,CTRPv2,0.002,90.29
NCI-H520,CTRPv2,0.0041,95.46
NCI-H520,CTRPv2,0.0081,91.09
NCI-H520,CTRPv2,0.016,69.59
NCI-H520,CTRPv2,0.032,52.28
NCI-H520,CTRPv2,0.13,41.32
NCI-H520,CTRPv2,0.26,37.62
NCI-H520,CTRPv2,0.52,48.37
NCI-H520,CTRPv2,1.0,39.92
NCI-H520,CTRPv2,2.1,35.23
NCI-H520,CTRPv2,4.2,29.42
NCI-H520,CTRPv2,8.3,16.34
NCI-H520,CTRPv2,17.0,16.14
NCI-H520,CTRPv2,33.0,6.931
NCI-H520,CTRPv2,66.0,1.736
NCI-H522,CTRPv2,0.002,85.92
NCI-H522,CTRPv2,0.0041,91.24
NCI-H522,CTRPv2,0.0081,83.48
NCI-H522,CTRPv2,0.016,72.9
NCI-H522,CTRPv2,0.032,61.33
NCI-H522,CTRPv2,0.13,58.21
NCI-H522,CTRPv2,0.26,46.09
NCI-H522,CTRPv2,0.52,35.66
NCI-H522,CTRPv2,1.0,32.25
NCI-H522,CTRPv2,2.1,15.58
NCI-H522,CTRPv2,4.2,8.91
NCI-H522,CTRPv2,8.3,3.869
NCI-H522,CTRPv2,17.0,5.54
NCI-H522,CTRPv2,33.0,1.398
NCI-H522,CTRPv2,66.0,0.9256
NCI-H2110,CTRPv2,0.002,101.9
NCI-H2110,CTRPv2,0.0041,106.7
NCI-H2110,CTRPv2,0.0081,102.7
NCI-H2110,CTRPv2,0.016,98.99
NCI-H2110,CTRPv2,0.032,96.22
NCI-H2110,CTRPv2,0.13,91.1
NCI-H2110,CTRPv2,0.26,82.88
NCI-H2110,CTRPv2,0.52,90.81
NCI-H2110,CTRPv2,1.0,92.8
NCI-H2110,CTRPv2,2.1,67.25
NCI-H2110,CTRPv2,4.2,51.63
NCI-H2110,CTRPv2,8.3,8.142
NCI-H2110,CTRPv2,17.0,9.301
NCI-H2110,CTRPv2,33.0,9.802
NCI-H2110,CTRPv2,66.0,8.333
NCI-H1395,CTRPv2,0.002,105.3
NCI-H1395,CTRPv2,0.0041,98.22
NCI-H1395,CTRPv2,0.0081,104.0
NCI-H1395,CTRPv2,0.016,92.55
NCI-H1395,CTRPv2,0.032,93.12
NCI-H1395,CTRPv2,0.13,91.88
NCI-H1395,CTRPv2,0.26,82.04
NCI-H1395,CTRPv2,0.52,94.12
NCI-H1395,CTRPv2,1.0,78.41
NCI-H1395,CTRPv2,2.1,104.4
NCI-H1395,CTRPv2,4.2,70.54
NCI-H1395,CTRPv2,8.3,42.02
NCI-H1395,CTRPv2,17.0,40.15
NCI-H1395,CTRPv2,33.0,29.69
NCI-H1395,CTRPv2,66.0,14.69
DMS 454,CTRPv2,0.002,93.02
DMS 454,CTRPv2,0.0041,95.69
DMS 454,CTRPv2,0.0081,124.8
DMS 454,CTRPv2,0.016,123.7
DMS 454,CTRPv2,0.032,79.83
DMS 454,CTRPv2,0.065,94.34
DMS 454,CTRPv2,0.13,101.1
DMS 454,CTRPv2,0.26,74.34
DMS 454,CTRPv2,0.52,52.15
DMS 454,CTRPv2,1.0,65.31
DMS 454,CTRPv2,2.1,59.23
DMS 454,CTRPv2,4.2,46.38
DMS 454,CTRPv2,8.3,39.73
DMS 454,CTRPv2,17.0,46.99
DMS 454,CTRPv2,33.0,26.65
DMS 454,CTRPv2,66.0,10.52
HCC2935,CTRPv2,0.002,111.4
HCC2935,CTRPv2,0.0041,100.1
HCC2935,CTRPv2,0.0081,89.54
HCC2935,CTRPv2,0.016,73.25
HCC2935,CTRPv2,0.032,103.3
HCC2935,CTRPv2,0.065,104.0
HCC2935,CTRPv2,0.13,69.77
HCC2935,CTRPv2,0.26,65.29
HCC2935,CTRPv2,0.52,60.75
HCC2935,CTRPv2,1.0,58.36
HCC2935,CTRPv2,2.1,34.78
HCC2935,CTRPv2,4.2,20.84
HCC2935,CTRPv2,8.3,10.25
HCC2935,CTRPv2,17.0,9.02
HCC2935,CTRPv2,33.0,3.722
HCC2935,CTRPv2,66.0,1.267
HOP-62,CTRPv2,0.002,97.67
HOP-62,CTRPv2,0.0041,95.77
HOP-62,CTRPv2,0.0081,85.81
HOP-62,CTRPv2,0.016,73.76
HOP-62,CTRPv2,0.032,82.98
HOP-62,CTRPv2,0.065,78.82
HOP-62,CTRPv2,0.13,77.77
HOP-62,CTRPv2,0.26,74.62
HOP-62,CTRPv2,0.52,79.57
HOP-62,CTRPv2,1.0,73.98
HOP-62,CTRPv2,2.1,70.07
HOP-62,CTRPv2,4.2,68.51
HOP-62,CTRPv2,8.3,41.62
HOP-62,CTRPv2,17.0,36.65
HOP-62,CTRPv2,33.0,34.88
HOP-62,CTRPv2,66.0,2.992
DMS-53,CTRPv2,0.002,143.6
DMS-53,CTRPv2,0.0041,146.7
DMS-53,CTRPv2,0.0081,123.0
DMS-53,CTRPv2,0.016,123.7
DMS-53,CTRPv2,0.032,100.8
DMS-53,CTRPv2,0.065,89.22
DMS-53,CTRPv2,0.13,98.5
DMS-53,CTRPv2,0.26,71.11
DMS-53,CTRPv2,0.52,73.41
DMS-53,CTRPv2,1.0,54.96
DMS-53,CTRPv2,2.1,53.43
DMS-53,CTRPv2,4.2,42.67
DMS-53,CTRPv2,8.3,21.21
DMS-53,CTRPv2,17.0,28.26
DMS-53,CTRPv2,33.0,5.678
DMS-53,CTRPv2,66.0,1.231
KNS-62,CTRPv2,0.002,100.7
KNS-62,CTRPv2,0.0041,107.9
KNS-62,CTRPv2,0.0081,106.4
KNS-62,CTRPv2,0.016,98.41
KNS-62,CTRPv2,0.032,107.5
KNS-62,CTRPv2,0.065,107.4
KNS-62,CTRPv2,0.13,104.3
KNS-62,CTRPv2,0.26,101.1
KNS-62,CTRPv2,0.52,95.79
KNS-62,CTRPv2,1.0,93.84
KNS-62,CTRPv2,2.1,91.99
KNS-62,CTRPv2,4.2,60.57
KNS-62,CTRPv2,8.3,59.87
KNS-62,CTRPv2,17.0,51.68
KNS-62,CTRPv2,33.0,48.49
KNS-62,CTRPv2,66.0,26.99
NCI-H1563,CTRPv2,0.002,104.4
NCI-H1563,CTRPv2,0.0041,103.5
NCI-H1563,CTRPv2,0.0081,101.9
NCI-H1563,CTRPv2,0.016,106.0
NCI-H1563,CTRPv2,0.032,114.4
NCI-H1563,CTRPv2,0.065,115.8
NCI-H1563,CTRPv2,0.13,106.6
NCI-H1563,CTRPv2,0.26,115.1
NCI-H1563,CTRPv2,0.52,119.1
NCI-H1563,CTRPv2,1.0,115.3
NCI-H1563,CTRPv2,2.1,94.66
NCI-H1563,CTRPv2,4.2,74.32
NCI-H1563,CTRPv2,8.3,57.64
NCI-H1563,CTRPv2,17.0,58.91
NCI-H1563,CTRPv2,33.0,8.317
NCI-H1563,CTRPv2,66.0,3.212
Calu-1,CTRPv2,0.002,102.0
Calu-1,CTRPv2,0.0041,103.9
Calu-1,CTRPv2,0.0081,99.13
Calu-1,CTRPv2,0.016,94.07
Calu-1,CTRPv2,0.032,94.59
Calu-1,CTRPv2,0.065,95.48
Calu-1,CTRPv2,0.13,85.78
Calu-1,CTRPv2,0.26,77.95
Calu-1,CTRPv2,0.52,82.48
Calu-1,CTRPv2,1.0,76.74
Calu-1,CTRPv2,2.1,79.84
Calu-1,CTRPv2,4.2,72.26
Calu-1,CTRPv2,8.3,73.61
Calu-1,CTRPv2,17.0,71.49
Calu-1,CTRPv2,33.0,64.26
Calu-1,CTRPv2,66.0,59.93
DMS-114,CTRPv2,0.002,99.37
DMS-114,CTRPv2,0.0041,107.2
DMS-114,CTRPv2,0.0081,106.6
DMS-114,CTRPv2,0.016,94.89
DMS-114,CTRPv2,0.032,99.89
DMS-114,CTRPv2,0.065,90.99
DMS-114,CTRPv2,0.13,87.54
DMS-114,CTRPv2,0.26,64.17
DMS-114,CTRPv2,0.52,59.86
DMS-114,CTRPv2,1.0,55.65
DMS-114,CTRPv2,2.1,45.02
DMS-114,CTRPv2,4.2,28.59
DMS-114,CTRPv2,8.3,22.4
DMS-114,CTRPv2,17.0,19.65
DMS-114,CTRPv2,33.0,19.7
DMS-114,CTRPv2,66.0,19.92
EKVX,CTRPv2,0.002,109.8
EKVX,CTRPv2,0.0041,111.6
EKVX,CTRPv2,0.0081,100.2
EKVX,CTRPv2,0.016,91.82
EKVX,CTRPv2,0.032,111.9
EKVX,CTRPv2,0.065,106.3
EKVX,CTRPv2,0.13,102.4
EKVX,CTRPv2,0.26,106.2
EKVX,CTRPv2,0.52,94.28
EKVX,CTRPv2,1.0,94.12
EKVX,CTRPv2,2.1,90.75
EKVX,CTRPv2,4.2,82.47
EKVX,CTRPv2,8.3,69.53
EKVX,CTRPv2,17.0,73.26
EKVX,CTRPv2,33.0,61.43
EKVX,CTRPv2,66.0,12.01
HCC-1438,CTRPv2,0.002,104.8
HCC-1438,CTRPv2,0.0041,106.9
HCC-1438,CTRPv2,0.0081,104.2
HCC-1438,CTRPv2,0.016,99.02
HCC-1438,CTRPv2,0.032,97.68
HCC-1438,CTRPv2,0.065,95.47
HCC-1438,CTRPv2,0.13,81.38
HCC-1438,CTRPv2,0.26,35.85
HCC-1438,CTRPv2,0.52,51.27
HCC-1438,CTRPv2,1.0,43.33
HCC-1438,CTRPv2,2.1,44.16
HCC-1438,CTRPv2,4.2,26.55
HCC-1438,CTRPv2,8.3,7.544
HCC-1438,CTRPv2,17.0,8.065
HCC-1438,CTRPv2,33.0,3.211
HCC-1438,CTRPv2,66.0,1.558
HOP-92,CTRPv2,0.002,100.9
HOP-92,CTRPv2,0.0041,100.8
HOP-92,CTRPv2,0.0081,90.4
HOP-92,CTRPv2,0.016,85.94
HOP-92,CTRPv2,0.032,92.75
HOP-92,CTRPv2,0.065,88.92
HOP-92,CTRPv2,0.13,84.65
HOP-92,CTRPv2,0.26,71.89
HOP-92,CTRPv2,0.52,72.25
HOP-92,CTRPv2,1.0,67.37
HOP-92,CTRPv2,2.1,71.16
HOP-92,CTRPv2,4.2,62.97
HOP-92,CTRPv2,8.3,26.16
HOP-92,CTRPv2,17.0,25.36
HOP-92,CTRPv2,33.0,6.389
HOP-92,CTRPv2,66.0,1.791
NCI-H1651,CTRPv2,0.002,105.6
NCI-H1651,CTRPv2,0.0041,105.1
NCI-H1651,CTRPv2,0.0081,100.9
NCI-H1651,CTRPv2,0.016,93.9
NCI-H1651,CTRPv2,0.032,104.8
NCI-H1651,CTRPv2,0.065,97.03
NCI-H1651,CTRPv2,0.13,91.57
NCI-H1651,CTRPv2,0.26,72.36
NCI-H1651,CTRPv2,0.52,80.14
NCI-H1651,CTRPv2,1.0,77.51
NCI-H1651,CTRPv2,2.1,72.54
NCI-H1651,CTRPv2,4.2,54.62
NCI-H1651,CTRPv2,8.3,36.97
NCI-H1651,CTRPv2,17.0,37.24
NCI-H1651,CTRPv2,33.0,26.31
NCI-H1651,CTRPv2,66.0,24.45
NCI-H1385,CTRPv2,0.002,91.68
NCI-H1385,CTRPv2,0.0041,86.51
NCI-H1385,CTRPv2,0.0081,106.3
NCI-H1385,CTRPv2,0.016,71.39
NCI-H1385,CTRPv2,0.032,72.16
NCI-H1385,CTRPv2,0.065,69.49
NCI-H1385,CTRPv2,0.13,92.1
NCI-H1385,CTRPv2,0.26,76.17
NCI-H1385,CTRPv2,0.52,57.5
NCI-H1385,CTRPv2,1.0,72.15
NCI-H1385,CTRPv2,2.1,60.63
NCI-H1385,CTRPv2,4.2,46.43
NCI-H1385,CTRPv2,8.3,8.6
NCI-H1385,CTRPv2,17.0,9.343
NCI-H1385,CTRPv2,33.0,2.746
NCI-H1385,CTRPv2,66.0,3.618
NCI-H1793,CTRPv2,0.002,81.63
NCI-H1793,CTRPv2,0.0041,94.3
NCI-H1793,CTRPv2,0.0081,94.08
NCI-H1793,CTRPv2,0.016,89.44
NCI-H1793,CTRPv2,0.032,73.07
NCI-H1793,CTRPv2,0.065,82.78
NCI-H1793,CTRPv2,0.13,83.6
NCI-H1793,CTRPv2,0.26,52.46
NCI-H1793,CTRPv2,0.52,89.44
NCI-H1793,CTRPv2,1.0,86.52
NCI-H1793,CTRPv2,2.1,78.55
NCI-H1793,CTRPv2,4.2,73.21
NCI-H1793,CTRPv2,8.3,45.83
NCI-H1793,CTRPv2,17.0,43.74
NCI-H1793,CTRPv2,33.0,47.55
NCI-H1793,CTRPv2,66.0,17.14
NCI-H1694,CTRPv2,0.002,83.39
NCI-H1694,CTRPv2,0.0041,87.3
NCI-H1694,CTRPv2,0.0081,89.28
NCI-H1694,CTRPv2,0.016,44.83
NCI-H1694,CTRPv2,0.032,43.89
NCI-H1694,CTRPv2,0.065,39.01
NCI-H1694,CTRPv2,0.13,32.45
NCI-H1694,CTRPv2,0.26,14.9
NCI-H1694,CTRPv2,0.52,18.02
NCI-H1694,CTRPv2,1.0,16.9
NCI-H1694,CTRPv2,2.1,14.95
NCI-H1694,CTRPv2,4.2,11.89
NCI-H1694,CTRPv2,8.3,7.27
NCI-H1694,CTRPv2,17.0,7.685
NCI-H1694,CTRPv2,33.0,6.301
NCI-H1694,CTRPv2,66.0,1.245
