Cell Line,Dataset,Dose,Response
NCI-H1435,CTRPv2,33.0,98.69
NCI-H1435,CTRPv2,66.0,113.1
NCI-H1435,CTRPv2,130.0,113.8
NCI-H1435,CTRPv2,270.0,92.53
NCI-H1435,CTRPv2,530.0,111.6
NCI-H2023,CTRPv2,0.016,102.1
NCI-H2023,CTRPv2,0.032,100.4
NCI-H2023,CTRPv2,0.065,97.66
NCI-H2023,CTRPv2,0.13,99.82
NCI-H2023,CTRPv2,0.26,101.0
NCI-H2023,CTRPv2,0.52,101.0
NCI-H2023,CTRPv2,1.0,98.22
NCI-H2023,CTRPv2,2.1,94.65
NCI-H2023,CTRPv2,4.2,97.5
NCI-H2023,CTRPv2,8.3,92.5
NCI-H2023,CTRPv2,17.0,95.27
NCI-H2023,CTRPv2,33.0,89.15
NCI-H2023,CTRPv2,66.0,104.9
NCI-H2023,CTRPv2,130.0,99.52
NCI-H2023,CTRPv2,270.0,95.0
NCI-H2023,CTRPv2,530.0,105.8
NCI-H2126,CTRPv2,0.016,105.3
NCI-H2126,CTRPv2,0.032,107.1
NCI-H2126,CTRPv2,0.065,101.3
NCI-H2126,CTRPv2,0.13,103.8
NCI-H2126,CTRPv2,0.26,104.9
NCI-H2126,CTRPv2,0.52,103.1
NCI-H2126,CTRPv2,1.0,102.7
NCI-H2126,CTRPv2,2.1,101.8
NCI-H2126,CTRPv2,4.2,97.07
NCI-H2126,CTRPv2,8.3,99.09
NCI-H2126,CTRPv2,17.0,100.7
NCI-H2126,CTRPv2,33.0,98.83
NCI-H2126,CTRPv2,66.0,107.6
NCI-H2126,CTRPv2,130.0,102.9
NCI-H2126,CTRPv2,270.0,101.6
NCI-H2126,CTRPv2,530.0,108.7
ChaGo-K-1,CTRPv2,0.016,102.9
ChaGo-K-1,CTRPv2,0.032,108.6
ChaGo-K-1,CTRPv2,0.065,104.9
ChaGo-K-1,CTRPv2,0.13,82.27
ChaGo-K-1,CTRPv2,0.26,108.0
ChaGo-K-1,CTRPv2,0.52,99.72
ChaGo-K-1,CTRPv2,1.0,90.12
ChaGo-K-1,CTRPv2,2.1,97.79
ChaGo-K-1,CTRPv2,4.2,95.15
ChaGo-K-1,CTRPv2,8.3,78.05
ChaGo-K-1,CTRPv2,17.0,95.51
ChaGo-K-1,CTRPv2,33.0,81.75
ChaGo-K-1,CTRPv2,66.0,33.27
ChaGo-K-1,CTRPv2,130.0,54.37
ChaGo-K-1,CTRPv2,270.0,36.72
ChaGo-K-1,CTRPv2,530.0,101.5
DV-90,CTRPv2,0.016,100.0
DV-90,CTRPv2,0.032,100.3
DV-90,CTRPv2,0.065,106.1
DV-90,CTRPv2,0.13,94.82
DV-90,CTRPv2,0.26,109.7
DV-90,CTRPv2,0.52,102.2
DV-90,CTRPv2,1.0,89.89
DV-90,CTRPv2,2.1,71.48
DV-90,CTRPv2,4.2,91.6
DV-90,CTRPv2,8.3,92.91
DV-90,CTRPv2,17.0,92.26
DV-90,CTRPv2,33.0,83.19
DV-90,CTRPv2,66.0,17.03
DV-90,CTRPv2,130.0,33.42
DV-90,CTRPv2,270.0,16.57
DV-90,CTRPv2,530.0,81.8
NCI-H2170,CTRPv2,0.016,102.4
NCI-H2170,CTRPv2,0.032,102.7
NCI-H2170,CTRPv2,0.065,92.04
NCI-H2170,CTRPv2,0.13,103.1
NCI-H2170,CTRPv2,0.26,101.3
NCI-H2170,CTRPv2,0.52,102.6
NCI-H2170,CTRPv2,1.0,99.38
NCI-H2170,CTRPv2,2.1,99.68
NCI-H2170,CTRPv2,4.2,97.81
NCI-H2170,CTRPv2,8.3,97.83
NCI-H2170,CTRPv2,17.0,94.9
NCI-H2170,CTRPv2,33.0,86.44
NCI-H2170,CTRPv2,66.0,49.2
NCI-H2170,CTRPv2,130.0,73.25
NCI-H2170,CTRPv2,270.0,43.45
LK-2,CTRPv2,0.016,100.2
LK-2,CTRPv2,0.032,104.9
LK-2,CTRPv2,0.065,99.41
LK-2,CTRPv2,0.13,99.92
LK-2,CTRPv2,0.26,99.0
LK-2,CTRPv2,0.52,101.4
LK-2,CTRPv2,1.0,96.54
LK-2,CTRPv2,2.1,100.3
LK-2,CTRPv2,4.2,94.0
LK-2,CTRPv2,8.3,95.15
LK-2,CTRPv2,17.0,101.0
LK-2,CTRPv2,33.0,96.83
LK-2,CTRPv2,66.0,39.49
LK-2,CTRPv2,130.0,80.91
LK-2,CTRPv2,270.0,27.08
LK-2,CTRPv2,530.0,103.7
T3M-10,CTRPv2,0.016,103.6
T3M-10,CTRPv2,0.032,106.1
T3M-10,CTRPv2,0.065,103.8
T3M-10,CTRPv2,0.13,105.1
T3M-10,CTRPv2,0.26,103.8
T3M-10,CTRPv2,0.52,106.9
T3M-10,CTRPv2,1.0,88.17
T3M-10,CTRPv2,2.1,103.5
T3M-10,CTRPv2,4.2,95.25
T3M-10,CTRPv2,8.3,96.64
T3M-10,CTRPv2,17.0,98.12
T3M-10,CTRPv2,33.0,86.54
T3M-10,CTRPv2,66.0,40.71
T3M-10,CTRPv2,130.0,67.0
T3M-10,CTRPv2,270.0,39.28
T3M-10,CTRPv2,530.0,105.3
NCI-H1869,CTRPv2,0.016,97.59
NCI-H1869,CTRPv2,0.032,106.3
NCI-H1869,CTRPv2,0.065,99.23
NCI-H1869,CTRPv2,0.13,101.9
NCI-H1869,CTRPv2,0.26,103.6
NCI-H1869,CTRPv2,0.52,97.84
NCI-H1869,CTRPv2,1.0,96.47
NCI-H1869,CTRPv2,2.1,104.3
NCI-H1869,CTRPv2,4.2,93.88
NCI-H1869,CTRPv2,8.3,91.59
NCI-H1869,CTRPv2,17.0,95.86
NCI-H1869,CTRPv2,33.0,92.58
NCI-H1869,CTRPv2,66.0,98.67
NCI-H1869,CTRPv2,130.0,92.93
NCI-H1869,CTRPv2,270.0,99.04
NCI-H1869,CTRPv2,530.0,99.4
IA-LM,CTRPv2,0.016,105.1
IA-LM,CTRPv2,0.032,106.3
IA-LM,CTRPv2,0.065,79.34
IA-LM,CTRPv2,0.13,105.0
IA-LM,CTRPv2,0.26,98.69
IA-LM,CTRPv2,0.52,89.74
IA-LM,CTRPv2,1.0,93.35
IA-LM,CTRPv2,2.1,94.75
IA-LM,CTRPv2,4.2,68.06
IA-LM,CTRPv2,8.3,33.44
IA-LM,CTRPv2,17.0,75.52
IA-LM,CTRPv2,33.0,77.92
IA-LM,CTRPv2,66.0,95.46
IA-LM,CTRPv2,130.0,74.17
IA-LM,CTRPv2,270.0,85.17
IA-LM,CTRPv2,530.0,83.31
LC-1/sq-SF,CTRPv2,0.016,103.5
LC-1/sq-SF,CTRPv2,0.032,103.5
LC-1/sq-SF,CTRPv2,0.065,102.8
LC-1/sq-SF,CTRPv2,0.13,104.1
LC-1/sq-SF,CTRPv2,0.26,102.2
LC-1/sq-SF,CTRPv2,0.52,104.4
LC-1/sq-SF,CTRPv2,1.0,80.64
LC-1/sq-SF,CTRPv2,2.1,79.21
LC-1/sq-SF,CTRPv2,4.2,103.1
LC-1/sq-SF,CTRPv2,8.3,96.41
LC-1/sq-SF,CTRPv2,17.0,100.3
LC-1/sq-SF,CTRPv2,33.0,101.1
LC-1/sq-SF,CTRPv2,66.0,89.34
LC-1/sq-SF,CTRPv2,130.0,86.44
LC-1/sq-SF,CTRPv2,270.0,101.1
LC-1/sq-SF,CTRPv2,530.0,101.8
VMRC-LCD,CTRPv2,0.016,110.4
VMRC-LCD,CTRPv2,0.032,93.52
VMRC-LCD,CTRPv2,0.065,92.75
VMRC-LCD,CTRPv2,0.13,99.8
VMRC-LCD,CTRPv2,0.26,95.37
VMRC-LCD,CTRPv2,0.52,107.1
VMRC-LCD,CTRPv2,1.0,99.92
VMRC-LCD,CTRPv2,2.1,101.6
VMRC-LCD,CTRPv2,4.2,97.19
VMRC-LCD,CTRPv2,8.3,96.6
VMRC-LCD,CTRPv2,17.0,101.9
VMRC-LCD,CTRPv2,33.0,99.32
VMRC-LCD,CTRPv2,66.0,112.0
VMRC-LCD,CTRPv2,130.0,99.26
VMRC-LCD,CTRPv2,270.0,108.1
VMRC-LCD,CTRPv2,530.0,108.8
NCI-H1623,CTRPv2,0.016,97.08
NCI-H1623,CTRPv2,0.032,96.77
NCI-H1623,CTRPv2,0.065,105.8
NCI-H1623,CTRPv2,0.13,107.5
NCI-H1623,CTRPv2,0.26,96.98
NCI-H1623,CTRPv2,0.52,108.7
NCI-H1623,CTRPv2,1.0,84.91
NCI-H1623,CTRPv2,2.1,77.76
NCI-H1623,CTRPv2,4.2,99.14
NCI-H1623,CTRPv2,8.3,98.01
NCI-H1623,CTRPv2,17.0,91.43
NCI-H1623,CTRPv2,33.0,94.96
NCI-H1623,CTRPv2,66.0,91.01
NCI-H1623,CTRPv2,130.0,77.96
RERF-LC-Ad2,CTRPv2,0.016,101.1
RERF-LC-Ad2,CTRPv2,0.032,100.4
RERF-LC-Ad2,CTRPv2,0.065,97.49
RERF-LC-Ad2,CTRPv2,0.13,100.2
RERF-LC-Ad2,CTRPv2,0.26,104.9
RERF-LC-Ad2,CTRPv2,0.52,102.1
RERF-LC-Ad2,CTRPv2,1.0,88.57
RERF-LC-Ad2,CTRPv2,2.1,99.6
RERF-LC-Ad2,CTRPv2,4.2,92.46
RERF-LC-Ad2,CTRPv2,8.3,92.82
RERF-LC-Ad2,CTRPv2,17.0,92.42
RERF-LC-Ad2,CTRPv2,33.0,94.56
RERF-LC-Ad2,CTRPv2,66.0,73.51
RERF-LC-Ad2,CTRPv2,130.0,64.83
COR-L51,CTRPv2,0.016,99.38
COR-L51,CTRPv2,0.032,84.27
COR-L51,CTRPv2,0.065,119.0
COR-L51,CTRPv2,0.13,87.18
COR-L51,CTRPv2,0.26,92.08
COR-L51,CTRPv2,0.52,97.88
COR-L51,CTRPv2,1.0,76.97
COR-L51,CTRPv2,2.1,90.86
COR-L51,CTRPv2,4.2,83.58
COR-L51,CTRPv2,8.3,91.46
COR-L51,CTRPv2,17.0,110.1
COR-L51,CTRPv2,33.0,75.95
COR-L51,CTRPv2,66.0,46.78
COR-L51,CTRPv2,130.0,65.33
COR-L51,CTRPv2,270.0,46.03
NCI-H1869,CTRPv2,0.016,101.3
NCI-H1869,CTRPv2,0.032,89.72
NCI-H1869,CTRPv2,0.065,96.56
NCI-H1869,CTRPv2,0.13,92.9
NCI-H1869,CTRPv2,0.26,91.65
NCI-H1869,CTRPv2,0.52,92.68
NCI-H1869,CTRPv2,1.0,98.78
NCI-H1869,CTRPv2,2.1,95.92
NCI-H1869,CTRPv2,4.2,90.81
NCI-H1869,CTRPv2,8.3,86.72
NCI-H1869,CTRPv2,17.0,84.51
NCI-H1869,CTRPv2,33.0,85.83
NCI-H1869,CTRPv2,66.0,88.07
NCI-H1869,CTRPv2,130.0,71.17
NCI-H841,CTRPv2,0.016,99.0
NCI-H841,CTRPv2,0.032,97.56
NCI-H841,CTRPv2,0.065,96.73
NCI-H841,CTRPv2,0.13,99.99
NCI-H841,CTRPv2,0.26,99.48
NCI-H841,CTRPv2,0.52,97.99
NCI-H841,CTRPv2,1.0,92.45
NCI-H841,CTRPv2,2.1,98.25
NCI-H841,CTRPv2,4.2,95.5
NCI-H841,CTRPv2,8.3,92.29
NCI-H841,CTRPv2,17.0,90.92
NCI-H841,CTRPv2,33.0,84.7
NCI-H841,CTRPv2,66.0,99.16
NCI-H841,CTRPv2,130.0,52.09
LU-65,CTRPv2,0.016,109.6
LU-65,CTRPv2,0.032,106.5
LU-65,CTRPv2,0.065,108.5
LU-65,CTRPv2,0.13,106.6
LU-65,CTRPv2,0.26,103.4
LU-65,CTRPv2,0.52,103.4
LU-65,CTRPv2,1.0,100.9
LU-65,CTRPv2,2.1,97.54
LU-65,CTRPv2,4.2,93.93
LU-65,CTRPv2,8.3,94.21
LU-65,CTRPv2,17.0,98.84
LU-65,CTRPv2,33.0,84.16
LU-65,CTRPv2,66.0,85.93
LU-65,CTRPv2,130.0,54.69
NCI-H2081,CTRPv2,0.016,109.3
NCI-H2081,CTRPv2,0.032,103.9
NCI-H2081,CTRPv2,0.065,101.6
NCI-H2081,CTRPv2,0.13,110.2
NCI-H2081,CTRPv2,0.26,101.5
NCI-H2081,CTRPv2,0.52,97.91
NCI-H2081,CTRPv2,1.0,96.19
NCI-H2081,CTRPv2,2.1,103.3
NCI-H2081,CTRPv2,4.2,103.8
NCI-H2081,CTRPv2,8.3,87.46
NCI-H2081,CTRPv2,17.0,111.1
NCI-H2081,CTRPv2,33.0,88.25
NCI-H2081,CTRPv2,66.0,71.57
NCI-H2081,CTRPv2,130.0,53.98
NCI-H2141,CTRPv2,0.016,105.3
NCI-H2141,CTRPv2,0.032,95.97
NCI-H2141,CTRPv2,0.065,91.9
NCI-H2141,CTRPv2,0.13,121.4
NCI-H2141,CTRPv2,0.26,108.1
NCI-H2141,CTRPv2,0.52,73.72
NCI-H2141,CTRPv2,1.0,86.16
NCI-H2141,CTRPv2,2.1,99.33
NCI-H2141,CTRPv2,4.2,82.5
NCI-H2141,CTRPv2,8.3,79.97
NCI-H2141,CTRPv2,17.0,80.62
NCI-H2141,CTRPv2,33.0,78.81
NCI-H2141,CTRPv2,66.0,94.71
NCI-H2141,CTRPv2,130.0,44.01
NCI-H2141,CTRPv2,270.0,78.22
NCI-H23,CTRPv2,0.016,96.47
NCI-H23,CTRPv2,0.032,95.51
NCI-H23,CTRPv2,0.065,94.84
NCI-H23,CTRPv2,0.13,86.23
NCI-H23,CTRPv2,0.26,96.16
NCI-H23,CTRPv2,0.52,92.28
NCI-H23,CTRPv2,1.0,92.85
NCI-H23,CTRPv2,2.1,92.0
NCI-H23,CTRPv2,4.2,101.4
NCI-H23,CTRPv2,8.3,101.6
NCI-H23,CTRPv2,17.0,94.69
NCI-H23,CTRPv2,33.0,94.58
NCI-H23,CTRPv2,66.0,104.7
NCI-H23,CTRPv2,130.0,106.4
NCI-H23,CTRPv2,270.0,86.77
NCI-H23,CTRPv2,530.0,98.65
NCI-H2342,CTRPv2,0.016,97.28
NCI-H2342,CTRPv2,0.032,100.7
NCI-H2342,CTRPv2,0.065,99.92
NCI-H2342,CTRPv2,0.13,97.77
NCI-H2342,CTRPv2,0.26,95.76
NCI-H2342,CTRPv2,0.52,99.28
NCI-H2342,CTRPv2,1.0,108.2
NCI-H2342,CTRPv2,2.1,107.4
NCI-H2342,CTRPv2,4.2,91.64
NCI-H2342,CTRPv2,8.3,98.13
NCI-H2342,CTRPv2,17.0,97.87
NCI-H2342,CTRPv2,33.0,87.78
NCI-H2342,CTRPv2,66.0,99.88
NCI-H2342,CTRPv2,130.0,87.94
NCI-H2342,CTRPv2,270.0,96.97
RERF-LC-MS,CTRPv2,0.016,94.73
RERF-LC-MS,CTRPv2,0.032,99.13
RERF-LC-MS,CTRPv2,0.065,98.98
RERF-LC-MS,CTRPv2,0.13,97.53
RERF-LC-MS,CTRPv2,0.26,99.57
RERF-LC-MS,CTRPv2,0.52,99.8
RERF-LC-MS,CTRPv2,1.0,97.63
RERF-LC-MS,CTRPv2,2.1,97.85
RERF-LC-MS,CTRPv2,4.2,94.93
RERF-LC-MS,CTRPv2,8.3,98.43
RERF-LC-MS,CTRPv2,17.0,100.7
RERF-LC-MS,CTRPv2,33.0,89.16
RERF-LC-MS,CTRPv2,66.0,101.7
RERF-LC-MS,CTRPv2,130.0,101.9
RERF-LC-MS,CTRPv2,270.0,101.8
RERF-LC-MS,CTRPv2,530.0,102.7
NCI-H1105,CTRPv2,0.016,111.0
NCI-H1105,CTRPv2,0.032,105.0
NCI-H1105,CTRPv2,0.065,103.8
NCI-H1105,CTRPv2,0.13,100.0
NCI-H1105,CTRPv2,0.26,104.7
NCI-H1105,CTRPv2,0.52,101.4
NCI-H1105,CTRPv2,1.0,102.2
NCI-H1105,CTRPv2,2.1,87.68
NCI-H1105,CTRPv2,4.2,102.9
NCI-H1105,CTRPv2,8.3,93.57
NCI-H1105,CTRPv2,17.0,95.62
NCI-H1105,CTRPv2,33.0,89.78
NCI-H1105,CTRPv2,66.0,42.66
NCI-H1105,CTRPv2,130.0,69.76
NCI-H1105,CTRPv2,270.0,19.76
NCI-H322,CTRPv2,0.016,102.8
NCI-H322,CTRPv2,0.032,103.3
NCI-H322,CTRPv2,0.065,97.91
NCI-H322,CTRPv2,0.13,101.7
NCI-H322,CTRPv2,0.26,105.4
NCI-H322,CTRPv2,0.52,104.3
NCI-H322,CTRPv2,1.0,99.52
NCI-H322,CTRPv2,2.1,102.7
NCI-H322,CTRPv2,4.2,100.4
NCI-H322,CTRPv2,8.3,101.9
NCI-H322,CTRPv2,17.0,96.09
NCI-H322,CTRPv2,33.0,92.77
NCI-H322,CTRPv2,66.0,75.2
NCI-H322,CTRPv2,130.0,88.81
NCI-H322,CTRPv2,270.0,58.0
COR-L105,CTRPv2,0.016,113.7
COR-L105,CTRPv2,0.032,110.9
COR-L105,CTRPv2,0.065,106.8
COR-L105,CTRPv2,0.13,110.4
COR-L105,CTRPv2,0.26,110.5
COR-L105,CTRPv2,0.52,109.9
COR-L105,CTRPv2,1.0,100.0
COR-L105,CTRPv2,2.1,109.9
COR-L105,CTRPv2,4.2,93.38
COR-L105,CTRPv2,8.3,91.44
COR-L105,CTRPv2,17.0,88.46
COR-L105,CTRPv2,33.0,78.68
COR-L105,CTRPv2,66.0,33.93
COR-L105,CTRPv2,130.0,50.22
COR-L105,CTRPv2,270.0,30.6
COR-L105,CTRPv2,530.0,103.2
DMS-273,CTRPv2,0.016,106.7
DMS-273,CTRPv2,0.032,110.7
DMS-273,CTRPv2,0.065,99.13
DMS-273,CTRPv2,0.13,111.6
DMS-273,CTRPv2,0.26,99.14
DMS-273,CTRPv2,0.52,108.2
DMS-273,CTRPv2,1.0,103.1
DMS-273,CTRPv2,2.1,103.8
DMS-273,CTRPv2,4.2,102.4
DMS-273,CTRPv2,8.3,92.93
DMS-273,CTRPv2,17.0,98.51
DMS-273,CTRPv2,33.0,100.2
DMS-273,CTRPv2,66.0,48.19
DMS-273,CTRPv2,130.0,66.08
DMS-273,CTRPv2,270.0,33.01
DMS-273,CTRPv2,530.0,99.94
NCI-H1339,CTRPv2,0.016,100.3
NCI-H1339,CTRPv2,0.032,101.0
NCI-H1339,CTRPv2,0.065,105.6
NCI-H1339,CTRPv2,0.13,100.7
NCI-H1339,CTRPv2,0.26,101.8
NCI-H1339,CTRPv2,0.52,103.7
NCI-H1339,CTRPv2,1.0,103.4
NCI-H1339,CTRPv2,2.1,105.1
NCI-H1339,CTRPv2,4.2,101.8
NCI-H1339,CTRPv2,8.3,101.7
NCI-H1339,CTRPv2,17.0,98.62
NCI-H1339,CTRPv2,33.0,93.59
NCI-H1339,CTRPv2,66.0,63.54
NCI-H1339,CTRPv2,130.0,76.8
HCC4006,CTRPv2,0.016,81.06
HCC4006,CTRPv2,0.032,93.14
HCC4006,CTRPv2,0.065,100.4
HCC4006,CTRPv2,0.13,103.8
HCC4006,CTRPv2,0.26,83.05
HCC4006,CTRPv2,0.52,85.64
HCC4006,CTRPv2,1.0,83.2
HCC4006,CTRPv2,2.1,79.03
HCC4006,CTRPv2,4.2,92.23
HCC4006,CTRPv2,8.3,89.06
HCC4006,CTRPv2,17.0,102.4
HCC4006,CTRPv2,33.0,98.45
HCC4006,CTRPv2,66.0,52.7
HCC4006,CTRPv2,130.0,77.6
HCC4006,CTRPv2,270.0,57.15
HCC4006,CTRPv2,530.0,106.9
SK-MES-1,CTRPv2,0.016,107.6
SK-MES-1,CTRPv2,0.032,107.3
SK-MES-1,CTRPv2,0.065,98.31
SK-MES-1,CTRPv2,0.13,117.9
SK-MES-1,CTRPv2,0.26,113.5
SK-MES-1,CTRPv2,0.52,112.7
SK-MES-1,CTRPv2,1.0,109.7
SK-MES-1,CTRPv2,2.1,99.97
SK-MES-1,CTRPv2,4.2,106.3
SK-MES-1,CTRPv2,8.3,93.71
SK-MES-1,CTRPv2,17.0,102.6
SK-MES-1,CTRPv2,33.0,98.21
SK-MES-1,CTRPv2,66.0,40.17
SK-MES-1,CTRPv2,130.0,72.87
SK-MES-1,CTRPv2,270.0,32.63
SK-MES-1,CTRPv2,530.0,115.4
NCI-H1693,CTRPv2,0.016,127.5
NCI-H1693,CTRPv2,0.032,113.7
NCI-H1693,CTRPv2,0.065,120.9
NCI-H1693,CTRPv2,0.13,116.0
NCI-H1693,CTRPv2,0.26,117.5
NCI-H1693,CTRPv2,0.52,118.4
NCI-H1693,CTRPv2,1.0,117.3
NCI-H1693,CTRPv2,2.1,115.6
NCI-H1693,CTRPv2,4.2,93.61
NCI-H1693,CTRPv2,8.3,90.23
NCI-H1693,CTRPv2,17.0,96.07
NCI-H1693,CTRPv2,33.0,93.28
NCI-H1693,CTRPv2,66.0,35.0
NCI-H1693,CTRPv2,130.0,57.42
NCI-H1693,CTRPv2,270.0,22.27
NCI-H1693,CTRPv2,530.0,101.5
COR-L95,CTRPv2,0.016,121.4
COR-L95,CTRPv2,0.032,125.4
COR-L95,CTRPv2,0.065,115.5
COR-L95,CTRPv2,0.13,130.0
COR-L95,CTRPv2,0.26,132.1
COR-L95,CTRPv2,0.52,122.8
COR-L95,CTRPv2,1.0,120.8
COR-L95,CTRPv2,2.1,130.6
COR-L95,CTRPv2,4.2,124.6
COR-L95,CTRPv2,8.3,131.9
COR-L95,CTRPv2,17.0,120.9
COR-L95,CTRPv2,33.0,124.6
COR-L95,CTRPv2,66.0,127.3
COR-L95,CTRPv2,130.0,93.63
NCI-H1092,CTRPv2,0.016,108.0
NCI-H1092,CTRPv2,0.032,130.7
NCI-H1092,CTRPv2,0.065,78.78
NCI-H1092,CTRPv2,0.13,100.2
NCI-H1092,CTRPv2,0.26,86.32
NCI-H1092,CTRPv2,0.52,100.8
NCI-H1092,CTRPv2,1.0,85.55
NCI-H1092,CTRPv2,2.1,87.64
NCI-H1092,CTRPv2,4.2,88.42
NCI-H1092,CTRPv2,8.3,110.1
NCI-H1092,CTRPv2,17.0,117.2
NCI-H1092,CTRPv2,33.0,81.43
NCI-H1092,CTRPv2,66.0,82.82
NCI-H1092,CTRPv2,130.0,61.43
NCI-H1092,CTRPv2,270.0,98.02
NCI-H1092,CTRPv2,530.0,82.91
NCI-H2171,CTRPv2,0.016,92.99
NCI-H2171,CTRPv2,0.032,113.7
NCI-H2171,CTRPv2,0.065,86.41
NCI-H2171,CTRPv2,0.13,95.86
NCI-H2171,CTRPv2,0.26,88.73
NCI-H2171,CTRPv2,0.52,74.38
NCI-H2171,CTRPv2,1.0,85.67
NCI-H2171,CTRPv2,2.1,119.7
NCI-H2171,CTRPv2,4.2,94.74
NCI-H2171,CTRPv2,8.3,96.99
NCI-H2171,CTRPv2,17.0,100.3
NCI-H2171,CTRPv2,33.0,94.6
NCI-H2171,CTRPv2,66.0,38.18
NCI-H2171,CTRPv2,130.0,41.74
NCI-H2196,CTRPv2,0.016,136.9
NCI-H2196,CTRPv2,0.032,130.2
NCI-H2196,CTRPv2,0.065,128.7
NCI-H2196,CTRPv2,0.13,127.6
NCI-H2196,CTRPv2,0.26,130.5
NCI-H2196,CTRPv2,0.52,122.3
NCI-H2196,CTRPv2,1.0,115.0
NCI-H2196,CTRPv2,2.1,125.8
NCI-H2196,CTRPv2,4.2,112.1
NCI-H2196,CTRPv2,8.3,111.9
NCI-H2196,CTRPv2,17.0,122.3
NCI-H2196,CTRPv2,33.0,110.1
NCI-H2196,CTRPv2,66.0,114.6
NCI-H2196,CTRPv2,130.0,82.58
NCI-H1341,CTRPv2,0.016,104.1
NCI-H1341,CTRPv2,0.032,99.01
NCI-H1341,CTRPv2,0.065,101.4
NCI-H1341,CTRPv2,0.13,104.7
NCI-H1341,CTRPv2,0.26,102.7
NCI-H1341,CTRPv2,0.52,107.3
NCI-H1341,CTRPv2,1.0,101.1
NCI-H1341,CTRPv2,2.1,94.81
NCI-H1341,CTRPv2,4.2,93.71
NCI-H1341,CTRPv2,8.3,99.94
NCI-H1341,CTRPv2,17.0,94.66
NCI-H1341,CTRPv2,33.0,67.92
NCI-H1341,CTRPv2,66.0,89.13
NCI-H1341,CTRPv2,130.0,100.6
NCI-H1341,CTRPv2,270.0,97.27
NCI-H1341,CTRPv2,530.0,97.15
NCI-H1568,CTRPv2,0.016,92.49
NCI-H1568,CTRPv2,0.032,90.98
NCI-H1568,CTRPv2,0.065,94.33
NCI-H1568,CTRPv2,0.13,93.69
NCI-H1568,CTRPv2,0.26,90.38
NCI-H1568,CTRPv2,0.52,96.42
NCI-H1568,CTRPv2,1.0,82.02
NCI-H1568,CTRPv2,2.1,93.68
NCI-H1568,CTRPv2,4.2,91.71
NCI-H1568,CTRPv2,8.3,92.88
NCI-H1568,CTRPv2,17.0,91.36
NCI-H1568,CTRPv2,33.0,85.87
NCI-H1568,CTRPv2,66.0,96.36
NCI-H1568,CTRPv2,130.0,96.11
NCI-H1568,CTRPv2,270.0,94.98
NCI-H1568,CTRPv2,530.0,92.61
NCI-H1703,CTRPv2,0.016,99.03
NCI-H1703,CTRPv2,0.032,101.3
NCI-H1703,CTRPv2,0.065,94.26
NCI-H1703,CTRPv2,0.13,100.2
NCI-H1703,CTRPv2,0.26,98.29
NCI-H1703,CTRPv2,0.52,104.8
NCI-H1703,CTRPv2,1.0,95.12
NCI-H1703,CTRPv2,2.1,95.55
NCI-H1703,CTRPv2,4.2,90.73
NCI-H1703,CTRPv2,8.3,93.49
NCI-H1703,CTRPv2,17.0,90.98
NCI-H1703,CTRPv2,33.0,67.86
NCI-H1703,CTRPv2,66.0,88.07
NCI-H1703,CTRPv2,130.0,107.0
NCI-H1703,CTRPv2,270.0,115.1
NCI-H1703,CTRPv2,530.0,109.5
NCI-H838,CTRPv2,0.016,100.3
NCI-H838,CTRPv2,0.032,98.33
NCI-H838,CTRPv2,0.065,101.0
NCI-H838,CTRPv2,0.13,99.23
NCI-H838,CTRPv2,0.26,102.6
NCI-H838,CTRPv2,0.52,100.8
NCI-H838,CTRPv2,1.0,98.46
NCI-H838,CTRPv2,2.1,100.5
NCI-H838,CTRPv2,4.2,95.97
NCI-H838,CTRPv2,8.3,98.27
NCI-H838,CTRPv2,17.0,97.24
NCI-H838,CTRPv2,33.0,85.56
NCI-H838,CTRPv2,66.0,89.75
NCI-H838,CTRPv2,130.0,105.0
NCI-H838,CTRPv2,270.0,103.1
NCI-H838,CTRPv2,530.0,103.7
LUDLU-1,CTRPv2,0.016,114.6
LUDLU-1,CTRPv2,0.032,111.0
LUDLU-1,CTRPv2,0.065,109.4
LUDLU-1,CTRPv2,0.13,111.8
LUDLU-1,CTRPv2,0.26,110.0
LUDLU-1,CTRPv2,0.52,113.1
LUDLU-1,CTRPv2,1.0,105.8
LUDLU-1,CTRPv2,2.1,108.1
LUDLU-1,CTRPv2,4.2,101.2
LUDLU-1,CTRPv2,8.3,93.91
LUDLU-1,CTRPv2,17.0,96.35
LUDLU-1,CTRPv2,33.0,88.12
LUDLU-1,CTRPv2,66.0,39.1
LUDLU-1,CTRPv2,130.0,61.15
LUDLU-1,CTRPv2,270.0,29.77
NCI-H146,CTRPv2,0.016,108.6
NCI-H146,CTRPv2,0.032,130.5
NCI-H146,CTRPv2,0.065,94.51
NCI-H146,CTRPv2,0.13,94.37
NCI-H146,CTRPv2,0.26,100.4
NCI-H146,CTRPv2,0.52,72.47
NCI-H146,CTRPv2,1.0,95.74
NCI-H146,CTRPv2,2.1,77.8
NCI-H146,CTRPv2,4.2,71.8
NCI-H146,CTRPv2,8.3,79.31
NCI-H146,CTRPv2,17.0,71.11
NCI-H146,CTRPv2,33.0,71.07
NCI-H146,CTRPv2,66.0,8.853
NCI-H146,CTRPv2,130.0,44.1
NCI-H146,CTRPv2,270.0,4.454
NCI-H146,CTRPv2,530.0,3.559
