Cell Line,Dataset,Dose,Response
NCI-H1838,GDSC1000,1.25,90.0198
NCI-H1838,GDSC1000,5.0,71.8913
LC-2-ad,GDSC1000,0.0195312,112.995
LC-2-ad,GDSC1000,0.078125,118.37
LC-2-ad,GDSC1000,0.3125,103.259
LC-2-ad,GDSC1000,1.25,98.3437
LC-2-ad,GDSC1000,5.0,55.6468
NCI-H2172,GDSC1000,0.0195312,96.2957
NCI-H2172,GDSC1000,0.078125,95.5314
NCI-H2172,GDSC1000,0.3125,87.6118
NCI-H2172,GDSC1000,1.25,78.9854
NCI-H2172,GDSC1000,5.0,55.392
LB647-SCLC,GDSC1000,0.0195312,106.241
LB647-SCLC,GDSC1000,0.078125,101.612
LB647-SCLC,GDSC1000,0.3125,72.5693
LB647-SCLC,GDSC1000,1.25,59.4867
LB647-SCLC,GDSC1000,5.0,74.3589
NCI-H1755,GDSC1000,0.0195312,70.3892
NCI-H1755,GDSC1000,0.078125,68.669
NCI-H1755,GDSC1000,0.3125,63.3847
NCI-H1755,GDSC1000,1.25,59.0653
NCI-H1755,GDSC1000,5.0,47.8964
H3255,GDSC1000,0.0195312,97.1537
H3255,GDSC1000,0.078125,95.3389
H3255,GDSC1000,0.3125,91.1926
H3255,GDSC1000,1.25,76.4598
H3255,GDSC1000,5.0,57.4508
NCI-H460,GDSC1000,0.0195312,106.425
NCI-H460,GDSC1000,0.078125,109.92
NCI-H460,GDSC1000,0.3125,92.0878
NCI-H460,GDSC1000,1.25,66.236
NCI-H460,GDSC1000,5.0,55.2242
NCI-H2405,GDSC1000,0.0195312,74.5986
NCI-H2405,GDSC1000,0.078125,67.855
NCI-H2405,GDSC1000,0.3125,62.4444
NCI-H2405,GDSC1000,1.25,65.8177
NCI-H2405,GDSC1000,5.0,59.9934
CAL-12T,GDSC1000,0.0195312,98.5611
CAL-12T,GDSC1000,0.078125,104.72
CAL-12T,GDSC1000,0.3125,101.185
CAL-12T,GDSC1000,1.25,94.1239
CAL-12T,GDSC1000,5.0,72.5786
ABC-1,GDSC1000,0.0195312,87.9337
ABC-1,GDSC1000,0.078125,87.1572
ABC-1,GDSC1000,0.3125,75.8416
ABC-1,GDSC1000,1.25,70.185
ABC-1,GDSC1000,5.0,51.0149
NCI-H1650,GDSC1000,0.0195312,101.196
NCI-H1650,GDSC1000,0.078125,96.1858
NCI-H1650,GDSC1000,0.3125,108.286
NCI-H1650,GDSC1000,1.25,106.078
NCI-H1650,GDSC1000,5.0,87.4946
NCI-H2009,GDSC1000,0.0195312,87.8299
NCI-H2009,GDSC1000,0.078125,84.8306
NCI-H2009,GDSC1000,0.3125,86.9843
NCI-H2009,GDSC1000,1.25,78.552
NCI-H2009,GDSC1000,5.0,59.7021
NCI-H1299,GDSC1000,0.0195312,100.37
NCI-H1299,GDSC1000,0.078125,103.024
NCI-H1299,GDSC1000,0.3125,104.187
NCI-H1299,GDSC1000,1.25,94.5482
NCI-H1299,GDSC1000,5.0,86.5733
DMS-273,GDSC1000,0.0195312,120.834
DMS-273,GDSC1000,0.078125,92.8411
DMS-273,GDSC1000,0.3125,127.993
DMS-273,GDSC1000,1.25,99.2955
DMS-273,GDSC1000,5.0,76.8623
SHP-77,GDSC1000,0.0195312,105.533
SHP-77,GDSC1000,0.078125,110.646
SHP-77,GDSC1000,0.3125,101.76
SHP-77,GDSC1000,1.25,91.0361
SHP-77,GDSC1000,5.0,76.3852
COR-L279,GDSC1000,0.0195312,93.5434
COR-L279,GDSC1000,0.078125,92.1958
COR-L279,GDSC1000,0.3125,96.8675
COR-L279,GDSC1000,1.25,89.172
COR-L279,GDSC1000,5.0,62.5316
COR-L95,GDSC1000,0.0195312,105.008
COR-L95,GDSC1000,0.078125,95.8882
COR-L95,GDSC1000,0.3125,99.5934
COR-L95,GDSC1000,1.25,94.0946
COR-L95,GDSC1000,5.0,79.6683
NCI-H810,GDSC1000,0.0195312,94.6143
NCI-H810,GDSC1000,0.078125,71.8174
NCI-H810,GDSC1000,0.3125,42.8851
NCI-H810,GDSC1000,1.25,28.4874
NCI-H810,GDSC1000,5.0,18.8545
NCI-H1623,GDSC1000,0.0195312,109.161
NCI-H1623,GDSC1000,0.078125,101.214
NCI-H1623,GDSC1000,0.3125,101.363
NCI-H1623,GDSC1000,1.25,124.611
NCI-H1623,GDSC1000,5.0,101.17
NCI-H1105,GDSC1000,0.0195312,94.2654
NCI-H1105,GDSC1000,0.078125,85.7684
NCI-H1105,GDSC1000,0.3125,73.3334
NCI-H1105,GDSC1000,1.25,79.5459
NCI-H1105,GDSC1000,5.0,79.2119
LU-134-A,GDSC1000,0.0195312,119.246
LU-134-A,GDSC1000,0.078125,93.9792
LU-134-A,GDSC1000,0.3125,89.9614
LU-134-A,GDSC1000,1.25,81.7298
LU-134-A,GDSC1000,5.0,80.0036
LCLC-97TM1,GDSC1000,0.0195312,137.038
LCLC-97TM1,GDSC1000,0.078125,134.795
LCLC-97TM1,GDSC1000,0.3125,124.077
LCLC-97TM1,GDSC1000,1.25,111.017
LCLC-97TM1,GDSC1000,5.0,91.3622
NCI-H2126,GDSC1000,0.0195312,106.491
NCI-H2126,GDSC1000,0.078125,104.122
NCI-H2126,GDSC1000,0.3125,104.235
NCI-H2126,GDSC1000,1.25,97.5652
NCI-H2126,GDSC1000,5.0,54.7465
EPLC-272H,GDSC1000,0.0195312,98.9636
EPLC-272H,GDSC1000,0.078125,102.611
EPLC-272H,GDSC1000,0.3125,84.6986
EPLC-272H,GDSC1000,1.25,76.504
EPLC-272H,GDSC1000,5.0,54.4084
NCI-H841,GDSC1000,0.0195312,106.059
NCI-H841,GDSC1000,0.078125,107.395
NCI-H841,GDSC1000,0.3125,103.852
NCI-H841,GDSC1000,1.25,92.0808
NCI-H841,GDSC1000,5.0,68.0944
LXF-289,GDSC1000,0.0195312,99.9907
LXF-289,GDSC1000,0.078125,77.4029
LXF-289,GDSC1000,0.3125,65.62
LXF-289,GDSC1000,1.25,72.1898
LXF-289,GDSC1000,5.0,43.9706
Calu-6,GDSC1000,0.0195312,103.988
Calu-6,GDSC1000,0.078125,95.2285
Calu-6,GDSC1000,0.3125,91.1389
Calu-6,GDSC1000,1.25,82.0754
Calu-6,GDSC1000,5.0,66.1159
NCI-H358,GDSC1000,0.0195312,104.484
NCI-H358,GDSC1000,0.078125,105.606
NCI-H358,GDSC1000,0.3125,98.4427
NCI-H358,GDSC1000,1.25,92.9468
NCI-H358,GDSC1000,5.0,60.6046
NCI-H524,GDSC1000,0.0195312,97.9833
NCI-H524,GDSC1000,0.078125,95.5218
NCI-H524,GDSC1000,0.3125,98.035
NCI-H524,GDSC1000,1.25,32.654
NCI-H524,GDSC1000,5.0,13.1617
DMS-114,GDSC1000,0.0195312,105.276
DMS-114,GDSC1000,0.078125,108.535
DMS-114,GDSC1000,0.3125,107.942
DMS-114,GDSC1000,1.25,96.97
DMS-114,GDSC1000,5.0,91.8599
NCI-H1792,GDSC1000,0.0195312,86.6432
NCI-H1792,GDSC1000,0.078125,84.4432
NCI-H1792,GDSC1000,0.3125,83.6724
NCI-H1792,GDSC1000,1.25,80.6007
NCI-H1792,GDSC1000,5.0,60.7407
NCI-H2085,GDSC1000,0.0195312,98.6236
NCI-H2085,GDSC1000,0.078125,100.483
NCI-H2085,GDSC1000,0.3125,100.927
NCI-H2085,GDSC1000,1.25,96.1155
NCI-H2085,GDSC1000,5.0,76.7257
NCI-H1568,GDSC1000,0.0195312,117.645
NCI-H1568,GDSC1000,0.078125,104.189
NCI-H1568,GDSC1000,0.3125,109.361
NCI-H1568,GDSC1000,1.25,97.3169
NCI-H1568,GDSC1000,5.0,90.7129
IST-SL2,GDSC1000,0.0195312,98.4035
IST-SL2,GDSC1000,0.078125,100.612
IST-SL2,GDSC1000,0.3125,97.6934
IST-SL2,GDSC1000,1.25,112.639
IST-SL2,GDSC1000,5.0,88.2104
NCI-H1048,GDSC1000,0.0195312,98.2794
NCI-H1048,GDSC1000,0.078125,108.347
NCI-H1048,GDSC1000,0.3125,101.36
NCI-H1048,GDSC1000,1.25,98.3931
NCI-H1048,GDSC1000,5.0,86.5078
BEN,GDSC1000,0.0195312,92.4891
BEN,GDSC1000,0.078125,81.6386
BEN,GDSC1000,0.3125,72.9453
BEN,GDSC1000,1.25,68.4559
BEN,GDSC1000,5.0,63.5155
NCI-H1703,GDSC1000,0.0195312,98.7766
NCI-H1703,GDSC1000,0.078125,99.3161
NCI-H1703,GDSC1000,0.3125,100.144
NCI-H1703,GDSC1000,1.25,80.8092
NCI-H1703,GDSC1000,5.0,44.7469
NCI-H2029,GDSC1000,0.0195312,100.376
NCI-H2029,GDSC1000,0.078125,97.9798
NCI-H2029,GDSC1000,0.3125,104.824
NCI-H2029,GDSC1000,1.25,94.7488
NCI-H2029,GDSC1000,5.0,79.5193
LU-135,GDSC1000,0.0195312,96.4742
LU-135,GDSC1000,0.078125,95.9398
LU-135,GDSC1000,0.3125,83.3463
LU-135,GDSC1000,1.25,63.0385
LU-135,GDSC1000,5.0,43.3727
H2595,GDSC1000,0.0195312,113.714
H2595,GDSC1000,0.078125,97.2837
H2595,GDSC1000,0.3125,106.728
H2595,GDSC1000,1.25,90.8948
H2595,GDSC1000,5.0,70.6992
NCI-H1395,GDSC1000,0.0195312,93.503
NCI-H1395,GDSC1000,0.078125,84.0637
NCI-H1395,GDSC1000,0.3125,80.6556
NCI-H1395,GDSC1000,1.25,76.9929
NCI-H1395,GDSC1000,5.0,57.6309
COR-L23,GDSC1000,0.0195312,87.0081
COR-L23,GDSC1000,0.078125,93.7021
COR-L23,GDSC1000,0.3125,94.3178
COR-L23,GDSC1000,1.25,78.1254
COR-L23,GDSC1000,5.0,77.6706
DMS-79,GDSC1000,0.0195312,92.689
DMS-79,GDSC1000,0.078125,96.6949
DMS-79,GDSC1000,0.3125,94.1292
DMS-79,GDSC1000,1.25,84.3171
DMS-79,GDSC1000,5.0,66.0097
LU-139,GDSC1000,0.0195312,99.1252
LU-139,GDSC1000,0.078125,95.3529
LU-139,GDSC1000,0.3125,91.4655
LU-139,GDSC1000,1.25,93.3271
LU-139,GDSC1000,5.0,36.4955
LCLC-103H,GDSC1000,0.0195312,104.619
LCLC-103H,GDSC1000,0.078125,102.624
LCLC-103H,GDSC1000,0.3125,118.007
LCLC-103H,GDSC1000,1.25,115.797
LCLC-103H,GDSC1000,5.0,91.0679
NCI-H1581,GDSC1000,0.0195312,107.844
NCI-H1581,GDSC1000,0.078125,102.033
NCI-H1581,GDSC1000,0.3125,91.319
NCI-H1581,GDSC1000,1.25,87.5731
NCI-H1581,GDSC1000,5.0,54.2373
NCI-H2110,GDSC1000,0.0195312,98.1229
NCI-H2110,GDSC1000,0.078125,99.8671
NCI-H2110,GDSC1000,0.3125,103.118
NCI-H2110,GDSC1000,1.25,100.727
NCI-H2110,GDSC1000,5.0,81.776
RERF-LC-MS,GDSC1000,0.0195312,94.8624
RERF-LC-MS,GDSC1000,0.078125,96.4309
RERF-LC-MS,GDSC1000,0.3125,78.9516
RERF-LC-MS,GDSC1000,1.25,72.7022
RERF-LC-MS,GDSC1000,5.0,62.968
HOP-62,GDSC1000,0.0195312,110.477
HOP-62,GDSC1000,0.078125,95.5308
HOP-62,GDSC1000,0.3125,108.686
HOP-62,GDSC1000,1.25,84.507
HOP-62,GDSC1000,5.0,54.7159
NCI-H2170,GDSC1000,0.0195312,89.4445
NCI-H2170,GDSC1000,0.078125,77.2101
NCI-H2170,GDSC1000,0.3125,70.5415
NCI-H2170,GDSC1000,1.25,56.8109
NCI-H2170,GDSC1000,5.0,46.021
NCI-H1975,GDSC1000,0.0195312,61.0279
NCI-H1975,GDSC1000,0.078125,58.5723
NCI-H1975,GDSC1000,0.3125,52.9238
NCI-H1975,GDSC1000,1.25,47.3632
NCI-H1975,GDSC1000,5.0,37.8833
SBC-1,GDSC1000,0.0195312,91.1416
SBC-1,GDSC1000,0.078125,77.6454
SBC-1,GDSC1000,0.3125,55.1535
SBC-1,GDSC1000,1.25,46.0689
SBC-1,GDSC1000,5.0,33.7183
NCI-H835,GDSC1000,0.0195312,89.2129
NCI-H835,GDSC1000,0.078125,102.675
NCI-H835,GDSC1000,0.3125,90.5014
NCI-H835,GDSC1000,1.25,83.9236
NCI-H835,GDSC1000,5.0,90.8888
HCC-44,GDSC1000,0.0195312,95.4784
HCC-44,GDSC1000,0.078125,91.6866
HCC-44,GDSC1000,0.3125,56.2558
HCC-44,GDSC1000,1.25,31.0486
HCC-44,GDSC1000,5.0,18.3805
NCI-H1836,GDSC1000,0.0195312,86.3249
NCI-H1836,GDSC1000,0.078125,90.4721
NCI-H1836,GDSC1000,0.3125,94.0331
NCI-H1836,GDSC1000,1.25,81.3689
NCI-H1836,GDSC1000,5.0,81.2405
Calu-3,GDSC1000,0.0195312,129.651
Calu-3,GDSC1000,0.078125,124.568
Calu-3,GDSC1000,0.3125,87.9007
Calu-3,GDSC1000,1.25,122.25
Calu-3,GDSC1000,5.0,59.1409
CPC-N,GDSC1000,0.0195312,94.0201
CPC-N,GDSC1000,0.078125,83.6084
CPC-N,GDSC1000,0.3125,84.783
CPC-N,GDSC1000,1.25,75.3363
CPC-N,GDSC1000,5.0,44.1413
EBC-1,GDSC1000,0.0195312,73.1779
EBC-1,GDSC1000,0.078125,70.5428
EBC-1,GDSC1000,0.3125,73.8854
EBC-1,GDSC1000,1.25,67.06
EBC-1,GDSC1000,5.0,62.709
NCI-H847,GDSC1000,0.0195312,101.93
NCI-H847,GDSC1000,0.078125,86.6802
NCI-H847,GDSC1000,0.3125,64.8526
NCI-H847,GDSC1000,1.25,27.9055
NCI-H847,GDSC1000,5.0,34.1492
SBC-3,GDSC1000,0.0195312,102.69
SBC-3,GDSC1000,0.078125,104.567
SBC-3,GDSC1000,0.3125,94.7442
SBC-3,GDSC1000,1.25,82.5573
SBC-3,GDSC1000,5.0,66.6693
EKVX,GDSC1000,0.0195312,93.4717
EKVX,GDSC1000,0.078125,77.9887
EKVX,GDSC1000,0.3125,78.6769
EKVX,GDSC1000,1.25,72.6965
EKVX,GDSC1000,5.0,72.0714
NCI-H1993,GDSC1000,0.0195312,105.904
NCI-H1993,GDSC1000,0.078125,104.663
NCI-H1993,GDSC1000,0.3125,106.916
NCI-H1993,GDSC1000,1.25,103.569
NCI-H1993,GDSC1000,5.0,81.7925
NCI-H226,GDSC1000,0.0195312,88.5761
NCI-H226,GDSC1000,0.078125,79.5866
NCI-H226,GDSC1000,0.3125,77.98
NCI-H226,GDSC1000,1.25,68.2076
NCI-H226,GDSC1000,5.0,61.4061
COR-L321,GDSC1000,0.0195312,99.4696
COR-L321,GDSC1000,0.078125,89.2933
COR-L321,GDSC1000,0.3125,85.8257
COR-L321,GDSC1000,1.25,78.0448
COR-L321,GDSC1000,5.0,70.6359
PC-3_JPC-3,GDSC1000,0.0195312,100.993
PC-3_JPC-3,GDSC1000,0.078125,101.09
PC-3_JPC-3,GDSC1000,0.3125,100.191
PC-3_JPC-3,GDSC1000,1.25,88.9815
PC-3_JPC-3,GDSC1000,5.0,72.4923
NCI-H1869,GDSC1000,0.0195312,122.84
NCI-H1869,GDSC1000,0.078125,103.412
NCI-H1869,GDSC1000,0.3125,116.642
NCI-H1869,GDSC1000,1.25,41.0821
NCI-H1869,GDSC1000,5.0,60.4904
