Cell Line,Dataset,Dose,Response
KM-H2,CTRPv2,0.13,1.818
KM-H2,CTRPv2,0.26,2.282
LAMA-84,CTRPv2,7.9e-06,94.14
LAMA-84,CTRPv2,1.6e-05,96.25
LAMA-84,CTRPv2,3.2e-05,93.37
LAMA-84,CTRPv2,6.3e-05,94.52
LAMA-84,CTRPv2,0.00013,95.76
LAMA-84,CTRPv2,0.00051,34.52
LAMA-84,CTRPv2,0.001,97.07
LAMA-84,CTRPv2,0.002,45.41
LAMA-84,CTRPv2,0.0081,41.16
LAMA-84,CTRPv2,0.032,38.3
LAMA-84,CTRPv2,0.13,40.38
LAMA-84,CTRPv2,0.26,11.36
HDLM-2,CTRPv2,7.9e-06,105.7
HDLM-2,CTRPv2,1.6e-05,112.9
HDLM-2,CTRPv2,3.2e-05,101.5
HDLM-2,CTRPv2,0.001,106.5
HDLM-2,CTRPv2,0.002,84.6
HDLM-2,CTRPv2,0.032,17.77
HDLM-2,CTRPv2,0.13,19.56
HDLM-2,CTRPv2,0.26,16.85
MV-4-11,CTRPv2,7.9e-06,132.9
MV-4-11,CTRPv2,1.6e-05,129.4
MV-4-11,CTRPv2,3.2e-05,121.4
MV-4-11,CTRPv2,0.001,129.1
MV-4-11,CTRPv2,0.002,129.4
MV-4-11,CTRPv2,0.004,122.5
MV-4-11,CTRPv2,0.032,120.5
MV-4-11,CTRPv2,0.13,121.6
MV-4-11,CTRPv2,0.26,134.9
PF-382,CTRPv2,7.9e-06,108.8
PF-382,CTRPv2,1.6e-05,110.6
PF-382,CTRPv2,3.2e-05,104.9
PF-382,CTRPv2,0.001,103.0
PF-382,CTRPv2,0.002,5.179
PF-382,CTRPv2,0.004,96.16
PF-382,CTRPv2,0.032,3.4
PF-382,CTRPv2,0.13,1.455
PF-382,CTRPv2,0.26,2.42
ML-1,CTRPv2,1.0e-05,124.0
ML-1,CTRPv2,2.0e-05,117.8
ML-1,CTRPv2,4.1e-05,125.4
ML-1,CTRPv2,6.1e-05,113.2
ML-1,CTRPv2,8.1e-05,123.3
ML-1,CTRPv2,0.00012,109.3
ML-1,CTRPv2,0.0002,113.5
ML-1,CTRPv2,0.00032,124.5
ML-1,CTRPv2,0.00049,118.4
ML-1,CTRPv2,0.00065,111.4
ML-1,CTRPv2,0.0011,118.0
ML-1,CTRPv2,0.0019,112.2
ML-1,CTRPv2,0.0026,120.0
ML-1,CTRPv2,0.0039,123.7
ML-1,CTRPv2,0.0052,125.6
ML-1,CTRPv2,0.0078,123.0
ML-1,CTRPv2,0.01,122.9
ML-1,CTRPv2,0.018,119.5
ML-1,CTRPv2,0.031,120.9
ML-1,CTRPv2,0.042,130.1
ML-1,CTRPv2,0.062,115.7
ML-1,CTRPv2,0.083,140.5
ML-1,CTRPv2,0.12,119.8
ML-1,CTRPv2,0.17,122.0
ML-1,CTRPv2,0.25,118.8
ML-1,CTRPv2,0.33,126.3
ML-1,CTRPv2,0.5,122.8
ML-1,CTRPv2,1.0,113.8
ML-1,CTRPv2,2.0,118.1
KMS-18,CTRPv2,1.0e-05,115.3
KMS-18,CTRPv2,1.8e-05,107.9
KMS-18,CTRPv2,4.1e-05,119.4
KMS-18,CTRPv2,6.1e-05,95.15
KMS-18,CTRPv2,8.1e-05,116.6
KMS-18,CTRPv2,0.00012,93.74
KMS-18,CTRPv2,0.0002,111.1
KMS-18,CTRPv2,0.00032,126.5
KMS-18,CTRPv2,0.00049,112.8
KMS-18,CTRPv2,0.00065,114.4
KMS-18,CTRPv2,0.0011,104.0
KMS-18,CTRPv2,0.0019,99.22
KMS-18,CTRPv2,0.0026,119.9
KMS-18,CTRPv2,0.0039,97.19
KMS-18,CTRPv2,0.0052,117.9
KMS-18,CTRPv2,0.0078,103.0
KMS-18,CTRPv2,0.01,115.8
KMS-18,CTRPv2,0.018,108.3
KMS-18,CTRPv2,0.031,94.14
KMS-18,CTRPv2,0.042,127.5
KMS-18,CTRPv2,0.062,94.91
KMS-18,CTRPv2,0.083,129.0
KMS-18,CTRPv2,0.12,93.9
KMS-18,CTRPv2,0.17,129.2
KMS-18,CTRPv2,0.25,95.69
KMS-18,CTRPv2,0.3,53.43
KMS-18,CTRPv2,0.5,96.43
KMS-18,CTRPv2,1.0,93.97
KMS-18,CTRPv2,2.0,98.93
MONO-MAC-1,CTRPv2,1.0e-05,104.8
MONO-MAC-1,CTRPv2,1.8e-05,115.4
MONO-MAC-1,CTRPv2,4.1e-05,111.7
MONO-MAC-1,CTRPv2,6.1e-05,103.6
MONO-MAC-1,CTRPv2,8.1e-05,117.3
MONO-MAC-1,CTRPv2,0.00012,91.43
MONO-MAC-1,CTRPv2,0.0002,114.1
MONO-MAC-1,CTRPv2,0.00032,125.9
MONO-MAC-1,CTRPv2,0.00049,106.4
MONO-MAC-1,CTRPv2,0.00065,119.2
MONO-MAC-1,CTRPv2,0.0011,116.2
MONO-MAC-1,CTRPv2,0.0019,88.36
MONO-MAC-1,CTRPv2,0.0026,117.2
MONO-MAC-1,CTRPv2,0.0039,103.6
MONO-MAC-1,CTRPv2,0.0052,125.6
MONO-MAC-1,CTRPv2,0.0078,86.97
MONO-MAC-1,CTRPv2,0.01,147.4
MONO-MAC-1,CTRPv2,0.018,113.7
MONO-MAC-1,CTRPv2,0.031,126.2
MONO-MAC-1,CTRPv2,0.042,115.6
MONO-MAC-1,CTRPv2,0.062,105.5
MONO-MAC-1,CTRPv2,0.083,117.0
MONO-MAC-1,CTRPv2,0.12,100.1
MONO-MAC-1,CTRPv2,0.17,110.3
MONO-MAC-1,CTRPv2,0.25,107.1
MONO-MAC-1,CTRPv2,0.3,62.26
MONO-MAC-1,CTRPv2,0.5,107.6
MONO-MAC-1,CTRPv2,1.0,96.13
MONO-MAC-1,CTRPv2,2.0,87.63
REC-1,CTRPv2,1.0e-05,118.0
REC-1,CTRPv2,2.0e-05,113.3
REC-1,CTRPv2,4.1e-05,120.0
REC-1,CTRPv2,6.1e-05,106.0
REC-1,CTRPv2,8.1e-05,121.8
REC-1,CTRPv2,0.00012,105.5
REC-1,CTRPv2,0.0002,111.5
REC-1,CTRPv2,0.00032,122.3
REC-1,CTRPv2,0.00049,103.5
REC-1,CTRPv2,0.00065,120.3
REC-1,CTRPv2,0.0011,113.7
REC-1,CTRPv2,0.0019,106.4
REC-1,CTRPv2,0.0026,123.2
REC-1,CTRPv2,0.0039,106.3
REC-1,CTRPv2,0.0052,116.4
REC-1,CTRPv2,0.0078,103.8
REC-1,CTRPv2,0.01,115.9
REC-1,CTRPv2,0.018,109.7
REC-1,CTRPv2,0.031,102.7
REC-1,CTRPv2,0.042,115.3
REC-1,CTRPv2,0.062,102.0
REC-1,CTRPv2,0.083,119.1
REC-1,CTRPv2,0.12,101.4
REC-1,CTRPv2,0.17,116.1
REC-1,CTRPv2,0.25,103.8
REC-1,CTRPv2,0.33,116.2
REC-1,CTRPv2,0.5,108.1
REC-1,CTRPv2,1.0,96.75
REC-1,CTRPv2,2.0,100.4
SUP-T11,CTRPv2,1.0e-05,125.5
SUP-T11,CTRPv2,2.0e-05,132.1
SUP-T11,CTRPv2,4.1e-05,129.4
SUP-T11,CTRPv2,6.1e-05,113.4
SUP-T11,CTRPv2,8.1e-05,122.9
SUP-T11,CTRPv2,0.00012,109.2
SUP-T11,CTRPv2,0.0002,117.3
SUP-T11,CTRPv2,0.00032,121.1
SUP-T11,CTRPv2,0.00049,106.6
SUP-T11,CTRPv2,0.00065,120.4
SUP-T11,CTRPv2,0.0011,108.0
SUP-T11,CTRPv2,0.0019,114.2
SUP-T11,CTRPv2,0.0026,131.8
SUP-T11,CTRPv2,0.0039,103.4
SUP-T11,CTRPv2,0.0052,109.7
SUP-T11,CTRPv2,0.0078,101.8
SUP-T11,CTRPv2,0.01,121.3
SUP-T11,CTRPv2,0.018,117.2
SUP-T11,CTRPv2,0.031,112.9
SUP-T11,CTRPv2,0.042,115.9
SUP-T11,CTRPv2,0.062,97.95
SUP-T11,CTRPv2,0.083,123.1
SUP-T11,CTRPv2,0.12,109.2
SUP-T11,CTRPv2,0.17,116.2
SUP-T11,CTRPv2,0.25,102.7
SUP-T11,CTRPv2,0.33,119.9
SUP-T11,CTRPv2,0.5,105.8
SUP-T11,CTRPv2,1.0,102.3
SUP-T11,CTRPv2,2.0,100.6
MHH-CALL-4,CTRPv2,1.0e-05,118.3
MHH-CALL-4,CTRPv2,2.0e-05,104.9
MHH-CALL-4,CTRPv2,4.1e-05,109.7
MHH-CALL-4,CTRPv2,6.1e-05,120.2
MHH-CALL-4,CTRPv2,0.00012,114.6
MHH-CALL-4,CTRPv2,0.0002,109.0
MHH-CALL-4,CTRPv2,0.00032,111.4
MHH-CALL-4,CTRPv2,0.00049,20.59
MHH-CALL-4,CTRPv2,0.0011,107.2
MHH-CALL-4,CTRPv2,0.0019,98.29
MHH-CALL-4,CTRPv2,0.0026,102.2
MHH-CALL-4,CTRPv2,0.0039,87.27
MHH-CALL-4,CTRPv2,0.0052,85.59
MHH-CALL-4,CTRPv2,0.0078,18.32
MHH-CALL-4,CTRPv2,0.01,46.73
MHH-CALL-4,CTRPv2,0.018,34.35
MHH-CALL-4,CTRPv2,0.031,25.44
MHH-CALL-4,CTRPv2,0.042,22.56
MHH-CALL-4,CTRPv2,0.062,21.84
MHH-CALL-4,CTRPv2,0.12,12.63
MHH-CALL-4,CTRPv2,0.25,8.577
MHH-CALL-4,CTRPv2,0.5,8.091
MHH-CALL-4,CTRPv2,1.0,7.136
MHH-CALL-4,CTRPv2,2.0,13.4
P3HR-1,CTRPv2,1.0e-05,89.34
P3HR-1,CTRPv2,2.0e-05,93.62
P3HR-1,CTRPv2,4.1e-05,72.95
P3HR-1,CTRPv2,6.1e-05,135.3
P3HR-1,CTRPv2,0.00012,91.79
P3HR-1,CTRPv2,0.0002,76.52
P3HR-1,CTRPv2,0.00032,79.12
P3HR-1,CTRPv2,0.00049,76.61
P3HR-1,CTRPv2,0.00065,81.56
P3HR-1,CTRPv2,0.0011,78.81
P3HR-1,CTRPv2,0.0019,68.52
P3HR-1,CTRPv2,0.0026,97.04
P3HR-1,CTRPv2,0.0039,66.4
P3HR-1,CTRPv2,0.0052,86.67
P3HR-1,CTRPv2,0.0078,83.3
P3HR-1,CTRPv2,0.01,89.05
P3HR-1,CTRPv2,0.018,79.37
P3HR-1,CTRPv2,0.031,85.46
P3HR-1,CTRPv2,0.042,89.34
P3HR-1,CTRPv2,0.062,68.52
P3HR-1,CTRPv2,0.12,89.34
P3HR-1,CTRPv2,0.25,81.07
P3HR-1,CTRPv2,0.5,78.8
P3HR-1,CTRPv2,1.0,70.39
P3HR-1,CTRPv2,2.0,66.2
KARPAS-620,CTRPv2,1.0e-05,112.0
KARPAS-620,CTRPv2,2.0e-05,107.0
KARPAS-620,CTRPv2,4.1e-05,108.8
KARPAS-620,CTRPv2,6.1e-05,108.1
KARPAS-620,CTRPv2,8.1e-05,106.4
KARPAS-620,CTRPv2,0.00012,109.0
KARPAS-620,CTRPv2,0.0002,113.3
KARPAS-620,CTRPv2,0.00032,112.3
KARPAS-620,CTRPv2,0.00049,111.1
KARPAS-620,CTRPv2,0.00065,116.0
KARPAS-620,CTRPv2,0.0011,111.0
KARPAS-620,CTRPv2,0.0019,112.3
KARPAS-620,CTRPv2,0.0026,109.3
KARPAS-620,CTRPv2,0.0039,112.6
KARPAS-620,CTRPv2,0.0052,110.8
KARPAS-620,CTRPv2,0.0078,113.4
KARPAS-620,CTRPv2,0.01,86.25
KARPAS-620,CTRPv2,0.018,104.4
KARPAS-620,CTRPv2,0.031,117.9
KARPAS-620,CTRPv2,0.042,102.9
KARPAS-620,CTRPv2,0.062,108.5
KARPAS-620,CTRPv2,0.083,107.9
KARPAS-620,CTRPv2,0.12,113.5
KARPAS-620,CTRPv2,0.17,111.2
KARPAS-620,CTRPv2,0.25,113.5
KARPAS-620,CTRPv2,0.33,102.0
KARPAS-620,CTRPv2,0.5,115.9
KARPAS-620,CTRPv2,1.0,110.2
KARPAS-620,CTRPv2,2.0,112.9
MOLP-2,CTRPv2,1.0e-05,111.8
MOLP-2,CTRPv2,2.0e-05,109.1
MOLP-2,CTRPv2,4.1e-05,107.4
MOLP-2,CTRPv2,6.1e-05,107.6
MOLP-2,CTRPv2,8.1e-05,106.6
MOLP-2,CTRPv2,0.00012,113.7
MOLP-2,CTRPv2,0.0002,105.8
MOLP-2,CTRPv2,0.00032,111.1
MOLP-2,CTRPv2,0.00049,107.1
MOLP-2,CTRPv2,0.00065,116.3
MOLP-2,CTRPv2,0.0011,103.3
MOLP-2,CTRPv2,0.0019,97.59
MOLP-2,CTRPv2,0.0026,107.3
MOLP-2,CTRPv2,0.0039,107.6
MOLP-2,CTRPv2,0.0052,112.8
MOLP-2,CTRPv2,0.0078,114.0
MOLP-2,CTRPv2,0.01,115.4
MOLP-2,CTRPv2,0.018,108.5
MOLP-2,CTRPv2,0.031,109.0
MOLP-2,CTRPv2,0.042,126.3
MOLP-2,CTRPv2,0.062,105.4
MOLP-2,CTRPv2,0.083,112.4
MOLP-2,CTRPv2,0.12,118.1
MOLP-2,CTRPv2,0.17,111.4
MOLP-2,CTRPv2,0.25,108.4
MOLP-2,CTRPv2,0.33,79.52
MOLP-2,CTRPv2,0.5,92.93
MOLP-2,CTRPv2,1.0,38.63
MOLP-2,CTRPv2,2.0,33.0
L-363,CTRPv2,1.0e-05,104.0
L-363,CTRPv2,2.0e-05,104.2
L-363,CTRPv2,4.1e-05,103.2
L-363,CTRPv2,6.1e-05,108.4
L-363,CTRPv2,8.1e-05,105.9
L-363,CTRPv2,0.00012,106.3
L-363,CTRPv2,0.0002,105.0
L-363,CTRPv2,0.00032,101.7
L-363,CTRPv2,0.00049,106.8
L-363,CTRPv2,0.00065,101.2
L-363,CTRPv2,0.0011,99.75
L-363,CTRPv2,0.0019,105.6
L-363,CTRPv2,0.0026,101.3
L-363,CTRPv2,0.0039,100.2
L-363,CTRPv2,0.0052,100.0
L-363,CTRPv2,0.0078,59.4
L-363,CTRPv2,0.01,96.04
L-363,CTRPv2,0.018,96.75
L-363,CTRPv2,0.031,95.2
L-363,CTRPv2,0.042,63.19
L-363,CTRPv2,0.062,40.81
L-363,CTRPv2,0.083,24.85
L-363,CTRPv2,0.12,22.66
L-363,CTRPv2,0.17,17.91
L-363,CTRPv2,0.25,16.25
L-363,CTRPv2,0.33,13.02
L-363,CTRPv2,0.5,12.49
L-363,CTRPv2,1.0,9.685
L-363,CTRPv2,2.0,10.11
MHH-CALL-3,CTRPv2,1.0e-05,99.69
MHH-CALL-3,CTRPv2,2.0e-05,101.4
MHH-CALL-3,CTRPv2,4.1e-05,101.4
MHH-CALL-3,CTRPv2,6.1e-05,107.7
MHH-CALL-3,CTRPv2,8.1e-05,100.6
MHH-CALL-3,CTRPv2,0.00012,119.1
MHH-CALL-3,CTRPv2,0.0002,106.4
MHH-CALL-3,CTRPv2,0.00032,97.0
MHH-CALL-3,CTRPv2,0.00049,105.2
MHH-CALL-3,CTRPv2,0.00065,104.2
MHH-CALL-3,CTRPv2,0.0011,105.0
MHH-CALL-3,CTRPv2,0.0019,109.7
MHH-CALL-3,CTRPv2,0.0026,105.4
MHH-CALL-3,CTRPv2,0.0039,110.8
MHH-CALL-3,CTRPv2,0.0052,94.79
MHH-CALL-3,CTRPv2,0.0078,109.8
MHH-CALL-3,CTRPv2,0.01,105.5
MHH-CALL-3,CTRPv2,0.018,103.1
MHH-CALL-3,CTRPv2,0.031,105.4
MHH-CALL-3,CTRPv2,0.042,96.69
MHH-CALL-3,CTRPv2,0.062,101.8
MHH-CALL-3,CTRPv2,0.083,97.16
MHH-CALL-3,CTRPv2,0.12,124.2
MHH-CALL-3,CTRPv2,0.17,100.9
MHH-CALL-3,CTRPv2,0.25,111.8
MHH-CALL-3,CTRPv2,0.33,99.21
MHH-CALL-3,CTRPv2,0.5,111.6
MHH-CALL-3,CTRPv2,1.0,99.33
MHH-CALL-3,CTRPv2,2.0,102.3
SR-786,CTRPv2,1.0e-05,103.5
SR-786,CTRPv2,2.0e-05,103.4
SR-786,CTRPv2,4.1e-05,104.7
SR-786,CTRPv2,6.1e-05,73.22
SR-786,CTRPv2,8.1e-05,107.1
SR-786,CTRPv2,0.00012,101.5
SR-786,CTRPv2,0.0002,103.8
SR-786,CTRPv2,0.00032,103.9
SR-786,CTRPv2,0.00049,14.39
SR-786,CTRPv2,0.0011,102.3
SR-786,CTRPv2,0.0019,104.7
SR-786,CTRPv2,0.0026,101.1
SR-786,CTRPv2,0.0039,99.7
SR-786,CTRPv2,0.0052,95.65
SR-786,CTRPv2,0.01,32.21
SR-786,CTRPv2,0.018,18.26
SR-786,CTRPv2,0.031,12.78
SR-786,CTRPv2,0.042,12.79
SR-786,CTRPv2,0.062,11.2
SR-786,CTRPv2,0.083,8.856
SR-786,CTRPv2,0.12,7.078
SR-786,CTRPv2,0.17,8.108
SR-786,CTRPv2,0.25,6.111
SR-786,CTRPv2,0.5,6.644
SR-786,CTRPv2,1.0,6.549
SR-786,CTRPv2,2.0,8.144
AMO-1,CTRPv2,1.0e-05,102.7
AMO-1,CTRPv2,2.0e-05,101.7
AMO-1,CTRPv2,4.1e-05,104.5
AMO-1,CTRPv2,6.1e-05,104.4
AMO-1,CTRPv2,0.00012,93.22
AMO-1,CTRPv2,0.0002,103.8
AMO-1,CTRPv2,0.00032,103.5
AMO-1,CTRPv2,0.00049,14.6
AMO-1,CTRPv2,0.0011,99.45
AMO-1,CTRPv2,0.0019,99.93
AMO-1,CTRPv2,0.0026,100.4
AMO-1,CTRPv2,0.0039,91.41
AMO-1,CTRPv2,0.0052,98.06
AMO-1,CTRPv2,0.01,44.58
AMO-1,CTRPv2,0.018,24.74
AMO-1,CTRPv2,0.031,11.68
AMO-1,CTRPv2,0.042,20.81
AMO-1,CTRPv2,0.062,16.9
AMO-1,CTRPv2,0.12,9.649
AMO-1,CTRPv2,0.25,5.817
AMO-1,CTRPv2,0.5,5.721
AMO-1,CTRPv2,1.0,4.698
AMO-1,CTRPv2,2.0,9.832
MC116,CTRPv2,1.0e-05,101.5
MC116,CTRPv2,2.0e-05,101.7
MC116,CTRPv2,4.1e-05,100.9
MC116,CTRPv2,6.1e-05,105.6
MC116,CTRPv2,0.00012,99.09
MC116,CTRPv2,0.0002,104.5
MC116,CTRPv2,0.00032,100.8
MC116,CTRPv2,0.00049,19.52
MC116,CTRPv2,0.0011,108.0
MC116,CTRPv2,0.0019,97.78
MC116,CTRPv2,0.0026,102.5
MC116,CTRPv2,0.0039,93.26
MC116,CTRPv2,0.0052,107.9
MC116,CTRPv2,0.0078,14.52
MC116,CTRPv2,0.018,42.32
MC116,CTRPv2,0.031,21.99
MC116,CTRPv2,0.042,21.15
MC116,CTRPv2,0.062,18.25
MC116,CTRPv2,0.12,10.2
MC116,CTRPv2,0.25,6.735
MC116,CTRPv2,0.5,5.964
MC116,CTRPv2,1.0,5.611
MC116,CTRPv2,2.0,10.53
ME-1,CTRPv2,1.0e-05,118.0
ME-1,CTRPv2,2.0e-05,117.4
ME-1,CTRPv2,4.1e-05,120.0
ME-1,CTRPv2,6.1e-05,87.37
ME-1,CTRPv2,8.1e-05,127.7
ME-1,CTRPv2,0.00012,107.0
ME-1,CTRPv2,0.0002,112.5
ME-1,CTRPv2,0.00032,124.4
ME-1,CTRPv2,0.00049,98.81
ME-1,CTRPv2,0.00065,108.4
ME-1,CTRPv2,0.0011,108.2
ME-1,CTRPv2,0.0019,107.0
ME-1,CTRPv2,0.0026,112.1
ME-1,CTRPv2,0.0039,102.4
ME-1,CTRPv2,0.0052,113.4
ME-1,CTRPv2,0.0078,100.6
ME-1,CTRPv2,0.01,129.0
ME-1,CTRPv2,0.018,108.8
ME-1,CTRPv2,0.031,100.9
ME-1,CTRPv2,0.042,103.7
ME-1,CTRPv2,0.062,98.14
ME-1,CTRPv2,0.083,101.1
ME-1,CTRPv2,0.12,102.3
ME-1,CTRPv2,0.17,115.4
ME-1,CTRPv2,0.25,97.73
ME-1,CTRPv2,0.33,121.1
ME-1,CTRPv2,0.5,106.3
ME-1,CTRPv2,1.0,103.6
ME-1,CTRPv2,2.0,96.65
GDM-1,CTRPv2,1.0e-05,110.7
GDM-1,CTRPv2,2.0e-05,107.4
GDM-1,CTRPv2,4.1e-05,110.3
GDM-1,CTRPv2,6.1e-05,95.0
GDM-1,CTRPv2,8.1e-05,110.0
GDM-1,CTRPv2,0.00012,93.05
GDM-1,CTRPv2,0.0002,101.9
GDM-1,CTRPv2,0.00032,107.5
GDM-1,CTRPv2,0.00049,97.86
GDM-1,CTRPv2,0.00065,107.8
GDM-1,CTRPv2,0.0011,100.9
GDM-1,CTRPv2,0.0019,93.99
GDM-1,CTRPv2,0.0026,116.6
GDM-1,CTRPv2,0.0039,95.24
GDM-1,CTRPv2,0.0052,121.1
GDM-1,CTRPv2,0.0078,95.38
GDM-1,CTRPv2,0.01,118.0
GDM-1,CTRPv2,0.018,107.1
GDM-1,CTRPv2,0.031,100.5
GDM-1,CTRPv2,0.042,107.9
GDM-1,CTRPv2,0.062,97.6
GDM-1,CTRPv2,0.083,110.5
GDM-1,CTRPv2,0.12,99.47
GDM-1,CTRPv2,0.17,117.0
GDM-1,CTRPv2,0.25,96.58
GDM-1,CTRPv2,0.33,116.8
GDM-1,CTRPv2,0.5,100.7
GDM-1,CTRPv2,1.0,98.62
GDM-1,CTRPv2,2.0,92.13
MOLT-13,CTRPv2,1.0e-05,117.4
MOLT-13,CTRPv2,2.0e-05,93.29
MOLT-13,CTRPv2,4.1e-05,111.4
MOLT-13,CTRPv2,6.1e-05,110.2
MOLT-13,CTRPv2,8.1e-05,104.6
MOLT-13,CTRPv2,0.00012,105.5
MOLT-13,CTRPv2,0.0002,117.3
MOLT-13,CTRPv2,0.00032,95.25
MOLT-13,CTRPv2,0.00049,45.93
MOLT-13,CTRPv2,0.0011,100.4
MOLT-13,CTRPv2,0.0019,109.2
MOLT-13,CTRPv2,0.0026,129.3
MOLT-13,CTRPv2,0.0039,107.2
MOLT-13,CTRPv2,0.0052,114.8
MOLT-13,CTRPv2,0.0078,33.75
MOLT-13,CTRPv2,0.01,91.33
MOLT-13,CTRPv2,0.018,84.85
MOLT-13,CTRPv2,0.031,71.63
MOLT-13,CTRPv2,0.042,39.47
MOLT-13,CTRPv2,0.062,20.83
MOLT-13,CTRPv2,0.083,22.07
MOLT-13,CTRPv2,0.12,18.97
MOLT-13,CTRPv2,0.17,23.62
MOLT-13,CTRPv2,0.25,17.77
MOLT-13,CTRPv2,0.33,24.44
MOLT-13,CTRPv2,0.5,16.25
MOLT-13,CTRPv2,1.0,14.6
MOLT-13,CTRPv2,2.0,17.13
SK-MEL-28,CTRPv2,1.0e-05,103.0
SK-MEL-28,CTRPv2,2.0e-05,104.2
SK-MEL-28,CTRPv2,4.1e-05,108.8
SK-MEL-28,CTRPv2,6.1e-05,118.2
SK-MEL-28,CTRPv2,8.1e-05,103.0
SK-MEL-28,CTRPv2,0.00012,122.1
SK-MEL-28,CTRPv2,0.0002,108.8
SK-MEL-28,CTRPv2,0.00032,107.5
SK-MEL-28,CTRPv2,0.00049,127.9
SK-MEL-28,CTRPv2,0.00065,105.6
SK-MEL-28,CTRPv2,0.0011,112.5
SK-MEL-28,CTRPv2,0.0019,121.3
SK-MEL-28,CTRPv2,0.0026,106.3
SK-MEL-28,CTRPv2,0.0039,116.3
SK-MEL-28,CTRPv2,0.0052,113.3
SK-MEL-28,CTRPv2,0.0078,119.1
SK-MEL-28,CTRPv2,0.01,111.5
SK-MEL-28,CTRPv2,0.018,117.7
SK-MEL-28,CTRPv2,0.031,123.2
SK-MEL-28,CTRPv2,0.042,132.8
SK-MEL-28,CTRPv2,0.062,80.37
SK-MEL-28,CTRPv2,0.083,79.16
SK-MEL-28,CTRPv2,0.12,58.25
SK-MEL-28,CTRPv2,0.17,43.3
SK-MEL-28,CTRPv2,0.25,47.12
SK-MEL-28,CTRPv2,0.33,40.33
SK-MEL-28,CTRPv2,0.5,44.61
SK-MEL-28,CTRPv2,1.0,38.07
SK-MEL-28,CTRPv2,2.0,37.88
HD-MY-Z,CTRPv2,6.1e-05,109.4
HD-MY-Z,CTRPv2,0.00012,110.4
HD-MY-Z,CTRPv2,0.00024,88.66
HD-MY-Z,CTRPv2,0.00049,106.0
HD-MY-Z,CTRPv2,0.00097,115.4
HD-MY-Z,CTRPv2,0.0019,105.7
HD-MY-Z,CTRPv2,0.0039,85.39
HD-MY-Z,CTRPv2,0.0078,26.65
HD-MY-Z,CTRPv2,0.016,45.37
HD-MY-Z,CTRPv2,0.031,20.47
HD-MY-Z,CTRPv2,0.062,6.35
HD-MY-Z,CTRPv2,0.12,5.433
HD-MY-Z,CTRPv2,0.25,4.745
HD-MY-Z,CTRPv2,0.5,4.814
HD-MY-Z,CTRPv2,1.0,4.737
HD-MY-Z,CTRPv2,2.0,4.642
UACC-257,CTRPv2,6.1e-05,105.3
UACC-257,CTRPv2,0.00012,105.1
UACC-257,CTRPv2,0.00024,113.4
UACC-257,CTRPv2,0.00049,108.2
UACC-257,CTRPv2,0.00097,103.7
UACC-257,CTRPv2,0.0019,106.8
UACC-257,CTRPv2,0.0039,110.3
UACC-257,CTRPv2,0.0078,115.2
UACC-257,CTRPv2,0.016,108.2
UACC-257,CTRPv2,0.031,108.1
UACC-257,CTRPv2,0.062,99.39
UACC-257,CTRPv2,0.12,83.52
UACC-257,CTRPv2,0.25,58.62
UACC-257,CTRPv2,0.5,49.43
UACC-257,CTRPv2,1.0,47.14
UACC-257,CTRPv2,2.0,44.72
UACC-62,CTRPv2,6.1e-05,101.6
UACC-62,CTRPv2,0.00012,101.4
UACC-62,CTRPv2,0.00024,103.2
UACC-62,CTRPv2,0.00049,100.2
UACC-62,CTRPv2,0.00097,101.3
UACC-62,CTRPv2,0.0019,99.81
UACC-62,CTRPv2,0.0039,104.3
UACC-62,CTRPv2,0.0078,105.8
UACC-62,CTRPv2,0.016,106.9
UACC-62,CTRPv2,0.031,107.9
UACC-62,CTRPv2,0.062,101.2
UACC-62,CTRPv2,0.12,78.31
UACC-62,CTRPv2,0.25,59.28
UACC-62,CTRPv2,0.5,53.19
UACC-62,CTRPv2,1.0,55.3
UACC-62,CTRPv2,2.0,42.91
LOXIMVI,CTRPv2,6.1e-05,99.83
LOXIMVI,CTRPv2,0.00012,102.5
LOXIMVI,CTRPv2,0.00024,102.0
LOXIMVI,CTRPv2,0.00049,103.0
LOXIMVI,CTRPv2,0.00097,106.9
LOXIMVI,CTRPv2,0.0019,99.68
LOXIMVI,CTRPv2,0.0039,106.0
LOXIMVI,CTRPv2,0.0078,99.6
LOXIMVI,CTRPv2,0.016,104.6
LOXIMVI,CTRPv2,0.031,94.98
LOXIMVI,CTRPv2,0.062,85.38
LOXIMVI,CTRPv2,0.12,69.04
LOXIMVI,CTRPv2,0.25,48.34
LOXIMVI,CTRPv2,0.5,35.89
LOXIMVI,CTRPv2,1.0,25.0
LOXIMVI,CTRPv2,2.0,22.14
697,CTRPv2,6.1e-05,129.0
697,CTRPv2,0.00012,32.58
697,CTRPv2,0.00024,3.306
697,CTRPv2,0.00049,10.92
697,CTRPv2,0.00097,1.246
697,CTRPv2,0.0019,1.702
697,CTRPv2,0.0039,0.8428
697,CTRPv2,0.0078,1.784
697,CTRPv2,0.016,0.8056
697,CTRPv2,0.031,1.627
697,CTRPv2,0.062,1.917
697,CTRPv2,0.12,1.871
697,CTRPv2,0.25,1.233
697,CTRPv2,0.5,1.861
697,CTRPv2,1.0,1.637
697,CTRPv2,2.0,2.406
A3-KAW,CTRPv2,6.1e-05,111.4
A3-KAW,CTRPv2,0.00012,111.1
A3-KAW,CTRPv2,0.00024,24.67
