Cell Line,Dataset,Dose,Response
H2373,GDSC1000,0.04,93.8596
H2373,GDSC1000,0.08,94.7379
H2373,GDSC1000,0.16,90.2097
H2373,GDSC1000,0.32,77.9536
H2373,GDSC1000,0.64,44.5599
H2373,GDSC1000,1.28,23.578
H2373,GDSC1000,2.56,6.84004
H2373,GDSC1000,5.12,2.69201
NCI-H2126,GDSC1000,0.02,101.444
NCI-H2126,GDSC1000,0.04,97.3705
NCI-H2126,GDSC1000,0.08,95.7023
NCI-H2126,GDSC1000,0.16,96.4298
NCI-H2126,GDSC1000,0.32,88.4276
NCI-H2126,GDSC1000,0.64,87.4902
NCI-H2126,GDSC1000,1.28,77.2197
NCI-H2126,GDSC1000,2.56,72.7565
NCI-H2126,GDSC1000,5.12,60.7744
COR-L95,GDSC1000,0.02,88.9777
COR-L95,GDSC1000,0.04,86.4427
COR-L95,GDSC1000,0.08,79.1367
COR-L95,GDSC1000,0.16,88.5037
COR-L95,GDSC1000,0.32,89.4251
COR-L95,GDSC1000,0.64,47.2824
COR-L95,GDSC1000,1.28,35.9337
COR-L95,GDSC1000,2.56,8.00671
COR-L95,GDSC1000,5.12,3.65926
NCI-H2196,GDSC1000,0.02,98.8871
NCI-H2196,GDSC1000,0.04,99.0989
NCI-H2196,GDSC1000,0.08,85.2345
NCI-H2196,GDSC1000,0.16,77.7773
NCI-H2196,GDSC1000,0.32,46.6468
NCI-H2196,GDSC1000,0.64,15.5714
NCI-H2196,GDSC1000,1.28,5.43054
NCI-H2196,GDSC1000,2.56,25.5781
NCI-H2196,GDSC1000,5.12,0.990932
NCI-H358,GDSC1000,0.02,96.6322
NCI-H358,GDSC1000,0.04,96.1045
NCI-H358,GDSC1000,0.08,78.6516
NCI-H358,GDSC1000,0.16,71.9497
NCI-H358,GDSC1000,0.32,49.7355
NCI-H358,GDSC1000,0.64,31.4439
NCI-H358,GDSC1000,1.28,18.4028
NCI-H358,GDSC1000,2.56,9.79031
NCI-H358,GDSC1000,5.12,9.09538
H3255,GDSC1000,0.02,97.787
H3255,GDSC1000,0.04,97.0526
H3255,GDSC1000,0.08,97.8185
H3255,GDSC1000,0.16,94.7698
H3255,GDSC1000,0.32,86.6343
H3255,GDSC1000,0.64,82.3919
H3255,GDSC1000,1.28,73.3935
H3255,GDSC1000,2.56,58.6754
H3255,GDSC1000,5.12,27.2677
COR-L23,GDSC1000,0.02,87.9115
COR-L23,GDSC1000,0.04,90.3437
COR-L23,GDSC1000,0.08,82.0915
COR-L23,GDSC1000,0.16,68.6293
COR-L23,GDSC1000,0.32,45.9171
COR-L23,GDSC1000,0.64,44.1804
COR-L23,GDSC1000,1.28,27.1301
COR-L23,GDSC1000,2.56,22.9763
COR-L23,GDSC1000,5.12,22.5679
NCI-H2030,GDSC1000,0.02,96.4379
NCI-H2030,GDSC1000,0.04,93.6973
NCI-H2030,GDSC1000,0.08,95.0609
NCI-H2030,GDSC1000,0.16,84.8058
NCI-H2030,GDSC1000,0.32,74.1401
NCI-H2030,GDSC1000,0.64,66.8572
NCI-H2030,GDSC1000,1.28,41.3619
NCI-H2030,GDSC1000,2.56,17.8685
NCI-H2030,GDSC1000,5.12,23.6431
H2595,GDSC1000,0.02,108.575
H2595,GDSC1000,0.04,93.9209
H2595,GDSC1000,0.08,96.8711
H2595,GDSC1000,0.16,86.9457
H2595,GDSC1000,0.32,75.4197
H2595,GDSC1000,0.64,53.1947
H2595,GDSC1000,1.28,23.877
H2595,GDSC1000,2.56,14.3006
H2595,GDSC1000,5.12,7.06873
NCI-H748,GDSC1000,0.02,78.3305
NCI-H748,GDSC1000,0.04,73.5723
NCI-H748,GDSC1000,0.08,41.4929
NCI-H748,GDSC1000,0.16,13.0318
NCI-H748,GDSC1000,0.32,2.4532
NCI-H748,GDSC1000,0.64,1.5796
NCI-H748,GDSC1000,1.28,1.01781
NCI-H748,GDSC1000,2.56,0.853124
NCI-H748,GDSC1000,5.12,0.802338
LXF-289,GDSC1000,0.02,97.6037
LXF-289,GDSC1000,0.04,90.013
LXF-289,GDSC1000,0.08,91.6981
LXF-289,GDSC1000,0.16,87.4577
LXF-289,GDSC1000,0.32,77.6045
LXF-289,GDSC1000,0.64,50.5465
LXF-289,GDSC1000,1.28,20.3394
LXF-289,GDSC1000,2.56,10.5203
LXF-289,GDSC1000,5.12,4.68257
LOU-NH91,GDSC1000,0.02,101.159
LOU-NH91,GDSC1000,0.04,106.111
LOU-NH91,GDSC1000,0.08,102.126
LOU-NH91,GDSC1000,0.16,104.254
LOU-NH91,GDSC1000,0.32,98.9962
LOU-NH91,GDSC1000,0.64,79.089
LOU-NH91,GDSC1000,1.28,20.3775
LOU-NH91,GDSC1000,2.56,4.66178
LOU-NH91,GDSC1000,5.12,2.69149
RERF-LC-MS,GDSC1000,0.02,97.0607
RERF-LC-MS,GDSC1000,0.04,101.676
RERF-LC-MS,GDSC1000,0.08,88.1975
RERF-LC-MS,GDSC1000,0.16,78.9887
RERF-LC-MS,GDSC1000,0.32,56.3255
RERF-LC-MS,GDSC1000,0.64,50.1173
RERF-LC-MS,GDSC1000,1.28,36.7067
RERF-LC-MS,GDSC1000,2.56,25.4633
RERF-LC-MS,GDSC1000,5.12,12.3614
SHP-77,GDSC1000,0.02,100.505
SHP-77,GDSC1000,0.04,96.3574
SHP-77,GDSC1000,0.08,92.2341
SHP-77,GDSC1000,0.16,75.2947
SHP-77,GDSC1000,0.32,56.5954
SHP-77,GDSC1000,0.64,103.315
SHP-77,GDSC1000,1.28,34.4532
SHP-77,GDSC1000,2.56,20.018
SHP-77,GDSC1000,5.12,12.2058
LU-99A,GDSC1000,0.02,96.4764
LU-99A,GDSC1000,0.04,97.4732
LU-99A,GDSC1000,0.08,92.8685
LU-99A,GDSC1000,0.16,90.1001
LU-99A,GDSC1000,0.32,80.0056
LU-99A,GDSC1000,0.64,72.3421
LU-99A,GDSC1000,1.28,64.3691
LU-99A,GDSC1000,2.56,49.2243
LU-99A,GDSC1000,5.12,46.1696
LU-135,GDSC1000,0.02,119.141
LU-135,GDSC1000,0.04,102.891
LU-135,GDSC1000,0.08,100.404
LU-135,GDSC1000,0.16,84.5351
LU-135,GDSC1000,0.32,58.7345
LU-135,GDSC1000,0.64,9.61287
LU-135,GDSC1000,1.28,1.38069
LU-135,GDSC1000,2.56,0.746352
LU-135,GDSC1000,5.12,0.374074
LC-1-sq,GDSC1000,0.02,90.4912
LC-1-sq,GDSC1000,0.04,93.9378
LC-1-sq,GDSC1000,0.08,81.9852
LC-1-sq,GDSC1000,0.16,81.0205
LC-1-sq,GDSC1000,0.32,66.6315
LC-1-sq,GDSC1000,0.64,36.4528
LC-1-sq,GDSC1000,1.28,28.3757
LC-1-sq,GDSC1000,2.56,20.0754
LC-1-sq,GDSC1000,5.12,19.1028
DMS-53,GDSC1000,0.02,97.518
DMS-53,GDSC1000,0.04,97.5151
DMS-53,GDSC1000,0.08,92.4251
DMS-53,GDSC1000,0.16,97.7117
DMS-53,GDSC1000,0.32,93.1877
DMS-53,GDSC1000,0.64,91.6194
DMS-53,GDSC1000,1.28,79.7313
DMS-53,GDSC1000,2.56,73.1606
DMS-53,GDSC1000,5.12,67.1754
IST-SL1,GDSC1000,0.02,87.0546
IST-SL1,GDSC1000,0.04,86.9041
IST-SL1,GDSC1000,0.08,28.4531
IST-SL1,GDSC1000,0.16,19.5953
IST-SL1,GDSC1000,0.32,3.26858
IST-SL1,GDSC1000,0.64,1.60646
IST-SL1,GDSC1000,1.28,2.05741
IST-SL1,GDSC1000,2.56,1.22574
IST-SL1,GDSC1000,5.12,1.01424
SCLC-21H,GDSC1000,0.02,97.4904
SCLC-21H,GDSC1000,0.04,88.1808
SCLC-21H,GDSC1000,0.08,74.6351
SCLC-21H,GDSC1000,0.16,42.6574
SCLC-21H,GDSC1000,0.32,34.9235
SCLC-21H,GDSC1000,0.64,23.3783
SCLC-21H,GDSC1000,1.28,4.90138
SCLC-21H,GDSC1000,2.56,2.45949
SCLC-21H,GDSC1000,5.12,1.51883
NCI-H1838,GDSC1000,0.02,97.3856
NCI-H1838,GDSC1000,0.04,99.5255
NCI-H1838,GDSC1000,0.08,97.8351
NCI-H1838,GDSC1000,0.16,99.7228
NCI-H1838,GDSC1000,0.32,94.3127
NCI-H1838,GDSC1000,0.64,86.5765
NCI-H1838,GDSC1000,1.28,77.9859
NCI-H1838,GDSC1000,2.56,78.9054
NCI-H1838,GDSC1000,5.12,76.7377
NCI-H1869,GDSC1000,0.02,98.4593
NCI-H1869,GDSC1000,0.04,99.1501
NCI-H1869,GDSC1000,0.08,95.2023
NCI-H1869,GDSC1000,0.16,95.6605
NCI-H1869,GDSC1000,0.32,83.7212
NCI-H1869,GDSC1000,0.64,63.5557
NCI-H1869,GDSC1000,1.28,39.6971
NCI-H1869,GDSC1000,2.56,25.2796
NCI-H1869,GDSC1000,5.12,22.5815
NCI-H1926,GDSC1000,0.02,93.2194
NCI-H1926,GDSC1000,0.04,131.493
NCI-H1926,GDSC1000,0.08,110.906
NCI-H1926,GDSC1000,0.16,125.541
NCI-H1926,GDSC1000,0.32,53.6042
NCI-H1926,GDSC1000,0.64,65.3891
NCI-H1926,GDSC1000,1.28,26.7104
NCI-H1926,GDSC1000,2.56,5.62733
NCI-H1926,GDSC1000,5.12,12.4229
NCI-H1048,GDSC1000,0.02,98.95
NCI-H1048,GDSC1000,0.04,95.9209
NCI-H1048,GDSC1000,0.08,92.115
NCI-H1048,GDSC1000,0.16,79.947
NCI-H1048,GDSC1000,0.32,75.5664
NCI-H1048,GDSC1000,0.64,63.098
NCI-H1048,GDSC1000,1.28,39.9654
NCI-H1048,GDSC1000,2.56,24.0785
NCI-H1048,GDSC1000,5.12,9.39688
LU-139,GDSC1000,0.02,90.9245
LU-139,GDSC1000,0.04,80.8733
LU-139,GDSC1000,0.08,82.5674
LU-139,GDSC1000,0.16,75.0767
LU-139,GDSC1000,0.32,21.3023
LU-139,GDSC1000,0.64,6.99351
LU-139,GDSC1000,1.28,1.92047
LU-139,GDSC1000,2.56,34.0551
LU-139,GDSC1000,5.12,2.48879
NCI-H1755,GDSC1000,0.02,96.0931
NCI-H1755,GDSC1000,0.04,92.7455
NCI-H1755,GDSC1000,0.08,80.6097
NCI-H1755,GDSC1000,0.16,50.109
NCI-H1755,GDSC1000,0.32,18.643
NCI-H1755,GDSC1000,0.64,9.98394
NCI-H1755,GDSC1000,1.28,8.85482
NCI-H1755,GDSC1000,2.56,7.1644
NCI-H1755,GDSC1000,5.12,5.75593
NCI-H1417,GDSC1000,0.02,91.248
NCI-H1417,GDSC1000,0.04,143.973
NCI-H1417,GDSC1000,0.08,58.6882
NCI-H1417,GDSC1000,0.16,34.663
NCI-H1417,GDSC1000,0.32,8.87074
NCI-H1417,GDSC1000,0.64,4.32133
NCI-H1417,GDSC1000,1.28,1.399
NCI-H1417,GDSC1000,2.56,1.26794
NCI-H1417,GDSC1000,5.12,0.921523
NCI-H2171,GDSC1000,0.02,99.0885
NCI-H2171,GDSC1000,0.04,93.4731
NCI-H2171,GDSC1000,0.08,89.1582
NCI-H2171,GDSC1000,0.16,91.0216
NCI-H2171,GDSC1000,0.32,34.9989
NCI-H2171,GDSC1000,0.64,2.4475
NCI-H2171,GDSC1000,1.28,1.18055
NCI-H2171,GDSC1000,2.56,0.972705
NCI-H2171,GDSC1000,5.12,1.2594
SW1573,GDSC1000,0.02,97.1777
SW1573,GDSC1000,0.04,96.9593
SW1573,GDSC1000,0.08,99.1874
SW1573,GDSC1000,0.16,98.3816
SW1573,GDSC1000,0.32,96.8059
SW1573,GDSC1000,0.64,92.3077
SW1573,GDSC1000,1.28,56.4503
SW1573,GDSC1000,2.56,32.2161
SW1573,GDSC1000,5.12,19.5105
NCI-H1436,GDSC1000,0.02,108.922
NCI-H1436,GDSC1000,0.04,105.827
NCI-H1436,GDSC1000,0.08,98.9985
NCI-H1436,GDSC1000,0.16,96.5514
NCI-H1436,GDSC1000,0.32,63.7999
NCI-H1436,GDSC1000,0.64,26.5721
NCI-H1436,GDSC1000,1.28,14.5851
NCI-H1436,GDSC1000,2.56,43.6881
NCI-H1436,GDSC1000,5.12,5.67513
SBC-5,GDSC1000,0.02,101.902
SBC-5,GDSC1000,0.04,101.88
SBC-5,GDSC1000,0.08,92.3679
SBC-5,GDSC1000,0.16,100.184
SBC-5,GDSC1000,0.32,63.3971
SBC-5,GDSC1000,0.64,6.913
SBC-5,GDSC1000,1.28,4.0395
SBC-5,GDSC1000,2.56,3.46358
SBC-5,GDSC1000,5.12,2.83141
NCI-H64,GDSC1000,0.02,97.3759
NCI-H64,GDSC1000,0.04,101.97
NCI-H64,GDSC1000,0.08,116.66
NCI-H64,GDSC1000,0.16,110.998
NCI-H64,GDSC1000,0.32,16.6114
NCI-H64,GDSC1000,0.64,1.69529
NCI-H64,GDSC1000,1.28,0.608616
NCI-H64,GDSC1000,2.56,0.337465
NCI-H64,GDSC1000,5.12,0.918125
NCI-H1184,GDSC1000,0.02,92.1879
NCI-H1184,GDSC1000,0.04,73.6073
NCI-H1184,GDSC1000,0.08,34.0804
NCI-H1184,GDSC1000,0.16,11.4141
NCI-H1184,GDSC1000,0.32,2.44794
NCI-H1184,GDSC1000,0.64,1.28159
NCI-H1184,GDSC1000,1.28,0.989907
NCI-H1184,GDSC1000,2.56,3.84587
NCI-H1184,GDSC1000,5.12,0.241346
IST-SL2,GDSC1000,0.02,95.5511
IST-SL2,GDSC1000,0.04,98.7705
IST-SL2,GDSC1000,0.08,99.4919
IST-SL2,GDSC1000,0.16,99.9215
IST-SL2,GDSC1000,0.32,101.19
IST-SL2,GDSC1000,0.64,100.574
IST-SL2,GDSC1000,1.28,101.848
IST-SL2,GDSC1000,2.56,102.685
IST-SL2,GDSC1000,5.12,101.831
SK-LU-1,GDSC1000,0.02,98.9899
SK-LU-1,GDSC1000,0.04,92.7278
SK-LU-1,GDSC1000,0.08,89.1234
SK-LU-1,GDSC1000,0.16,96.0996
SK-LU-1,GDSC1000,0.32,93.4406
SK-LU-1,GDSC1000,0.64,91.033
SK-LU-1,GDSC1000,1.28,65.8917
SK-LU-1,GDSC1000,2.56,36.6836
SK-LU-1,GDSC1000,5.12,20.7079
HCC-78,GDSC1000,0.02,104.093
HCC-78,GDSC1000,0.04,98.4271
HCC-78,GDSC1000,0.08,100.133
HCC-78,GDSC1000,0.16,75.6836
HCC-78,GDSC1000,0.32,49.7747
HCC-78,GDSC1000,0.64,28.7024
HCC-78,GDSC1000,1.28,15.3926
HCC-78,GDSC1000,2.56,8.81304
HCC-78,GDSC1000,5.12,5.78666
NCI-H522,GDSC1000,0.02,92.7554
NCI-H522,GDSC1000,0.04,91.9255
NCI-H522,GDSC1000,0.08,58.6874
NCI-H522,GDSC1000,0.16,38.525
NCI-H522,GDSC1000,0.32,24.4713
NCI-H522,GDSC1000,0.64,17.1572
NCI-H522,GDSC1000,1.28,20.1432
NCI-H522,GDSC1000,2.56,13.3108
NCI-H522,GDSC1000,5.12,12.5327
NCI-H2023,GDSC1000,0.02,95.8797
NCI-H2023,GDSC1000,0.04,95.9188
NCI-H2023,GDSC1000,0.08,94.6958
NCI-H2023,GDSC1000,0.16,92.7354
NCI-H2023,GDSC1000,0.32,92.7575
NCI-H2023,GDSC1000,0.64,77.7632
NCI-H2023,GDSC1000,1.28,64.1689
NCI-H2023,GDSC1000,2.56,38.5944
NCI-H2023,GDSC1000,5.12,25.1833
EBC-1,GDSC1000,0.02,99.9392
EBC-1,GDSC1000,0.04,98.2814
EBC-1,GDSC1000,0.08,98.6821
EBC-1,GDSC1000,0.16,91.3331
EBC-1,GDSC1000,0.32,76.5894
EBC-1,GDSC1000,0.64,44.662
EBC-1,GDSC1000,1.28,57.5231
EBC-1,GDSC1000,2.56,34.7006
EBC-1,GDSC1000,5.12,30.0344
LCLC-103H,GDSC1000,0.02,95.122
LCLC-103H,GDSC1000,0.04,100.26
LCLC-103H,GDSC1000,0.08,90.4783
LCLC-103H,GDSC1000,0.16,91.2361
LCLC-103H,GDSC1000,0.32,74.2527
LCLC-103H,GDSC1000,0.64,54.4938
LCLC-103H,GDSC1000,1.28,12.8629
LCLC-103H,GDSC1000,2.56,6.41154
LCLC-103H,GDSC1000,5.12,6.4401
