Cell Line,Dataset,Dose,Response
WIL2-NS,GDSC1000,0.125,105.185
WIL2-NS,GDSC1000,0.25,113.753
MV-4-11,GDSC1000,0.000976562,86.8923
MV-4-11,GDSC1000,0.00195312,90.7933
MV-4-11,GDSC1000,0.00390625,83.9275
MV-4-11,GDSC1000,0.0078125,76.225
MV-4-11,GDSC1000,0.015625,71.0137
MV-4-11,GDSC1000,0.03125,60.2419
MV-4-11,GDSC1000,0.0625,46.2892
MV-4-11,GDSC1000,0.125,37.1113
MV-4-11,GDSC1000,0.25,31.955
GR-ST,GDSC1000,0.000976562,96.1667
GR-ST,GDSC1000,0.00195312,106.988
GR-ST,GDSC1000,0.00390625,96.0913
GR-ST,GDSC1000,0.0078125,110.637
GR-ST,GDSC1000,0.015625,97.0777
GR-ST,GDSC1000,0.03125,96.9674
GR-ST,GDSC1000,0.0625,92.0069
GR-ST,GDSC1000,0.125,84.5192
GR-ST,GDSC1000,0.25,93.4262
HT,GDSC1000,0.000976562,119.507
HT,GDSC1000,0.00195312,100.891
HT,GDSC1000,0.00390625,120.89
HT,GDSC1000,0.0078125,108.731
HT,GDSC1000,0.015625,108.866
HT,GDSC1000,0.03125,111.02
HT,GDSC1000,0.0625,108.854
HT,GDSC1000,0.125,107.936
HT,GDSC1000,0.25,109.079
SU-DHL-16,GDSC1000,0.000976562,110.535
SU-DHL-16,GDSC1000,0.00195312,113.67
SU-DHL-16,GDSC1000,0.00390625,105.764
SU-DHL-16,GDSC1000,0.0078125,112.072
SU-DHL-16,GDSC1000,0.015625,114.267
SU-DHL-16,GDSC1000,0.03125,111.293
SU-DHL-16,GDSC1000,0.0625,114.98
SU-DHL-16,GDSC1000,0.125,89.0227
SU-DHL-16,GDSC1000,0.25,114.971
HDLM-2,GDSC1000,0.000976562,86.7772
HDLM-2,GDSC1000,0.00195312,96.5806
HDLM-2,GDSC1000,0.00390625,99.6425
HDLM-2,GDSC1000,0.0078125,94.2901
HDLM-2,GDSC1000,0.015625,95.5833
HDLM-2,GDSC1000,0.03125,101.379
HDLM-2,GDSC1000,0.0625,95.4919
HDLM-2,GDSC1000,0.125,90.171
HDLM-2,GDSC1000,0.25,88.1337
JVM-2,GDSC1000,0.000976562,99.7957
JVM-2,GDSC1000,0.00195312,108.679
JVM-2,GDSC1000,0.00390625,93.7378
JVM-2,GDSC1000,0.0078125,92.3875
JVM-2,GDSC1000,0.015625,91.6991
JVM-2,GDSC1000,0.03125,89.4733
JVM-2,GDSC1000,0.0625,90.2055
JVM-2,GDSC1000,0.125,83.4057
JVM-2,GDSC1000,0.25,89.8166
RC-K8,GDSC1000,0.000976562,104.597
RC-K8,GDSC1000,0.00195312,116.58
RC-K8,GDSC1000,0.00390625,106.951
RC-K8,GDSC1000,0.0078125,106.86
RC-K8,GDSC1000,0.015625,103.949
RC-K8,GDSC1000,0.03125,104.578
RC-K8,GDSC1000,0.0625,115.404
RC-K8,GDSC1000,0.125,99.4105
RC-K8,GDSC1000,0.25,112.554
TUR,GDSC1000,0.000976562,83.9409
TUR,GDSC1000,0.00195312,101.176
TUR,GDSC1000,0.00390625,100.278
TUR,GDSC1000,0.0078125,99.2229
TUR,GDSC1000,0.015625,92.2508
TUR,GDSC1000,0.03125,99.5273
TUR,GDSC1000,0.0625,102.208
TUR,GDSC1000,0.125,82.6632
TUR,GDSC1000,0.25,87.1045
BC-1,GDSC1000,0.000976562,104.809
BC-1,GDSC1000,0.00195312,113.14
BC-1,GDSC1000,0.00390625,108.891
BC-1,GDSC1000,0.0078125,108.722
BC-1,GDSC1000,0.015625,103.742
BC-1,GDSC1000,0.03125,107.175
BC-1,GDSC1000,0.0625,114.054
BC-1,GDSC1000,0.125,108.341
BC-1,GDSC1000,0.25,122.438
K-562,GDSC1000,0.000976562,94.3475
K-562,GDSC1000,0.00195312,86.4864
K-562,GDSC1000,0.00390625,90.492
K-562,GDSC1000,0.0078125,72.4894
K-562,GDSC1000,0.015625,64.3796
K-562,GDSC1000,0.03125,54.8994
K-562,GDSC1000,0.0625,49.9737
K-562,GDSC1000,0.125,49.9609
K-562,GDSC1000,0.25,44.0899
KU812,GDSC1000,0.000976562,101.938
KU812,GDSC1000,0.00195312,95.4221
KU812,GDSC1000,0.00390625,78.8558
KU812,GDSC1000,0.0078125,65.8092
KU812,GDSC1000,0.015625,53.1059
KU812,GDSC1000,0.03125,36.0934
KU812,GDSC1000,0.0625,28.2779
KU812,GDSC1000,0.125,19.0928
KU812,GDSC1000,0.25,55.5705
DEL,GDSC1000,0.000976562,88.5807
DEL,GDSC1000,0.00195312,88.6803
DEL,GDSC1000,0.00390625,88.1183
DEL,GDSC1000,0.0078125,97.2307
DEL,GDSC1000,0.015625,90.6414
DEL,GDSC1000,0.03125,93.4492
DEL,GDSC1000,0.0625,92.3626
DEL,GDSC1000,0.125,92.031
DEL,GDSC1000,0.25,96.9842
P31-FUJ,GDSC1000,0.000976562,91.4337
P31-FUJ,GDSC1000,0.00195312,92.5831
P31-FUJ,GDSC1000,0.00390625,85.9128
P31-FUJ,GDSC1000,0.0078125,88.1662
P31-FUJ,GDSC1000,0.015625,95.7517
P31-FUJ,GDSC1000,0.03125,79.7599
P31-FUJ,GDSC1000,0.0625,72.7245
P31-FUJ,GDSC1000,0.125,63.6364
P31-FUJ,GDSC1000,0.25,69.2075
ATN-1,GDSC1000,0.000976562,110.445
ATN-1,GDSC1000,0.00195312,115.894
ATN-1,GDSC1000,0.00390625,107.014
ATN-1,GDSC1000,0.0078125,113.186
ATN-1,GDSC1000,0.015625,110.024
ATN-1,GDSC1000,0.03125,106.144
ATN-1,GDSC1000,0.0625,108.39
ATN-1,GDSC1000,0.125,104.48
ATN-1,GDSC1000,0.25,104.692
NCI-H929,GDSC1000,0.000976562,108.177
NCI-H929,GDSC1000,0.00195312,112.519
NCI-H929,GDSC1000,0.00390625,100.173
NCI-H929,GDSC1000,0.0078125,91.1518
NCI-H929,GDSC1000,0.015625,81.0251
NCI-H929,GDSC1000,0.03125,71.3047
NCI-H929,GDSC1000,0.0625,61.1249
NCI-H929,GDSC1000,0.125,45.8709
NCI-H929,GDSC1000,0.25,36.2798
P30-OHK,GDSC1000,0.000976562,94.347
P30-OHK,GDSC1000,0.00195312,95.5203
P30-OHK,GDSC1000,0.00390625,95.2057
P30-OHK,GDSC1000,0.0078125,104.016
P30-OHK,GDSC1000,0.015625,121.904
P30-OHK,GDSC1000,0.03125,103.942
P30-OHK,GDSC1000,0.0625,112.641
P30-OHK,GDSC1000,0.125,108.788
P30-OHK,GDSC1000,0.25,109.83
OCI-AML3,GDSC1000,0.000976562,78.9771
OCI-AML3,GDSC1000,0.00195312,85.9432
OCI-AML3,GDSC1000,0.00390625,74.4405
OCI-AML3,GDSC1000,0.0078125,59.9386
OCI-AML3,GDSC1000,0.015625,43.6581
OCI-AML3,GDSC1000,0.03125,29.4189
OCI-AML3,GDSC1000,0.0625,28.7788
OCI-AML3,GDSC1000,0.125,22.0259
OCI-AML3,GDSC1000,0.25,23.3284
JM1,GDSC1000,0.000976562,91.1027
JM1,GDSC1000,0.00195312,86.1628
JM1,GDSC1000,0.00390625,95.2039
JM1,GDSC1000,0.0078125,99.0364
JM1,GDSC1000,0.015625,97.1116
JM1,GDSC1000,0.03125,93.3684
JM1,GDSC1000,0.0625,96.3176
JM1,GDSC1000,0.125,88.5306
JM1,GDSC1000,0.25,91.858
CMK,GDSC1000,0.000976562,110.694
CMK,GDSC1000,0.00195312,119.295
CMK,GDSC1000,0.00390625,115.927
CMK,GDSC1000,0.0078125,110.286
CMK,GDSC1000,0.015625,122.776
CMK,GDSC1000,0.03125,105.696
CMK,GDSC1000,0.0625,113.23
CMK,GDSC1000,0.125,100.636
CMK,GDSC1000,0.25,106.792
ALL-SIL,GDSC1000,0.000976562,91.0815
ALL-SIL,GDSC1000,0.00195312,101.842
ALL-SIL,GDSC1000,0.00390625,101.132
ALL-SIL,GDSC1000,0.0078125,104.944
ALL-SIL,GDSC1000,0.015625,103.725
ALL-SIL,GDSC1000,0.03125,100.46
ALL-SIL,GDSC1000,0.0625,108.853
ALL-SIL,GDSC1000,0.125,90.8739
ALL-SIL,GDSC1000,0.25,108.091
MOLM-16,GDSC1000,0.000976562,92.9238
MOLM-16,GDSC1000,0.00195312,88.7918
MOLM-16,GDSC1000,0.00390625,83.0797
MOLM-16,GDSC1000,0.0078125,77.8923
MOLM-16,GDSC1000,0.015625,74.2991
MOLM-16,GDSC1000,0.03125,62.3955
MOLM-16,GDSC1000,0.0625,65.7847
MOLM-16,GDSC1000,0.125,58.1709
MOLM-16,GDSC1000,0.25,50.781
KOPN-8,GDSC1000,0.000976562,83.5748
KOPN-8,GDSC1000,0.00195312,83.3286
KOPN-8,GDSC1000,0.00390625,74.1207
KOPN-8,GDSC1000,0.0078125,70.9905
KOPN-8,GDSC1000,0.015625,66.9855
KOPN-8,GDSC1000,0.03125,58.0912
KOPN-8,GDSC1000,0.0625,61.9701
KOPN-8,GDSC1000,0.125,50.5257
KOPN-8,GDSC1000,0.25,55.4193
DND-41,GDSC1000,0.000976562,91.07
DND-41,GDSC1000,0.00195312,96.3722
DND-41,GDSC1000,0.00390625,87.1284
DND-41,GDSC1000,0.0078125,84.7161
DND-41,GDSC1000,0.015625,81.9527
DND-41,GDSC1000,0.03125,67.6704
DND-41,GDSC1000,0.0625,68.8976
DND-41,GDSC1000,0.125,58.2053
DND-41,GDSC1000,0.25,60.1979
TK,GDSC1000,0.000976562,97.1431
TK,GDSC1000,0.00195312,106.404
TK,GDSC1000,0.00390625,105.688
TK,GDSC1000,0.0078125,116.935
TK,GDSC1000,0.015625,109.006
TK,GDSC1000,0.03125,114.345
TK,GDSC1000,0.0625,111.577
TK,GDSC1000,0.125,111.622
TK,GDSC1000,0.25,120.475
SUP-M2,GDSC1000,0.000976562,104.703
SUP-M2,GDSC1000,0.00195312,104.444
SUP-M2,GDSC1000,0.00390625,110.546
SUP-M2,GDSC1000,0.0078125,102.021
SUP-M2,GDSC1000,0.015625,107.148
SUP-M2,GDSC1000,0.03125,101.224
SUP-M2,GDSC1000,0.0625,102.832
SUP-M2,GDSC1000,0.125,103.229
SUP-M2,GDSC1000,0.25,98.483
MOLM-13,GDSC1000,0.000976562,98.6132
MOLM-13,GDSC1000,0.00195312,103.317
MOLM-13,GDSC1000,0.00390625,102.08
MOLM-13,GDSC1000,0.0078125,107.118
MOLM-13,GDSC1000,0.015625,100.472
MOLM-13,GDSC1000,0.03125,101.008
MOLM-13,GDSC1000,0.0625,98.685
MOLM-13,GDSC1000,0.125,92.401
MOLM-13,GDSC1000,0.25,77.9681
LAMA-84,GDSC1000,0.000976562,95.5438
LAMA-84,GDSC1000,0.00195312,99.6096
LAMA-84,GDSC1000,0.00390625,88.6006
LAMA-84,GDSC1000,0.0078125,68.6989
LAMA-84,GDSC1000,0.015625,57.8738
LAMA-84,GDSC1000,0.03125,42.9515
LAMA-84,GDSC1000,0.0625,29.2535
LAMA-84,GDSC1000,0.125,18.1568
LAMA-84,GDSC1000,0.25,5.0892
SUP-B15,GDSC1000,0.000976562,95.1433
SUP-B15,GDSC1000,0.00195312,105.019
SUP-B15,GDSC1000,0.00390625,109.41
SUP-B15,GDSC1000,0.0078125,89.9863
SUP-B15,GDSC1000,0.015625,93.9088
SUP-B15,GDSC1000,0.03125,80.3421
SUP-B15,GDSC1000,0.0625,80.0909
SUP-B15,GDSC1000,0.125,68.5068
SUP-B15,GDSC1000,0.25,70.5048
REH,GDSC1000,0.000976562,95.514
REH,GDSC1000,0.00195312,106.813
REH,GDSC1000,0.00390625,97.9732
REH,GDSC1000,0.0078125,107.877
REH,GDSC1000,0.015625,105.628
REH,GDSC1000,0.03125,106.38
REH,GDSC1000,0.0625,103.76
REH,GDSC1000,0.125,102.092
REH,GDSC1000,0.25,103.773
OCI-LY-19,GDSC1000,0.000976562,88.6794
OCI-LY-19,GDSC1000,0.00195312,90.5283
OCI-LY-19,GDSC1000,0.00390625,78.5913
OCI-LY-19,GDSC1000,0.0078125,82.4329
OCI-LY-19,GDSC1000,0.015625,78.6043
OCI-LY-19,GDSC1000,0.03125,67.601
OCI-LY-19,GDSC1000,0.0625,73.2731
OCI-LY-19,GDSC1000,0.125,58.8478
OCI-LY-19,GDSC1000,0.25,68.3895
SUP-HD1,GDSC1000,0.000976562,110.826
SUP-HD1,GDSC1000,0.00195312,109.571
SUP-HD1,GDSC1000,0.00390625,112.892
SUP-HD1,GDSC1000,0.0078125,117.02
SUP-HD1,GDSC1000,0.015625,114.662
SUP-HD1,GDSC1000,0.03125,106.606
SUP-HD1,GDSC1000,0.0625,117.694
SUP-HD1,GDSC1000,0.125,97.7305
SUP-HD1,GDSC1000,0.25,107.517
MONO-MAC-6,GDSC1000,0.000976562,90.4569
MONO-MAC-6,GDSC1000,0.00195312,103.211
MONO-MAC-6,GDSC1000,0.00390625,91.7462
MONO-MAC-6,GDSC1000,0.0078125,97.7332
MONO-MAC-6,GDSC1000,0.015625,101.087
MONO-MAC-6,GDSC1000,0.03125,102.854
MONO-MAC-6,GDSC1000,0.0625,99.6207
MONO-MAC-6,GDSC1000,0.125,90.4276
MONO-MAC-6,GDSC1000,0.25,91.9234
SU-DHL-6,GDSC1000,0.000976562,88.7379
SU-DHL-6,GDSC1000,0.00195312,84.3905
SU-DHL-6,GDSC1000,0.00390625,98.5824
SU-DHL-6,GDSC1000,0.0078125,80.2522
SU-DHL-6,GDSC1000,0.015625,88.9385
SU-DHL-6,GDSC1000,0.03125,84.8164
SU-DHL-6,GDSC1000,0.0625,80.4197
SU-DHL-6,GDSC1000,0.125,85.2589
SU-DHL-6,GDSC1000,0.25,82.6574
MC-CAR,GDSC1000,0.000976562,106.907
MC-CAR,GDSC1000,0.00195312,102.248
MC-CAR,GDSC1000,0.00390625,94.1226
MC-CAR,GDSC1000,0.0078125,88.2563
MC-CAR,GDSC1000,0.015625,82.4446
MC-CAR,GDSC1000,0.03125,77.8421
MC-CAR,GDSC1000,0.0625,73.3668
MC-CAR,GDSC1000,0.125,69.6601
MC-CAR,GDSC1000,0.25,70.2786
NALM-6,GDSC1000,0.000976562,105.701
NALM-6,GDSC1000,0.00195312,110.526
NALM-6,GDSC1000,0.00390625,96.866
NALM-6,GDSC1000,0.0078125,109.778
NALM-6,GDSC1000,0.015625,96.0529
NALM-6,GDSC1000,0.03125,112.16
NALM-6,GDSC1000,0.0625,115.278
NALM-6,GDSC1000,0.125,97.1437
NALM-6,GDSC1000,0.25,107.459
GA-10,GDSC1000,0.000976562,87.816
GA-10,GDSC1000,0.00195312,109.839
GA-10,GDSC1000,0.00390625,92.5445
GA-10,GDSC1000,0.0078125,96.2819
GA-10,GDSC1000,0.015625,102.937
GA-10,GDSC1000,0.03125,87.5323
GA-10,GDSC1000,0.0625,104.264
GA-10,GDSC1000,0.125,93.3801
GA-10,GDSC1000,0.25,106.985
Sci-1,GDSC1000,0.000976562,107.927
Sci-1,GDSC1000,0.00195312,103.934
Sci-1,GDSC1000,0.00390625,124.167
Sci-1,GDSC1000,0.0078125,108.605
Sci-1,GDSC1000,0.015625,116.839
Sci-1,GDSC1000,0.03125,112.284
Sci-1,GDSC1000,0.0625,116.05
Sci-1,GDSC1000,0.125,114.995
Sci-1,GDSC1000,0.25,112.32
KMS-11,GDSC1000,0.000976562,123.194
KMS-11,GDSC1000,0.00195312,111.023
KMS-11,GDSC1000,0.00390625,89.7921
KMS-11,GDSC1000,0.0078125,102.171
KMS-11,GDSC1000,0.015625,93.0255
KMS-11,GDSC1000,0.03125,94.8876
KMS-11,GDSC1000,0.0625,96.8251
KMS-11,GDSC1000,0.125,85.7523
KMS-11,GDSC1000,0.25,93.1696
RL,GDSC1000,0.000976562,110.587
RL,GDSC1000,0.00195312,114.104
RL,GDSC1000,0.00390625,93.421
RL,GDSC1000,0.0078125,102.498
RL,GDSC1000,0.015625,110.81
RL,GDSC1000,0.03125,107.408
RL,GDSC1000,0.0625,116.625
RL,GDSC1000,0.125,100.145
RL,GDSC1000,0.25,120.392
P32-ISH,GDSC1000,0.000976562,94.7541
P32-ISH,GDSC1000,0.00195312,99.6194
P32-ISH,GDSC1000,0.00390625,110.404
P32-ISH,GDSC1000,0.0078125,94.5263
P32-ISH,GDSC1000,0.015625,108.539
P32-ISH,GDSC1000,0.03125,107.754
P32-ISH,GDSC1000,0.0625,103.183
P32-ISH,GDSC1000,0.125,114.133
P32-ISH,GDSC1000,0.25,109.605
WSU-NHL,GDSC1000,0.000976562,86.6596
WSU-NHL,GDSC1000,0.00195312,112.1
WSU-NHL,GDSC1000,0.00390625,95.8814
WSU-NHL,GDSC1000,0.0078125,106.135
WSU-NHL,GDSC1000,0.015625,93.6773
WSU-NHL,GDSC1000,0.03125,97.9529
WSU-NHL,GDSC1000,0.0625,102.033
WSU-NHL,GDSC1000,0.125,97.0843
WSU-NHL,GDSC1000,0.25,95.9837
UACC-62,GDSC1000,0.000976562,105.213
UACC-62,GDSC1000,0.00195312,108.97
UACC-62,GDSC1000,0.00390625,98.0063
UACC-62,GDSC1000,0.0078125,91.1153
UACC-62,GDSC1000,0.015625,99.6063
UACC-62,GDSC1000,0.03125,95.2002
UACC-62,GDSC1000,0.0625,78.4464
UACC-62,GDSC1000,0.125,89.2812
UACC-62,GDSC1000,0.25,86.9512
RPMI-8402,GDSC1000,0.000976562,87.9131
RPMI-8402,GDSC1000,0.00195312,107.681
RPMI-8402,GDSC1000,0.00390625,93.3134
RPMI-8402,GDSC1000,0.0078125,94.9381
RPMI-8402,GDSC1000,0.015625,123.21
RPMI-8402,GDSC1000,0.03125,94.2781
RPMI-8402,GDSC1000,0.0625,112.727
RPMI-8402,GDSC1000,0.125,102.991
RPMI-8402,GDSC1000,0.25,115.509
KARPAS-231,GDSC1000,0.000976562,113.24
KARPAS-231,GDSC1000,0.00195312,109.637
KARPAS-231,GDSC1000,0.00390625,107.074
KARPAS-231,GDSC1000,0.0078125,117.521
KARPAS-231,GDSC1000,0.015625,115.379
KARPAS-231,GDSC1000,0.03125,107.849
KARPAS-231,GDSC1000,0.0625,119.275
KARPAS-231,GDSC1000,0.125,113.704
KARPAS-231,GDSC1000,0.25,120.804
VAL,GDSC1000,0.000976562,90.8169
VAL,GDSC1000,0.00195312,99.6034
VAL,GDSC1000,0.00390625,102.223
VAL,GDSC1000,0.0078125,98.736
VAL,GDSC1000,0.015625,122.526
VAL,GDSC1000,0.03125,107.609
VAL,GDSC1000,0.0625,106.967
VAL,GDSC1000,0.125,97.3992
VAL,GDSC1000,0.25,107.053
MC-1010,GDSC1000,0.000976562,95.2401
MC-1010,GDSC1000,0.00195312,92.2128
MC-1010,GDSC1000,0.00390625,89.7296
MC-1010,GDSC1000,0.0078125,80.6313
MC-1010,GDSC1000,0.015625,84.8675
MC-1010,GDSC1000,0.03125,80.2597
MC-1010,GDSC1000,0.0625,76.6784
MC-1010,GDSC1000,0.125,79.6201
MC-1010,GDSC1000,0.25,71.2947
RPMI-8866,GDSC1000,0.000976562,98.9524
RPMI-8866,GDSC1000,0.00195312,102.041
RPMI-8866,GDSC1000,0.00390625,99.1912
RPMI-8866,GDSC1000,0.0078125,99.5416
RPMI-8866,GDSC1000,0.015625,95.9488
RPMI-8866,GDSC1000,0.03125,93.8332
RPMI-8866,GDSC1000,0.0625,87.4176
RPMI-8866,GDSC1000,0.125,77.227
RPMI-8866,GDSC1000,0.25,78.9811
JJN-3,GDSC1000,0.000976562,89.188
JJN-3,GDSC1000,0.00195312,93.2689
JJN-3,GDSC1000,0.00390625,84.4164
JJN-3,GDSC1000,0.0078125,84.8533
JJN-3,GDSC1000,0.015625,82.0495
JJN-3,GDSC1000,0.03125,70.3749
JJN-3,GDSC1000,0.0625,87.4965
JJN-3,GDSC1000,0.125,61.7866
JJN-3,GDSC1000,0.25,79.8109
DOHH-2,GDSC1000,0.000976562,116.534
DOHH-2,GDSC1000,0.00195312,132.99
DOHH-2,GDSC1000,0.00390625,119.263
DOHH-2,GDSC1000,0.0078125,127.634
DOHH-2,GDSC1000,0.015625,111.609
DOHH-2,GDSC1000,0.03125,100.546
DOHH-2,GDSC1000,0.0625,104.766
DOHH-2,GDSC1000,0.125,101.065
DOHH-2,GDSC1000,0.25,106.589
KY821,GDSC1000,0.000976562,92.3992
KY821,GDSC1000,0.00195312,83.3533
KY821,GDSC1000,0.00390625,62.5204
KY821,GDSC1000,0.0078125,58.1553
KY821,GDSC1000,0.015625,53.4316
KY821,GDSC1000,0.03125,42.891
KY821,GDSC1000,0.0625,48.6613
KY821,GDSC1000,0.125,38.008
KY821,GDSC1000,0.25,51.1873
RCH-ACV,GDSC1000,0.000976562,104.646
RCH-ACV,GDSC1000,0.00195312,106.879
RCH-ACV,GDSC1000,0.00390625,111.832
RCH-ACV,GDSC1000,0.0078125,121.586
RCH-ACV,GDSC1000,0.015625,87.7962
RCH-ACV,GDSC1000,0.03125,101.275
RCH-ACV,GDSC1000,0.0625,103.745
RCH-ACV,GDSC1000,0.125,96.3955
RCH-ACV,GDSC1000,0.25,104.549
ME-1,GDSC1000,0.000976562,70.6149
ME-1,GDSC1000,0.00195312,76.8881
ME-1,GDSC1000,0.00390625,65.8858
ME-1,GDSC1000,0.0078125,60.3578
ME-1,GDSC1000,0.015625,58.7076
ME-1,GDSC1000,0.03125,48.8359
ME-1,GDSC1000,0.0625,59.3103
ME-1,GDSC1000,0.125,51.4038
ME-1,GDSC1000,0.25,55.6025
SK-MM-2,GDSC1000,0.000976562,102.115
SK-MM-2,GDSC1000,0.00195312,95.1554
SK-MM-2,GDSC1000,0.00390625,108.401
SK-MM-2,GDSC1000,0.0078125,101.319
SK-MM-2,GDSC1000,0.015625,106.882
SK-MM-2,GDSC1000,0.03125,99.3196
SK-MM-2,GDSC1000,0.0625,105.802
SK-MM-2,GDSC1000,0.125,109.81
SK-MM-2,GDSC1000,0.25,112.801
MEC-1,GDSC1000,0.000976562,95.9714
MEC-1,GDSC1000,0.00195312,101.219
MEC-1,GDSC1000,0.00390625,97.0964
MEC-1,GDSC1000,0.0078125,100.319
MEC-1,GDSC1000,0.015625,89.834
MEC-1,GDSC1000,0.03125,89.0773
MEC-1,GDSC1000,0.0625,96.986
MEC-1,GDSC1000,0.125,77.0097
MEC-1,GDSC1000,0.25,89.7179
SU-DHL-5,GDSC1000,0.000976562,99.3517
SU-DHL-5,GDSC1000,0.00195312,100.608
SU-DHL-5,GDSC1000,0.00390625,96.2551
SU-DHL-5,GDSC1000,0.0078125,98.7083
SU-DHL-5,GDSC1000,0.015625,91.5034
SU-DHL-5,GDSC1000,0.03125,85.5684
SU-DHL-5,GDSC1000,0.0625,93.3172
SU-DHL-5,GDSC1000,0.125,78.8422
SU-DHL-5,GDSC1000,0.25,81.0062
MN-60,GDSC1000,0.000976562,88.5296
MN-60,GDSC1000,0.00195312,109.991
MN-60,GDSC1000,0.00390625,97.5174
MN-60,GDSC1000,0.0078125,102.277
MN-60,GDSC1000,0.015625,92.18
MN-60,GDSC1000,0.03125,106.272
MN-60,GDSC1000,0.0625,111.095
MN-60,GDSC1000,0.125,101.725
MN-60,GDSC1000,0.25,110.86
EHEB,GDSC1000,0.000976562,91.2708
EHEB,GDSC1000,0.00195312,92.6428
EHEB,GDSC1000,0.00390625,86.0721
EHEB,GDSC1000,0.0078125,81.4306
EHEB,GDSC1000,0.015625,83.4119
EHEB,GDSC1000,0.03125,82.7635
EHEB,GDSC1000,0.0625,75.6903
EHEB,GDSC1000,0.125,74.4021
EHEB,GDSC1000,0.25,72.5434
EoL-1-cell,GDSC1000,0.000976562,109.103
EoL-1-cell,GDSC1000,0.00195312,101.173
EoL-1-cell,GDSC1000,0.00390625,99.2599
EoL-1-cell,GDSC1000,0.0078125,78.8298
EoL-1-cell,GDSC1000,0.015625,80.25
EoL-1-cell,GDSC1000,0.03125,76.3969
EoL-1-cell,GDSC1000,0.0625,56.8101
EoL-1-cell,GDSC1000,0.125,36.0086
EoL-1-cell,GDSC1000,0.25,42.4691
ROS-50,GDSC1000,0.000976562,98.8365
ROS-50,GDSC1000,0.00195312,103.373
ROS-50,GDSC1000,0.00390625,98.6408
ROS-50,GDSC1000,0.0078125,101.865
ROS-50,GDSC1000,0.015625,96.9845
ROS-50,GDSC1000,0.03125,105.007
ROS-50,GDSC1000,0.0625,103.75
ROS-50,GDSC1000,0.125,104.16
ROS-50,GDSC1000,0.25,101.298
EJM,GDSC1000,0.000976562,91.9934
EJM,GDSC1000,0.00195312,93.0159
EJM,GDSC1000,0.00390625,95.0985
EJM,GDSC1000,0.0078125,92.9577
EJM,GDSC1000,0.015625,98.8437
EJM,GDSC1000,0.03125,97.2782
EJM,GDSC1000,0.0625,100.49
EJM,GDSC1000,0.125,104.507
EJM,GDSC1000,0.25,97.4368
A4-Fuk,GDSC1000,0.000976562,84.115
A4-Fuk,GDSC1000,0.00195312,88.0976
A4-Fuk,GDSC1000,0.00390625,83.9048
A4-Fuk,GDSC1000,0.0078125,75.4554
A4-Fuk,GDSC1000,0.015625,73.9141
A4-Fuk,GDSC1000,0.03125,69.3462
A4-Fuk,GDSC1000,0.0625,64.7905
A4-Fuk,GDSC1000,0.125,55.3327
A4-Fuk,GDSC1000,0.25,53.6775
OCI-AML2,GDSC1000,0.000976562,52.1057
OCI-AML2,GDSC1000,0.00195312,26.6642
OCI-AML2,GDSC1000,0.00390625,9.58786
OCI-AML2,GDSC1000,0.0078125,5.55741
OCI-AML2,GDSC1000,0.015625,6.36771
OCI-AML2,GDSC1000,0.03125,3.79686
OCI-AML2,GDSC1000,0.0625,4.61455
OCI-AML2,GDSC1000,0.125,4.05587
OCI-AML2,GDSC1000,0.25,4.10037
BV-173,GDSC1000,0.000976562,103.805
BV-173,GDSC1000,0.00195312,103.666
BV-173,GDSC1000,0.00390625,97.9848
BV-173,GDSC1000,0.0078125,93.2675
BV-173,GDSC1000,0.015625,86.7827
BV-173,GDSC1000,0.03125,78.5242
BV-173,GDSC1000,0.0625,70.7998
BV-173,GDSC1000,0.125,62.7572
BV-173,GDSC1000,0.25,49.703
HD-MY-Z,GDSC1000,0.000976562,97.2508
HD-MY-Z,GDSC1000,0.00195312,86.2467
HD-MY-Z,GDSC1000,0.00390625,86.9379
HD-MY-Z,GDSC1000,0.0078125,75.6165
HD-MY-Z,GDSC1000,0.015625,78.4624
HD-MY-Z,GDSC1000,0.03125,55.0479
HD-MY-Z,GDSC1000,0.0625,59.115
HD-MY-Z,GDSC1000,0.125,36.1685
HD-MY-Z,GDSC1000,0.25,33.67
MLMA,GDSC1000,0.000976562,118.558
MLMA,GDSC1000,0.00195312,121.884
MLMA,GDSC1000,0.00390625,114.196
MLMA,GDSC1000,0.0078125,109.721
MLMA,GDSC1000,0.015625,78.5369
MLMA,GDSC1000,0.03125,71.1004
MLMA,GDSC1000,0.0625,86.5278
MLMA,GDSC1000,0.125,94.2554
MLMA,GDSC1000,0.25,80.7788
Mo-T,GDSC1000,0.000976562,90.8546
Mo-T,GDSC1000,0.00195312,85.5235
Mo-T,GDSC1000,0.00390625,91.7859
Mo-T,GDSC1000,0.0078125,77.6062
Mo-T,GDSC1000,0.015625,73.5423
Mo-T,GDSC1000,0.03125,79.6591
Mo-T,GDSC1000,0.0625,78.189
Mo-T,GDSC1000,0.125,85.1162
Mo-T,GDSC1000,0.25,80.3658
ML-2,GDSC1000,0.000976562,107.86
ML-2,GDSC1000,0.00195312,112.17
ML-2,GDSC1000,0.00390625,94.4385
ML-2,GDSC1000,0.0078125,79.1144
ML-2,GDSC1000,0.015625,77.4889
ML-2,GDSC1000,0.03125,65.7558
ML-2,GDSC1000,0.0625,67.8893
ML-2,GDSC1000,0.125,55.7756
ML-2,GDSC1000,0.25,52.9445
