Cell Line,Dataset,Dose,Response
DV-90,CTRPv2,8.3,115.8
DV-90,CTRPv2,17.0,111.4
DV-90,CTRPv2,33.0,107.8
DV-90,CTRPv2,130.0,32.04
DV-90,CTRPv2,270.0,6.032
DV-90,CTRPv2,530.0,6.463
NCI-H2170,CTRPv2,0.016,100.8
NCI-H2170,CTRPv2,0.032,99.08
NCI-H2170,CTRPv2,0.065,102.5
NCI-H2170,CTRPv2,0.13,94.87
NCI-H2170,CTRPv2,0.26,98.82
NCI-H2170,CTRPv2,0.52,97.62
NCI-H2170,CTRPv2,1.0,99.81
NCI-H2170,CTRPv2,2.1,101.2
NCI-H2170,CTRPv2,4.2,100.0
NCI-H2170,CTRPv2,8.3,103.9
NCI-H2170,CTRPv2,17.0,101.7
NCI-H2170,CTRPv2,33.0,98.36
NCI-H2170,CTRPv2,66.0,29.38
NCI-H2170,CTRPv2,130.0,61.36
NCI-H2170,CTRPv2,270.0,20.47
NCI-H2170,CTRPv2,530.0,4.153
NCI-H647,CTRPv2,0.016,108.2
NCI-H647,CTRPv2,0.032,122.3
NCI-H647,CTRPv2,0.065,121.6
NCI-H647,CTRPv2,0.13,119.8
NCI-H647,CTRPv2,0.26,107.4
NCI-H647,CTRPv2,0.52,112.7
NCI-H647,CTRPv2,1.0,108.7
NCI-H647,CTRPv2,2.1,120.9
NCI-H647,CTRPv2,4.2,117.7
NCI-H647,CTRPv2,8.3,119.3
NCI-H647,CTRPv2,17.0,122.5
NCI-H647,CTRPv2,33.0,117.9
NCI-H647,CTRPv2,130.0,72.05
NCI-H647,CTRPv2,270.0,21.52
NCI-H647,CTRPv2,530.0,4.03
NCI-H810,CTRPv2,0.016,123.4
NCI-H810,CTRPv2,0.032,124.0
NCI-H810,CTRPv2,0.065,128.3
NCI-H810,CTRPv2,0.13,128.4
NCI-H810,CTRPv2,0.26,126.6
NCI-H810,CTRPv2,0.52,119.8
NCI-H810,CTRPv2,1.0,123.3
NCI-H810,CTRPv2,2.1,116.5
NCI-H810,CTRPv2,4.2,121.6
NCI-H810,CTRPv2,8.3,117.1
NCI-H810,CTRPv2,17.0,126.8
NCI-H810,CTRPv2,33.0,114.2
NCI-H810,CTRPv2,130.0,26.86
NCI-H810,CTRPv2,270.0,6.018
NCI-H810,CTRPv2,530.0,5.631
LK-2,CTRPv2,0.016,96.78
LK-2,CTRPv2,0.032,94.51
LK-2,CTRPv2,0.065,100.6
LK-2,CTRPv2,0.13,90.41
LK-2,CTRPv2,0.26,99.07
LK-2,CTRPv2,0.52,101.2
LK-2,CTRPv2,1.0,100.9
LK-2,CTRPv2,2.1,98.01
LK-2,CTRPv2,4.2,96.37
LK-2,CTRPv2,8.3,102.3
LK-2,CTRPv2,17.0,100.5
LK-2,CTRPv2,33.0,103.4
LK-2,CTRPv2,66.0,50.34
LK-2,CTRPv2,130.0,66.91
LK-2,CTRPv2,270.0,38.59
NCI-H2029,CTRPv2,0.016,108.0
NCI-H2029,CTRPv2,0.032,106.7
NCI-H2029,CTRPv2,0.065,119.1
NCI-H2029,CTRPv2,0.13,116.9
NCI-H2029,CTRPv2,0.26,103.7
NCI-H2029,CTRPv2,0.52,114.2
NCI-H2029,CTRPv2,1.0,123.1
NCI-H2029,CTRPv2,2.1,116.7
NCI-H2029,CTRPv2,4.2,117.1
NCI-H2029,CTRPv2,8.3,110.0
NCI-H2029,CTRPv2,17.0,111.0
NCI-H2029,CTRPv2,33.0,112.2
NCI-H2029,CTRPv2,66.0,66.23
NCI-H2029,CTRPv2,130.0,84.53
NCI-H2029,CTRPv2,270.0,72.69
NCI-H1869,CTRPv2,0.016,106.9
NCI-H1869,CTRPv2,0.032,108.3
NCI-H1869,CTRPv2,0.065,108.1
NCI-H1869,CTRPv2,0.13,105.9
NCI-H1869,CTRPv2,0.26,107.4
NCI-H1869,CTRPv2,0.52,103.1
NCI-H1869,CTRPv2,1.0,112.1
NCI-H1869,CTRPv2,2.1,104.6
NCI-H1869,CTRPv2,4.2,110.0
NCI-H1869,CTRPv2,8.3,111.8
NCI-H1869,CTRPv2,17.0,109.4
NCI-H1869,CTRPv2,33.0,123.0
NCI-H1869,CTRPv2,66.0,110.3
NCI-H1869,CTRPv2,130.0,108.6
NCI-H1869,CTRPv2,270.0,109.1
NCI-H1869,CTRPv2,530.0,115.3
LC-1/sq-SF,CTRPv2,0.016,108.6
LC-1/sq-SF,CTRPv2,0.032,111.2
LC-1/sq-SF,CTRPv2,0.065,106.7
LC-1/sq-SF,CTRPv2,0.13,110.5
LC-1/sq-SF,CTRPv2,0.26,98.01
LC-1/sq-SF,CTRPv2,0.52,112.5
LC-1/sq-SF,CTRPv2,1.0,112.8
LC-1/sq-SF,CTRPv2,2.1,108.7
LC-1/sq-SF,CTRPv2,4.2,103.1
LC-1/sq-SF,CTRPv2,8.3,106.4
LC-1/sq-SF,CTRPv2,17.0,111.1
LC-1/sq-SF,CTRPv2,33.0,110.6
LC-1/sq-SF,CTRPv2,66.0,106.4
LC-1/sq-SF,CTRPv2,130.0,109.5
LC-1/sq-SF,CTRPv2,270.0,105.3
LC-1/sq-SF,CTRPv2,530.0,112.9
VMRC-LCD,CTRPv2,0.016,103.5
VMRC-LCD,CTRPv2,0.032,109.7
VMRC-LCD,CTRPv2,0.065,103.6
VMRC-LCD,CTRPv2,0.13,108.9
VMRC-LCD,CTRPv2,0.26,103.7
VMRC-LCD,CTRPv2,0.52,113.8
VMRC-LCD,CTRPv2,1.0,111.6
VMRC-LCD,CTRPv2,2.1,109.3
VMRC-LCD,CTRPv2,4.2,111.6
VMRC-LCD,CTRPv2,8.3,110.9
VMRC-LCD,CTRPv2,17.0,112.2
VMRC-LCD,CTRPv2,33.0,103.2
VMRC-LCD,CTRPv2,66.0,104.6
VMRC-LCD,CTRPv2,130.0,113.5
VMRC-LCD,CTRPv2,270.0,109.7
VMRC-LCD,CTRPv2,530.0,114.7
NCI-H1623,CTRPv2,0.016,109.4
NCI-H1623,CTRPv2,0.032,108.7
NCI-H1623,CTRPv2,0.065,113.0
NCI-H1623,CTRPv2,0.13,118.9
NCI-H1623,CTRPv2,0.26,107.3
NCI-H1623,CTRPv2,0.52,107.5
NCI-H1623,CTRPv2,1.0,100.6
NCI-H1623,CTRPv2,2.1,119.2
NCI-H1623,CTRPv2,4.2,107.0
NCI-H1623,CTRPv2,8.3,113.9
NCI-H1623,CTRPv2,17.0,108.7
NCI-H1623,CTRPv2,33.0,119.2
NCI-H1623,CTRPv2,66.0,109.5
NCI-H1623,CTRPv2,130.0,104.5
RERF-LC-Ad2,CTRPv2,0.016,103.5
RERF-LC-Ad2,CTRPv2,0.032,107.1
RERF-LC-Ad2,CTRPv2,0.065,110.2
RERF-LC-Ad2,CTRPv2,0.13,107.5
RERF-LC-Ad2,CTRPv2,0.26,102.1
RERF-LC-Ad2,CTRPv2,0.52,107.2
RERF-LC-Ad2,CTRPv2,1.0,104.1
RERF-LC-Ad2,CTRPv2,2.1,104.3
RERF-LC-Ad2,CTRPv2,4.2,108.5
RERF-LC-Ad2,CTRPv2,8.3,111.6
RERF-LC-Ad2,CTRPv2,17.0,108.8
RERF-LC-Ad2,CTRPv2,33.0,107.2
RERF-LC-Ad2,CTRPv2,66.0,106.8
RERF-LC-Ad2,CTRPv2,130.0,109.1
RERF-LC-Ad2,CTRPv2,270.0,110.6
RERF-LC-Ad2,CTRPv2,530.0,110.8
COR-L51,CTRPv2,0.016,102.2
COR-L51,CTRPv2,0.032,106.9
COR-L51,CTRPv2,0.065,88.23
COR-L51,CTRPv2,0.13,104.4
COR-L51,CTRPv2,0.26,114.0
COR-L51,CTRPv2,0.52,96.08
COR-L51,CTRPv2,1.0,118.9
COR-L51,CTRPv2,2.1,108.7
COR-L51,CTRPv2,4.2,91.27
COR-L51,CTRPv2,8.3,97.29
COR-L51,CTRPv2,17.0,107.2
COR-L51,CTRPv2,33.0,82.75
COR-L51,CTRPv2,66.0,41.6
COR-L51,CTRPv2,270.0,40.0
COR-L51,CTRPv2,530.0,11.36
NCI-H1869,CTRPv2,0.016,94.36
NCI-H1869,CTRPv2,0.032,88.05
NCI-H1869,CTRPv2,0.065,100.9
NCI-H1869,CTRPv2,0.13,95.03
NCI-H1869,CTRPv2,0.26,95.24
NCI-H1869,CTRPv2,0.52,94.36
NCI-H1869,CTRPv2,1.0,93.66
NCI-H1869,CTRPv2,2.1,89.54
NCI-H1869,CTRPv2,4.2,95.34
NCI-H1869,CTRPv2,8.3,88.08
NCI-H1869,CTRPv2,17.0,88.69
NCI-H1869,CTRPv2,33.0,88.51
NCI-H1869,CTRPv2,66.0,58.47
NCI-H1869,CTRPv2,130.0,65.37
NCI-H1869,CTRPv2,270.0,47.63
NCI-H1869,CTRPv2,530.0,12.59
LC-1F,CTRPv2,0.016,96.63
LC-1F,CTRPv2,0.032,86.8
LC-1F,CTRPv2,0.065,72.49
LC-1F,CTRPv2,0.13,100.3
LC-1F,CTRPv2,0.26,95.53
LC-1F,CTRPv2,0.52,132.7
LC-1F,CTRPv2,1.0,77.08
LC-1F,CTRPv2,2.1,66.12
LC-1F,CTRPv2,4.2,173.3
LC-1F,CTRPv2,8.3,109.3
LC-1F,CTRPv2,17.0,70.92
LC-1F,CTRPv2,33.0,99.49
LC-1F,CTRPv2,66.0,36.76
LC-1F,CTRPv2,130.0,60.46
LC-1F,CTRPv2,270.0,21.73
LC-1F,CTRPv2,530.0,13.94
NCI-H841,CTRPv2,0.016,91.52
NCI-H841,CTRPv2,0.032,88.82
NCI-H841,CTRPv2,0.065,90.12
NCI-H841,CTRPv2,0.13,88.28
NCI-H841,CTRPv2,0.26,88.6
NCI-H841,CTRPv2,0.52,88.64
NCI-H841,CTRPv2,1.0,90.21
NCI-H841,CTRPv2,2.1,91.16
NCI-H841,CTRPv2,4.2,90.2
NCI-H841,CTRPv2,8.3,90.12
NCI-H841,CTRPv2,17.0,91.4
NCI-H841,CTRPv2,33.0,70.18
NCI-H841,CTRPv2,66.0,30.09
NCI-H841,CTRPv2,130.0,55.88
NCI-H841,CTRPv2,270.0,20.44
NCI-H841,CTRPv2,530.0,7.776
LU-65,CTRPv2,0.016,109.9
LU-65,CTRPv2,0.032,106.2
LU-65,CTRPv2,0.065,115.7
LU-65,CTRPv2,0.13,114.2
LU-65,CTRPv2,0.26,96.05
LU-65,CTRPv2,0.52,103.6
LU-65,CTRPv2,1.0,111.1
LU-65,CTRPv2,2.1,114.4
LU-65,CTRPv2,4.2,116.7
LU-65,CTRPv2,8.3,110.5
LU-65,CTRPv2,17.0,109.6
LU-65,CTRPv2,33.0,67.76
LU-65,CTRPv2,66.0,43.74
LU-65,CTRPv2,130.0,63.27
LU-65,CTRPv2,270.0,38.93
LU-65,CTRPv2,530.0,111.4
NCI-H2081,CTRPv2,0.016,127.0
NCI-H2081,CTRPv2,0.032,115.7
NCI-H2081,CTRPv2,0.065,122.0
NCI-H2081,CTRPv2,0.13,128.7
NCI-H2081,CTRPv2,0.26,111.4
NCI-H2081,CTRPv2,0.52,113.7
NCI-H2081,CTRPv2,1.0,123.5
NCI-H2081,CTRPv2,2.1,121.0
NCI-H2081,CTRPv2,4.2,112.6
NCI-H2081,CTRPv2,8.3,120.0
NCI-H2081,CTRPv2,17.0,108.3
NCI-H2081,CTRPv2,130.0,67.88
NCI-H2081,CTRPv2,270.0,45.25
NCI-H2081,CTRPv2,530.0,98.76
NCI-H2342,CTRPv2,0.016,110.7
NCI-H2342,CTRPv2,0.032,95.5
NCI-H2342,CTRPv2,0.065,113.4
NCI-H2342,CTRPv2,0.13,113.9
NCI-H2342,CTRPv2,0.26,105.2
NCI-H2342,CTRPv2,0.52,98.25
NCI-H2342,CTRPv2,1.0,108.3
NCI-H2342,CTRPv2,2.1,103.4
NCI-H2342,CTRPv2,4.2,113.6
NCI-H2342,CTRPv2,8.3,106.1
NCI-H2342,CTRPv2,17.0,111.2
NCI-H2342,CTRPv2,33.0,97.73
NCI-H2342,CTRPv2,66.0,78.22
NCI-H2342,CTRPv2,130.0,86.27
RERF-LC-MS,CTRPv2,0.016,99.0
RERF-LC-MS,CTRPv2,0.032,95.08
RERF-LC-MS,CTRPv2,0.065,99.85
RERF-LC-MS,CTRPv2,0.13,99.19
RERF-LC-MS,CTRPv2,0.26,97.21
RERF-LC-MS,CTRPv2,0.52,92.07
RERF-LC-MS,CTRPv2,1.0,95.04
RERF-LC-MS,CTRPv2,2.1,94.56
RERF-LC-MS,CTRPv2,4.2,92.25
RERF-LC-MS,CTRPv2,8.3,97.86
RERF-LC-MS,CTRPv2,17.0,91.0
RERF-LC-MS,CTRPv2,33.0,51.27
RERF-LC-MS,CTRPv2,66.0,27.47
RERF-LC-MS,CTRPv2,130.0,28.46
NCI-H322,CTRPv2,0.016,98.22
NCI-H322,CTRPv2,0.032,107.7
NCI-H322,CTRPv2,0.065,98.01
NCI-H322,CTRPv2,0.13,95.97
NCI-H322,CTRPv2,0.26,104.2
NCI-H322,CTRPv2,0.52,103.2
NCI-H322,CTRPv2,1.0,103.2
NCI-H322,CTRPv2,2.1,99.42
NCI-H322,CTRPv2,8.3,102.8
NCI-H322,CTRPv2,33.0,88.03
NCI-H322,CTRPv2,66.0,68.24
NCI-H322,CTRPv2,130.0,82.48
NCI-H322,CTRPv2,270.0,64.71
NCI-H322,CTRPv2,530.0,3.623
COR-L105,CTRPv2,0.016,102.0
COR-L105,CTRPv2,0.032,101.0
COR-L105,CTRPv2,0.065,103.4
COR-L105,CTRPv2,0.13,105.8
COR-L105,CTRPv2,0.26,97.14
COR-L105,CTRPv2,0.52,104.2
COR-L105,CTRPv2,1.0,105.3
COR-L105,CTRPv2,2.1,101.5
COR-L105,CTRPv2,8.3,104.8
COR-L105,CTRPv2,33.0,95.84
COR-L105,CTRPv2,66.0,58.92
COR-L105,CTRPv2,130.0,82.2
COR-L105,CTRPv2,270.0,60.97
COR-L105,CTRPv2,530.0,24.26
DMS-273,CTRPv2,0.016,86.82
DMS-273,CTRPv2,0.032,87.65
DMS-273,CTRPv2,0.065,103.9
DMS-273,CTRPv2,0.13,97.08
DMS-273,CTRPv2,0.26,87.1
DMS-273,CTRPv2,0.52,88.08
DMS-273,CTRPv2,1.0,90.03
DMS-273,CTRPv2,2.1,90.13
DMS-273,CTRPv2,8.3,98.01
DMS-273,CTRPv2,33.0,102.0
DMS-273,CTRPv2,66.0,49.91
DMS-273,CTRPv2,130.0,63.79
DMS-273,CTRPv2,270.0,52.66
DMS-273,CTRPv2,530.0,20.66
NCI-H1339,CTRPv2,0.016,102.9
NCI-H1339,CTRPv2,0.032,104.8
NCI-H1339,CTRPv2,0.065,109.8
NCI-H1339,CTRPv2,0.13,104.9
NCI-H1339,CTRPv2,0.26,104.7
NCI-H1339,CTRPv2,0.52,102.2
NCI-H1339,CTRPv2,1.0,104.8
NCI-H1339,CTRPv2,2.1,111.9
NCI-H1339,CTRPv2,8.3,103.9
NCI-H1339,CTRPv2,33.0,89.23
NCI-H1339,CTRPv2,66.0,61.19
NCI-H1339,CTRPv2,130.0,80.36
NCI-H1339,CTRPv2,270.0,57.59
HCC4006,CTRPv2,0.016,113.4
HCC4006,CTRPv2,0.032,121.1
HCC4006,CTRPv2,0.065,112.0
HCC4006,CTRPv2,0.13,115.9
HCC4006,CTRPv2,0.26,108.2
HCC4006,CTRPv2,0.52,108.9
HCC4006,CTRPv2,1.0,101.0
HCC4006,CTRPv2,2.1,112.9
HCC4006,CTRPv2,4.2,109.3
HCC4006,CTRPv2,8.3,112.2
HCC4006,CTRPv2,17.0,107.8
HCC4006,CTRPv2,33.0,103.4
HCC4006,CTRPv2,130.0,28.88
HCC4006,CTRPv2,270.0,5.381
HCC4006,CTRPv2,530.0,4.036
SK-MES-1,CTRPv2,0.016,104.4
SK-MES-1,CTRPv2,0.032,102.1
SK-MES-1,CTRPv2,0.065,100.0
SK-MES-1,CTRPv2,0.13,101.0
SK-MES-1,CTRPv2,0.26,107.6
SK-MES-1,CTRPv2,0.52,108.9
SK-MES-1,CTRPv2,1.0,107.1
SK-MES-1,CTRPv2,2.1,103.5
SK-MES-1,CTRPv2,4.2,113.1
SK-MES-1,CTRPv2,8.3,103.7
SK-MES-1,CTRPv2,17.0,108.8
SK-MES-1,CTRPv2,33.0,112.0
SK-MES-1,CTRPv2,66.0,91.76
SK-MES-1,CTRPv2,130.0,106.9
SK-MES-1,CTRPv2,270.0,80.7
SK-MES-1,CTRPv2,530.0,3.516
NCI-H1693,CTRPv2,0.016,112.2
NCI-H1693,CTRPv2,0.032,103.5
NCI-H1693,CTRPv2,0.065,112.1
NCI-H1693,CTRPv2,0.13,109.6
NCI-H1693,CTRPv2,0.26,101.0
NCI-H1693,CTRPv2,0.52,105.0
NCI-H1693,CTRPv2,1.0,101.6
NCI-H1693,CTRPv2,2.1,113.1
NCI-H1693,CTRPv2,4.2,109.8
NCI-H1693,CTRPv2,8.3,115.4
NCI-H1693,CTRPv2,17.0,118.8
NCI-H1693,CTRPv2,130.0,48.36
NCI-H1693,CTRPv2,270.0,2.997
NCI-H1693,CTRPv2,530.0,2.913
COR-L95,CTRPv2,0.016,111.9
COR-L95,CTRPv2,0.032,112.3
COR-L95,CTRPv2,0.065,111.9
COR-L95,CTRPv2,0.13,106.3
COR-L95,CTRPv2,0.26,100.7
COR-L95,CTRPv2,0.52,104.2
COR-L95,CTRPv2,1.0,105.6
COR-L95,CTRPv2,2.1,114.3
COR-L95,CTRPv2,4.2,126.9
COR-L95,CTRPv2,8.3,128.1
COR-L95,CTRPv2,17.0,119.4
COR-L95,CTRPv2,33.0,122.0
COR-L95,CTRPv2,66.0,90.49
COR-L95,CTRPv2,130.0,109.0
COR-L95,CTRPv2,270.0,99.72
COR-L95,CTRPv2,530.0,14.52
NCI-H2196,CTRPv2,0.016,107.6
NCI-H2196,CTRPv2,0.032,106.0
NCI-H2196,CTRPv2,0.065,105.8
NCI-H2196,CTRPv2,0.13,113.1
NCI-H2196,CTRPv2,0.26,105.5
NCI-H2196,CTRPv2,0.52,107.0
NCI-H2196,CTRPv2,1.0,108.4
NCI-H2196,CTRPv2,2.1,106.9
NCI-H2196,CTRPv2,4.2,106.7
NCI-H2196,CTRPv2,8.3,116.1
NCI-H2196,CTRPv2,17.0,99.94
NCI-H2196,CTRPv2,130.0,73.57
NCI-H2196,CTRPv2,270.0,30.05
NCI-H2196,CTRPv2,530.0,33.05
NCI-H1341,CTRPv2,0.016,96.45
NCI-H1341,CTRPv2,0.032,85.58
NCI-H1341,CTRPv2,0.065,96.35
NCI-H1341,CTRPv2,0.13,98.22
NCI-H1341,CTRPv2,0.26,75.95
NCI-H1341,CTRPv2,0.52,75.85
NCI-H1341,CTRPv2,1.0,80.9
NCI-H1341,CTRPv2,2.1,84.71
NCI-H1341,CTRPv2,4.2,90.24
NCI-H1341,CTRPv2,8.3,83.6
NCI-H1341,CTRPv2,17.0,87.22
NCI-H1341,CTRPv2,33.0,85.41
NCI-H1341,CTRPv2,66.0,3.331
NCI-H1341,CTRPv2,130.0,11.2
NCI-H1341,CTRPv2,270.0,5.303
NCI-H1341,CTRPv2,530.0,96.48
NCI-H1703,CTRPv2,0.016,107.0
NCI-H1703,CTRPv2,0.032,110.5
NCI-H1703,CTRPv2,0.065,110.5
NCI-H1703,CTRPv2,0.13,102.5
NCI-H1703,CTRPv2,0.26,105.5
NCI-H1703,CTRPv2,0.52,108.4
NCI-H1703,CTRPv2,1.0,111.1
NCI-H1703,CTRPv2,2.1,106.9
NCI-H1703,CTRPv2,4.2,104.5
NCI-H1703,CTRPv2,8.3,104.6
NCI-H1703,CTRPv2,17.0,109.9
NCI-H1703,CTRPv2,33.0,95.53
NCI-H1703,CTRPv2,66.0,49.1
NCI-H1703,CTRPv2,130.0,65.88
NCI-H1703,CTRPv2,270.0,46.13
NCI-H1915,CTRPv2,0.016,103.6
NCI-H1915,CTRPv2,0.032,106.4
NCI-H1915,CTRPv2,0.065,103.7
NCI-H1915,CTRPv2,0.13,111.7
NCI-H1915,CTRPv2,0.26,108.3
NCI-H1915,CTRPv2,0.52,104.2
NCI-H1915,CTRPv2,1.0,103.5
NCI-H1915,CTRPv2,2.1,110.4
NCI-H1915,CTRPv2,8.3,109.3
NCI-H1915,CTRPv2,33.0,98.78
NCI-H1915,CTRPv2,66.0,37.99
NCI-H1915,CTRPv2,130.0,92.76
NCI-H1915,CTRPv2,270.0,29.56
NCI-H1915,CTRPv2,530.0,106.1
NCI-H1944,CTRPv2,0.016,103.1
NCI-H1944,CTRPv2,0.032,102.5
NCI-H1944,CTRPv2,0.065,104.6
NCI-H1944,CTRPv2,0.13,100.3
NCI-H1944,CTRPv2,0.26,95.62
NCI-H1944,CTRPv2,0.52,93.34
NCI-H1944,CTRPv2,1.0,93.64
NCI-H1944,CTRPv2,2.1,98.5
NCI-H1944,CTRPv2,8.3,95.26
NCI-H1944,CTRPv2,33.0,94.04
NCI-H1944,CTRPv2,66.0,9.407
NCI-H1944,CTRPv2,130.0,34.25
NCI-H1944,CTRPv2,270.0,6.233
NCI-H1944,CTRPv2,530.0,106.2
NCI-H520,CTRPv2,0.016,103.7
NCI-H520,CTRPv2,0.032,108.2
NCI-H520,CTRPv2,0.065,108.1
NCI-H520,CTRPv2,0.13,103.3
NCI-H520,CTRPv2,0.26,101.1
NCI-H520,CTRPv2,0.52,102.6
NCI-H520,CTRPv2,1.0,106.8
NCI-H520,CTRPv2,2.1,100.3
NCI-H520,CTRPv2,8.3,102.7
NCI-H520,CTRPv2,33.0,100.8
NCI-H520,CTRPv2,66.0,26.1
NCI-H520,CTRPv2,130.0,70.1
NCI-H520,CTRPv2,270.0,11.2
NCI-H520,CTRPv2,530.0,103.5
NCI-H2110,CTRPv2,0.016,110.4
NCI-H2110,CTRPv2,0.032,107.2
NCI-H2110,CTRPv2,0.065,110.1
NCI-H2110,CTRPv2,0.13,112.6
NCI-H2110,CTRPv2,0.26,101.6
NCI-H2110,CTRPv2,0.52,112.6
NCI-H2110,CTRPv2,1.0,111.0
NCI-H2110,CTRPv2,2.1,107.6
NCI-H2110,CTRPv2,8.3,115.0
NCI-H2110,CTRPv2,33.0,107.2
NCI-H2110,CTRPv2,66.0,39.85
NCI-H2110,CTRPv2,130.0,81.47
NCI-H2110,CTRPv2,270.0,40.53
NCI-H2110,CTRPv2,530.0,111.9
NCI-H1395,CTRPv2,0.016,116.2
NCI-H1395,CTRPv2,0.032,121.8
NCI-H1395,CTRPv2,0.065,123.6
NCI-H1395,CTRPv2,0.13,127.5
NCI-H1395,CTRPv2,0.26,114.9
NCI-H1395,CTRPv2,0.52,118.5
NCI-H1395,CTRPv2,1.0,125.4
NCI-H1395,CTRPv2,2.1,123.9
NCI-H1395,CTRPv2,8.3,126.3
NCI-H1395,CTRPv2,33.0,110.1
NCI-H1395,CTRPv2,66.0,71.46
NCI-H1395,CTRPv2,130.0,78.38
NCI-H1395,CTRPv2,270.0,60.54
NCI-H1395,CTRPv2,530.0,134.9
DMS 454,CTRPv2,0.016,108.3
DMS 454,CTRPv2,0.032,114.2
DMS 454,CTRPv2,0.065,88.23
DMS 454,CTRPv2,0.13,95.06
DMS 454,CTRPv2,0.26,98.48
DMS 454,CTRPv2,0.52,121.3
DMS 454,CTRPv2,1.0,104.8
DMS 454,CTRPv2,2.1,101.4
DMS 454,CTRPv2,4.2,106.9
DMS 454,CTRPv2,8.3,107.9
DMS 454,CTRPv2,17.0,87.1
DMS 454,CTRPv2,33.0,91.58
DMS 454,CTRPv2,66.0,68.34
DMS 454,CTRPv2,130.0,47.97
DMS 454,CTRPv2,270.0,16.23
DMS 454,CTRPv2,530.0,2.475
HCC2935,CTRPv2,0.016,102.7
HCC2935,CTRPv2,0.032,97.9
HCC2935,CTRPv2,0.065,104.1
HCC2935,CTRPv2,0.13,106.9
HCC2935,CTRPv2,0.26,101.0
HCC2935,CTRPv2,0.52,114.2
HCC2935,CTRPv2,1.0,104.3
HCC2935,CTRPv2,2.1,95.91
HCC2935,CTRPv2,4.2,86.84
HCC2935,CTRPv2,8.3,88.35
HCC2935,CTRPv2,17.0,89.57
HCC2935,CTRPv2,33.0,81.05
HCC2935,CTRPv2,66.0,94.65
HCC2935,CTRPv2,130.0,90.13
HCC2935,CTRPv2,270.0,39.05
HCC2935,CTRPv2,530.0,2.522
HOP-62,CTRPv2,0.016,87.14
HOP-62,CTRPv2,0.032,92.71
HOP-62,CTRPv2,0.065,84.3
HOP-62,CTRPv2,0.13,87.79
HOP-62,CTRPv2,0.26,93.02
HOP-62,CTRPv2,0.52,92.37
HOP-62,CTRPv2,1.0,90.96
HOP-62,CTRPv2,2.1,87.56
HOP-62,CTRPv2,4.2,80.71
HOP-62,CTRPv2,8.3,86.52
HOP-62,CTRPv2,17.0,91.58
HOP-62,CTRPv2,33.0,91.42
HOP-62,CTRPv2,66.0,15.84
HOP-62,CTRPv2,130.0,2.662
HOP-62,CTRPv2,270.0,4.207
HOP-62,CTRPv2,530.0,3.094
DMS-53,CTRPv2,0.016,117.4
DMS-53,CTRPv2,0.032,99.66
DMS-53,CTRPv2,0.065,77.43
DMS-53,CTRPv2,0.13,80.62
DMS-53,CTRPv2,0.26,97.19
DMS-53,CTRPv2,0.52,93.27
DMS-53,CTRPv2,1.0,106.9
DMS-53,CTRPv2,2.1,113.6
DMS-53,CTRPv2,4.2,89.14
DMS-53,CTRPv2,8.3,96.93
DMS-53,CTRPv2,17.0,81.48
DMS-53,CTRPv2,33.0,80.69
DMS-53,CTRPv2,66.0,54.3
DMS-53,CTRPv2,130.0,30.01
DMS-53,CTRPv2,270.0,9.206
DMS-53,CTRPv2,530.0,1.909
KNS-62,CTRPv2,0.016,98.56
KNS-62,CTRPv2,0.032,92.21
KNS-62,CTRPv2,0.065,94.79
KNS-62,CTRPv2,0.13,90.97
KNS-62,CTRPv2,0.26,98.3
KNS-62,CTRPv2,0.52,95.93
KNS-62,CTRPv2,1.0,95.62
KNS-62,CTRPv2,2.1,96.96
KNS-62,CTRPv2,4.2,88.62
KNS-62,CTRPv2,8.3,94.55
KNS-62,CTRPv2,17.0,93.0
KNS-62,CTRPv2,33.0,97.72
KNS-62,CTRPv2,66.0,72.53
KNS-62,CTRPv2,130.0,37.07
KNS-62,CTRPv2,270.0,10.29
KNS-62,CTRPv2,530.0,5.826
NCI-H1563,CTRPv2,0.016,86.73
NCI-H1563,CTRPv2,0.032,87.22
NCI-H1563,CTRPv2,0.065,80.47
NCI-H1563,CTRPv2,0.13,87.64
NCI-H1563,CTRPv2,0.26,91.23
NCI-H1563,CTRPv2,0.52,95.27
NCI-H1563,CTRPv2,1.0,97.22
NCI-H1563,CTRPv2,2.1,92.07
NCI-H1563,CTRPv2,4.2,84.06
NCI-H1563,CTRPv2,8.3,84.55
NCI-H1563,CTRPv2,17.0,79.71
NCI-H1563,CTRPv2,33.0,79.05
NCI-H1563,CTRPv2,66.0,46.6
NCI-H1563,CTRPv2,130.0,8.82
NCI-H1563,CTRPv2,270.0,7.378
NCI-H1563,CTRPv2,530.0,3.865
Calu-1,CTRPv2,0.016,89.59
Calu-1,CTRPv2,0.032,91.01
Calu-1,CTRPv2,0.065,87.11
Calu-1,CTRPv2,0.13,86.93
Calu-1,CTRPv2,0.26,92.81
Calu-1,CTRPv2,0.52,92.65
Calu-1,CTRPv2,1.0,93.65
Calu-1,CTRPv2,2.1,89.42
Calu-1,CTRPv2,4.2,88.22
Calu-1,CTRPv2,8.3,86.02
Calu-1,CTRPv2,17.0,87.03
Calu-1,CTRPv2,33.0,21.49
Calu-1,CTRPv2,66.0,6.943
Calu-1,CTRPv2,130.0,10.77
Calu-1,CTRPv2,270.0,11.77
Calu-1,CTRPv2,530.0,16.98
DMS-114,CTRPv2,0.016,104.5
