Cell Line,Dataset,Dose,Response
HDQ-P1,CTRPv2,0.016,109.8
HDQ-P1,CTRPv2,0.032,119.5
HDQ-P1,CTRPv2,0.065,89.7
HDQ-P1,CTRPv2,0.13,111.2
HDQ-P1,CTRPv2,0.26,108.2
HDQ-P1,CTRPv2,0.52,108.9
HDQ-P1,CTRPv2,1.0,91.12
HDQ-P1,CTRPv2,2.1,83.08
HDQ-P1,CTRPv2,4.2,86.39
HDQ-P1,CTRPv2,8.3,75.34
HDQ-P1,CTRPv2,17.0,63.0
HDQ-P1,CTRPv2,33.0,2.939
HDQ-P1,CTRPv2,66.0,2.393
JIMT-1,CTRPv2,0.002,110.8
JIMT-1,CTRPv2,0.0041,114.2
JIMT-1,CTRPv2,0.0081,109.0
JIMT-1,CTRPv2,0.016,107.5
JIMT-1,CTRPv2,0.032,109.7
JIMT-1,CTRPv2,0.065,108.9
JIMT-1,CTRPv2,0.13,107.1
JIMT-1,CTRPv2,0.26,107.6
JIMT-1,CTRPv2,0.52,104.2
JIMT-1,CTRPv2,1.0,106.0
JIMT-1,CTRPv2,2.1,100.2
JIMT-1,CTRPv2,4.2,103.5
JIMT-1,CTRPv2,8.3,86.02
JIMT-1,CTRPv2,17.0,17.18
JIMT-1,CTRPv2,33.0,6.685
JIMT-1,CTRPv2,66.0,2.727
HARA,CTRPv2,0.002,109.2
HARA,CTRPv2,0.0041,106.6
HARA,CTRPv2,0.0081,98.05
HARA,CTRPv2,0.016,99.4
HARA,CTRPv2,0.032,107.0
HARA,CTRPv2,0.065,110.2
HARA,CTRPv2,0.13,95.79
HARA,CTRPv2,0.26,99.89
HARA,CTRPv2,0.52,94.54
HARA,CTRPv2,1.0,83.87
HARA,CTRPv2,2.1,50.74
HARA,CTRPv2,4.2,37.5
HARA,CTRPv2,8.3,37.75
HARA,CTRPv2,17.0,12.4
HARA,CTRPv2,33.0,4.459
HARA,CTRPv2,66.0,2.636
CAMA-1,CTRPv2,0.002,108.1
CAMA-1,CTRPv2,0.0041,105.5
CAMA-1,CTRPv2,0.0081,101.1
CAMA-1,CTRPv2,0.016,104.8
CAMA-1,CTRPv2,0.032,105.9
CAMA-1,CTRPv2,0.065,107.8
CAMA-1,CTRPv2,0.13,98.31
CAMA-1,CTRPv2,0.26,103.4
CAMA-1,CTRPv2,0.52,101.2
CAMA-1,CTRPv2,1.0,99.71
CAMA-1,CTRPv2,2.1,99.73
CAMA-1,CTRPv2,4.2,94.08
CAMA-1,CTRPv2,8.3,83.43
CAMA-1,CTRPv2,17.0,13.3
CAMA-1,CTRPv2,33.0,3.563
CAMA-1,CTRPv2,66.0,1.905
MCF7,CTRPv2,0.002,103.7
MCF7,CTRPv2,0.0041,102.2
MCF7,CTRPv2,0.0081,105.4
MCF7,CTRPv2,0.016,104.2
MCF7,CTRPv2,0.032,97.81
MCF7,CTRPv2,0.065,112.9
MCF7,CTRPv2,0.13,93.52
MCF7,CTRPv2,0.26,90.93
MCF7,CTRPv2,0.52,75.71
MCF7,CTRPv2,1.0,66.13
MCF7,CTRPv2,2.1,52.23
MCF7,CTRPv2,4.2,33.26
MCF7,CTRPv2,8.3,25.4
MCF7,CTRPv2,17.0,20.48
MCF7,CTRPv2,33.0,4.659
MCF7,CTRPv2,66.0,2.552
HCC1806,CTRPv2,0.002,96.59
HCC1806,CTRPv2,0.0041,96.21
HCC1806,CTRPv2,0.0081,92.96
HCC1806,CTRPv2,0.016,94.62
HCC1806,CTRPv2,0.032,96.23
HCC1806,CTRPv2,0.065,97.58
HCC1806,CTRPv2,0.13,94.3
HCC1806,CTRPv2,0.26,93.14
HCC1806,CTRPv2,0.52,94.7
HCC1806,CTRPv2,1.0,94.03
HCC1806,CTRPv2,2.1,84.75
HCC1806,CTRPv2,4.2,78.93
HCC1806,CTRPv2,8.3,59.85
HCC1806,CTRPv2,17.0,12.98
HCC1806,CTRPv2,33.0,2.85
HCC1806,CTRPv2,66.0,2.11
HCC1954,CTRPv2,0.002,90.33
HCC1954,CTRPv2,0.0041,102.2
HCC1954,CTRPv2,0.0081,96.91
HCC1954,CTRPv2,0.016,102.3
HCC1954,CTRPv2,0.032,101.5
HCC1954,CTRPv2,0.065,98.77
HCC1954,CTRPv2,0.13,101.8
HCC1954,CTRPv2,0.26,84.73
HCC1954,CTRPv2,0.52,93.22
HCC1954,CTRPv2,1.0,85.47
HCC1954,CTRPv2,2.1,100.8
HCC1954,CTRPv2,4.2,74.87
HCC1954,CTRPv2,8.3,40.07
HCC1954,CTRPv2,17.0,3.979
HCC1954,CTRPv2,33.0,2.637
HCC1954,CTRPv2,66.0,2.125
HMC-1-8,CTRPv2,0.002,94.26
HMC-1-8,CTRPv2,0.0041,88.68
HMC-1-8,CTRPv2,0.0081,88.5
HMC-1-8,CTRPv2,0.016,93.76
HMC-1-8,CTRPv2,0.032,92.01
HMC-1-8,CTRPv2,0.065,93.27
HMC-1-8,CTRPv2,0.13,90.31
HMC-1-8,CTRPv2,0.26,85.61
HMC-1-8,CTRPv2,0.52,81.55
HMC-1-8,CTRPv2,1.0,77.48
HMC-1-8,CTRPv2,2.1,65.97
HMC-1-8,CTRPv2,4.2,30.19
HMC-1-8,CTRPv2,8.3,3.93
HMC-1-8,CTRPv2,17.0,1.96
HMC-1-8,CTRPv2,33.0,1.936
HMC-1-8,CTRPv2,66.0,1.826
HCC1937,CTRPv2,0.002,101.2
HCC1937,CTRPv2,0.0041,111.4
HCC1937,CTRPv2,0.0081,95.66
HCC1937,CTRPv2,0.016,97.04
HCC1937,CTRPv2,0.032,110.0
HCC1937,CTRPv2,0.065,106.0
HCC1937,CTRPv2,0.13,96.9
HCC1937,CTRPv2,0.26,87.68
HCC1937,CTRPv2,0.52,89.22
HCC1937,CTRPv2,1.0,94.67
HCC1937,CTRPv2,2.1,95.16
HCC1937,CTRPv2,4.2,92.97
HCC1937,CTRPv2,8.3,80.27
HCC1937,CTRPv2,17.0,32.21
HCC1937,CTRPv2,33.0,5.921
HCC1937,CTRPv2,66.0,1.949
CAL-148,CTRPv2,0.002,106.7
CAL-148,CTRPv2,0.0041,103.2
CAL-148,CTRPv2,0.0081,104.1
CAL-148,CTRPv2,0.016,102.8
CAL-148,CTRPv2,0.032,101.5
CAL-148,CTRPv2,0.065,121.9
CAL-148,CTRPv2,0.13,100.4
CAL-148,CTRPv2,0.26,114.0
CAL-148,CTRPv2,0.52,94.26
CAL-148,CTRPv2,1.0,60.23
CAL-148,CTRPv2,2.1,35.82
CAL-148,CTRPv2,4.2,56.37
CAL-148,CTRPv2,8.3,46.44
CAL-148,CTRPv2,17.0,2.39
CAL-148,CTRPv2,33.0,2.518
CAL-148,CTRPv2,66.0,1.932
CAL-51,CTRPv2,0.002,95.97
CAL-51,CTRPv2,0.0041,96.86
CAL-51,CTRPv2,0.0081,95.06
CAL-51,CTRPv2,0.016,94.45
CAL-51,CTRPv2,0.032,97.34
CAL-51,CTRPv2,0.065,91.64
CAL-51,CTRPv2,0.13,95.64
CAL-51,CTRPv2,0.26,88.22
CAL-51,CTRPv2,0.52,70.22
CAL-51,CTRPv2,1.0,62.39
CAL-51,CTRPv2,2.1,53.55
CAL-51,CTRPv2,4.2,41.0
CAL-51,CTRPv2,8.3,20.62
CAL-51,CTRPv2,17.0,2.328
CAL-51,CTRPv2,33.0,2.646
CAL-51,CTRPv2,66.0,2.268
HCC1395,CTRPv2,0.002,96.82
HCC1395,CTRPv2,0.0041,99.16
HCC1395,CTRPv2,0.0081,96.12
HCC1395,CTRPv2,0.016,95.17
HCC1395,CTRPv2,0.032,94.74
HCC1395,CTRPv2,0.065,95.08
HCC1395,CTRPv2,0.13,96.44
HCC1395,CTRPv2,0.26,89.32
HCC1395,CTRPv2,0.52,85.62
HCC1395,CTRPv2,1.0,81.73
HCC1395,CTRPv2,2.1,75.72
HCC1395,CTRPv2,4.2,80.37
HCC1395,CTRPv2,8.3,47.07
HCC1395,CTRPv2,17.0,1.895
HCC1395,CTRPv2,33.0,2.131
HCC1395,CTRPv2,66.0,1.653
CAL-51,CTRPv2,0.002,103.3
CAL-51,CTRPv2,0.0041,97.3
CAL-51,CTRPv2,0.0081,92.76
CAL-51,CTRPv2,0.016,97.66
CAL-51,CTRPv2,0.032,98.81
CAL-51,CTRPv2,0.065,101.5
CAL-51,CTRPv2,0.13,83.37
CAL-51,CTRPv2,0.26,92.87
CAL-51,CTRPv2,0.52,78.71
CAL-51,CTRPv2,1.0,54.49
CAL-51,CTRPv2,2.1,53.06
CAL-51,CTRPv2,4.2,44.39
CAL-51,CTRPv2,8.3,24.72
CAL-51,CTRPv2,17.0,6.383
CAL-51,CTRPv2,33.0,2.739
CAL-51,CTRPv2,66.0,2.3
MDA-MB-231,CTRPv2,0.002,108.5
MDA-MB-231,CTRPv2,0.0041,118.2
MDA-MB-231,CTRPv2,0.0081,88.29
MDA-MB-231,CTRPv2,0.016,92.88
MDA-MB-231,CTRPv2,0.032,107.3
MDA-MB-231,CTRPv2,0.065,105.0
MDA-MB-231,CTRPv2,0.13,98.08
MDA-MB-231,CTRPv2,0.26,97.48
MDA-MB-231,CTRPv2,0.52,83.43
MDA-MB-231,CTRPv2,1.0,86.78
MDA-MB-231,CTRPv2,2.1,81.46
MDA-MB-231,CTRPv2,4.2,72.31
MDA-MB-231,CTRPv2,8.3,50.16
MDA-MB-231,CTRPv2,17.0,17.7
MDA-MB-231,CTRPv2,33.0,5.179
MDA-MB-231,CTRPv2,66.0,2.795
HCC1143,CTRPv2,0.002,99.77
HCC1143,CTRPv2,0.0041,108.0
HCC1143,CTRPv2,0.0081,96.57
HCC1143,CTRPv2,0.016,95.59
HCC1143,CTRPv2,0.032,101.2
HCC1143,CTRPv2,0.065,105.0
HCC1143,CTRPv2,0.13,90.45
HCC1143,CTRPv2,0.26,94.1
HCC1143,CTRPv2,0.52,82.74
HCC1143,CTRPv2,1.0,82.03
HCC1143,CTRPv2,2.1,67.27
HCC1143,CTRPv2,4.2,59.21
HCC1143,CTRPv2,8.3,41.69
HCC1143,CTRPv2,33.0,2.706
HCC1143,CTRPv2,66.0,1.873
ZR-75-1,CTRPv2,0.002,102.1
ZR-75-1,CTRPv2,0.0041,99.96
ZR-75-1,CTRPv2,0.0081,105.1
ZR-75-1,CTRPv2,0.016,97.66
ZR-75-1,CTRPv2,0.032,99.43
ZR-75-1,CTRPv2,0.065,102.3
ZR-75-1,CTRPv2,0.13,96.7
ZR-75-1,CTRPv2,0.52,93.96
ZR-75-1,CTRPv2,1.0,98.87
ZR-75-1,CTRPv2,2.1,84.43
ZR-75-1,CTRPv2,4.2,71.33
ZR-75-1,CTRPv2,8.3,45.94
ZR-75-1,CTRPv2,66.0,3.403
HCC1428,CTRPv2,0.002,103.7
HCC1428,CTRPv2,0.0041,108.4
HCC1428,CTRPv2,0.0081,105.1
HCC1428,CTRPv2,0.016,105.5
HCC1428,CTRPv2,0.032,98.73
HCC1428,CTRPv2,0.065,107.5
HCC1428,CTRPv2,0.13,107.1
HCC1428,CTRPv2,0.26,103.2
HCC1428,CTRPv2,0.52,98.41
HCC1428,CTRPv2,1.0,105.3
HCC1428,CTRPv2,2.1,102.0
HCC1428,CTRPv2,4.2,101.3
HCC1428,CTRPv2,8.3,63.6
HCC1428,CTRPv2,17.0,14.82
HCC1428,CTRPv2,33.0,4.245
HCC38,CTRPv2,0.002,115.1
HCC38,CTRPv2,0.0041,110.7
HCC38,CTRPv2,0.0081,121.1
HCC38,CTRPv2,0.016,130.6
HCC38,CTRPv2,0.032,117.2
HCC38,CTRPv2,0.065,116.8
HCC38,CTRPv2,0.13,124.2
HCC38,CTRPv2,0.26,129.0
HCC38,CTRPv2,0.52,81.6
HCC38,CTRPv2,1.0,105.4
HCC38,CTRPv2,2.1,87.28
HCC38,CTRPv2,4.2,88.64
HCC38,CTRPv2,8.3,46.09
HCC38,CTRPv2,17.0,45.1
HCC38,CTRPv2,33.0,12.84
BT-549,CTRPv2,0.002,108.6
BT-549,CTRPv2,0.0041,98.9
BT-549,CTRPv2,0.0081,119.7
BT-549,CTRPv2,0.016,101.5
BT-549,CTRPv2,0.032,104.5
BT-549,CTRPv2,0.065,94.4
BT-549,CTRPv2,0.13,100.9
BT-549,CTRPv2,0.26,106.2
BT-549,CTRPv2,0.52,90.14
BT-549,CTRPv2,1.0,105.5
BT-549,CTRPv2,2.1,106.3
BT-549,CTRPv2,4.2,84.82
BT-549,CTRPv2,8.3,56.03
BT-549,CTRPv2,33.0,9.118
HCC202,CTRPv2,0.002,91.36
HCC202,CTRPv2,0.0041,100.8
HCC202,CTRPv2,0.0081,105.6
HCC202,CTRPv2,0.016,108.5
HCC202,CTRPv2,0.032,79.77
HCC202,CTRPv2,0.065,113.6
HCC202,CTRPv2,0.13,109.9
HCC202,CTRPv2,0.26,107.7
HCC202,CTRPv2,0.52,111.7
HCC202,CTRPv2,1.0,107.2
HCC202,CTRPv2,2.1,111.4
HCC202,CTRPv2,4.2,112.3
HCC202,CTRPv2,8.3,79.76
HCC202,CTRPv2,17.0,72.02
HCC202,CTRPv2,33.0,27.91
DU-4475,CTRPv2,0.002,104.8
DU-4475,CTRPv2,0.0041,106.0
DU-4475,CTRPv2,0.0081,108.5
DU-4475,CTRPv2,0.016,114.3
DU-4475,CTRPv2,0.032,114.3
DU-4475,CTRPv2,0.065,106.6
DU-4475,CTRPv2,0.13,108.5
DU-4475,CTRPv2,0.26,114.6
DU-4475,CTRPv2,0.52,90.61
DU-4475,CTRPv2,1.0,73.65
DU-4475,CTRPv2,2.1,74.09
DU-4475,CTRPv2,4.2,12.99
DU-4475,CTRPv2,8.3,15.6
DU-4475,CTRPv2,17.0,11.27
DU-4475,CTRPv2,33.0,9.087
DU-4475,CTRPv2,66.0,12.0
HCC1500,CTRPv2,0.002,92.45
HCC1500,CTRPv2,0.0041,96.25
HCC1500,CTRPv2,0.0081,98.23
HCC1500,CTRPv2,0.016,105.1
HCC1500,CTRPv2,0.032,95.27
HCC1500,CTRPv2,0.065,99.85
HCC1500,CTRPv2,0.13,96.85
HCC1500,CTRPv2,0.26,96.54
HCC1500,CTRPv2,0.52,95.9
HCC1500,CTRPv2,1.0,89.5
HCC1500,CTRPv2,2.1,85.45
HCC1500,CTRPv2,4.2,50.89
HCC1500,CTRPv2,8.3,31.83
HCC1500,CTRPv2,17.0,16.93
HCC1500,CTRPv2,33.0,7.93
HCC1500,CTRPv2,66.0,7.788
Hs-578-T,CTRPv2,0.002,86.28
Hs-578-T,CTRPv2,0.0041,96.28
Hs-578-T,CTRPv2,0.0081,99.17
Hs-578-T,CTRPv2,0.016,99.67
Hs-578-T,CTRPv2,0.032,109.6
Hs-578-T,CTRPv2,0.065,92.19
Hs-578-T,CTRPv2,0.13,89.25
Hs-578-T,CTRPv2,0.26,99.88
Hs-578-T,CTRPv2,0.52,96.81
Hs-578-T,CTRPv2,1.0,69.09
Hs-578-T,CTRPv2,8.3,18.05
Hs-578-T,CTRPv2,17.0,4.886
Hs-578-T,CTRPv2,33.0,1.981
Hs-578-T,CTRPv2,66.0,2.665
MDA-MB-468,CTRPv2,0.002,97.33
MDA-MB-468,CTRPv2,0.0041,109.9
MDA-MB-468,CTRPv2,0.0081,103.2
MDA-MB-468,CTRPv2,0.016,103.3
MDA-MB-468,CTRPv2,0.032,100.5
MDA-MB-468,CTRPv2,0.065,100.7
MDA-MB-468,CTRPv2,0.13,103.2
MDA-MB-468,CTRPv2,0.26,94.88
MDA-MB-468,CTRPv2,0.52,93.44
MDA-MB-468,CTRPv2,1.0,87.64
MDA-MB-468,CTRPv2,2.1,80.54
MDA-MB-468,CTRPv2,4.2,22.21
MDA-MB-468,CTRPv2,8.3,7.81
MDA-MB-468,CTRPv2,17.0,3.422
MDA-MB-468,CTRPv2,33.0,1.601
MDA-MB-468,CTRPv2,66.0,2.724
CAL-85-1,CTRPv2,0.002,96.83
CAL-85-1,CTRPv2,0.0041,101.0
CAL-85-1,CTRPv2,0.0081,99.2
CAL-85-1,CTRPv2,0.016,99.5
CAL-85-1,CTRPv2,0.032,101.2
CAL-85-1,CTRPv2,0.065,104.2
CAL-85-1,CTRPv2,0.13,96.25
CAL-85-1,CTRPv2,0.26,97.12
CAL-85-1,CTRPv2,0.52,93.75
CAL-85-1,CTRPv2,1.0,84.83
CAL-85-1,CTRPv2,2.1,90.74
CAL-85-1,CTRPv2,4.2,73.01
CAL-85-1,CTRPv2,8.3,17.56
CAL-85-1,CTRPv2,17.0,17.59
CAL-85-1,CTRPv2,33.0,13.74
CAL-85-1,CTRPv2,66.0,16.13
BT-20,CTRPv2,0.002,107.2
BT-20,CTRPv2,0.0041,107.0
BT-20,CTRPv2,0.0081,106.1
BT-20,CTRPv2,0.016,102.8
BT-20,CTRPv2,0.032,101.5
BT-20,CTRPv2,0.065,105.6
BT-20,CTRPv2,0.13,106.0
BT-20,CTRPv2,0.26,104.5
BT-20,CTRPv2,0.52,102.7
BT-20,CTRPv2,2.1,101.5
BT-20,CTRPv2,4.2,83.53
BT-20,CTRPv2,8.3,101.7
BT-20,CTRPv2,17.0,94.06
BT-20,CTRPv2,33.0,17.85
BT-20,CTRPv2,66.0,5.338
HCC1419,CTRPv2,0.002,114.1
HCC1419,CTRPv2,0.0041,111.9
HCC1419,CTRPv2,0.0081,101.4
HCC1419,CTRPv2,0.016,107.5
HCC1419,CTRPv2,0.032,80.62
HCC1419,CTRPv2,0.065,114.7
HCC1419,CTRPv2,0.13,113.8
HCC1419,CTRPv2,0.26,120.3
HCC1419,CTRPv2,0.52,98.1
HCC1419,CTRPv2,1.0,99.88
HCC1419,CTRPv2,2.1,109.5
HCC1419,CTRPv2,4.2,104.9
HCC1419,CTRPv2,17.0,42.01
HCC1419,CTRPv2,33.0,7.745
HCC1419,CTRPv2,66.0,22.47
ZR-75-30,CTRPv2,0.002,97.86
ZR-75-30,CTRPv2,0.0041,101.2
ZR-75-30,CTRPv2,0.0081,101.1
ZR-75-30,CTRPv2,0.016,103.7
ZR-75-30,CTRPv2,0.032,66.73
ZR-75-30,CTRPv2,0.065,102.1
ZR-75-30,CTRPv2,0.13,102.7
ZR-75-30,CTRPv2,0.26,103.8
ZR-75-30,CTRPv2,0.52,97.18
ZR-75-30,CTRPv2,1.0,106.2
ZR-75-30,CTRPv2,2.1,98.03
ZR-75-30,CTRPv2,4.2,102.1
ZR-75-30,CTRPv2,8.3,95.81
ZR-75-30,CTRPv2,17.0,87.86
ZR-75-30,CTRPv2,33.0,52.29
ZR-75-30,CTRPv2,66.0,26.8
EFM-192A,CTRPv2,0.002,102.5
EFM-192A,CTRPv2,0.0041,108.3
EFM-192A,CTRPv2,0.0081,90.84
EFM-192A,CTRPv2,0.016,105.5
EFM-192A,CTRPv2,0.032,91.2
EFM-192A,CTRPv2,0.065,99.3
EFM-192A,CTRPv2,0.13,95.77
EFM-192A,CTRPv2,0.26,105.5
EFM-192A,CTRPv2,0.52,67.96
EFM-192A,CTRPv2,1.0,97.89
EFM-192A,CTRPv2,2.1,100.8
EFM-192A,CTRPv2,4.2,81.03
EFM-192A,CTRPv2,8.3,59.99
EFM-192A,CTRPv2,17.0,45.43
EFM-192A,CTRPv2,33.0,4.516
MDA-MB-157,CTRPv2,0.002,101.2
MDA-MB-157,CTRPv2,0.0041,131.0
MDA-MB-157,CTRPv2,0.0081,117.4
MDA-MB-157,CTRPv2,0.016,100.8
MDA-MB-157,CTRPv2,0.032,79.71
MDA-MB-157,CTRPv2,0.13,115.2
MDA-MB-157,CTRPv2,0.52,100.7
MDA-MB-157,CTRPv2,1.0,106.1
MDA-MB-157,CTRPv2,2.1,105.6
MDA-MB-157,CTRPv2,4.2,73.2
MDA-MB-157,CTRPv2,33.0,40.44
MDA-MB-361,CTRPv2,0.002,95.46
MDA-MB-361,CTRPv2,0.0041,91.76
MDA-MB-361,CTRPv2,0.0081,98.15
MDA-MB-361,CTRPv2,0.016,98.87
MDA-MB-361,CTRPv2,0.032,96.1
MDA-MB-361,CTRPv2,0.065,102.4
MDA-MB-361,CTRPv2,0.13,97.04
MDA-MB-361,CTRPv2,0.26,99.69
MDA-MB-361,CTRPv2,0.52,105.3
MDA-MB-361,CTRPv2,1.0,103.1
MDA-MB-361,CTRPv2,2.1,102.6
MDA-MB-361,CTRPv2,4.2,93.66
MDA-MB-361,CTRPv2,8.3,73.27
MDA-MB-361,CTRPv2,17.0,61.8
MDA-MB-361,CTRPv2,33.0,22.64
MDA-MB-361,CTRPv2,66.0,1.906
T47D,CTRPv2,0.002,103.4
T47D,CTRPv2,0.0041,104.0
T47D,CTRPv2,0.0081,97.17
T47D,CTRPv2,0.016,98.27
T47D,CTRPv2,0.032,111.4
T47D,CTRPv2,0.065,105.0
T47D,CTRPv2,0.13,103.7
T47D,CTRPv2,0.26,105.0
T47D,CTRPv2,0.52,93.87
T47D,CTRPv2,1.0,92.57
T47D,CTRPv2,2.1,88.88
T47D,CTRPv2,4.2,83.93
T47D,CTRPv2,8.3,76.45
T47D,CTRPv2,17.0,53.87
T47D,CTRPv2,33.0,6.099
T47D,CTRPv2,66.0,1.805
BT-474,CTRPv2,0.002,87.96
BT-474,CTRPv2,0.0041,99.61
BT-474,CTRPv2,0.0081,95.78
BT-474,CTRPv2,0.016,97.39
BT-474,CTRPv2,0.032,101.1
BT-474,CTRPv2,0.065,95.4
BT-474,CTRPv2,0.13,94.81
BT-474,CTRPv2,0.26,96.57
BT-474,CTRPv2,0.52,108.3
BT-474,CTRPv2,1.0,108.1
BT-474,CTRPv2,2.1,108.2
BT-474,CTRPv2,4.2,102.1
BT-474,CTRPv2,8.3,100.3
BT-474,CTRPv2,17.0,35.32
BT-474,CTRPv2,33.0,4.091
BT-474,CTRPv2,66.0,1.955
HCC2218,CTRPv2,0.002,109.4
HCC2218,CTRPv2,0.0041,107.9
HCC2218,CTRPv2,0.0081,106.7
HCC2218,CTRPv2,0.016,100.9
HCC2218,CTRPv2,0.032,106.0
HCC2218,CTRPv2,0.065,115.5
HCC2218,CTRPv2,0.13,110.0
HCC2218,CTRPv2,0.26,103.4
HCC2218,CTRPv2,0.52,113.6
HCC2218,CTRPv2,1.0,114.2
HCC2218,CTRPv2,2.1,112.5
HCC2218,CTRPv2,4.2,115.4
HCC2218,CTRPv2,8.3,89.02
HCC2218,CTRPv2,17.0,31.3
HCC2218,CTRPv2,33.0,4.824
HCC2218,CTRPv2,66.0,1.828
SK-BR-3,CTRPv2,0.002,79.13
SK-BR-3,CTRPv2,0.0041,96.18
SK-BR-3,CTRPv2,0.0081,93.96
SK-BR-3,CTRPv2,0.016,102.0
SK-BR-3,CTRPv2,0.032,89.69
SK-BR-3,CTRPv2,0.065,79.87
SK-BR-3,CTRPv2,0.13,90.83
SK-BR-3,CTRPv2,0.26,86.29
SK-BR-3,CTRPv2,0.52,112.4
SK-BR-3,CTRPv2,1.0,113.1
SK-BR-3,CTRPv2,2.1,106.0
SK-BR-3,CTRPv2,4.2,104.1
SK-BR-3,CTRPv2,8.3,80.26
SK-BR-3,CTRPv2,17.0,23.44
SK-BR-3,CTRPv2,33.0,7.993
SK-BR-3,CTRPv2,66.0,3.037
MDA-MB-453,CTRPv2,0.002,99.3
MDA-MB-453,CTRPv2,0.0041,101.3
MDA-MB-453,CTRPv2,0.0081,85.55
MDA-MB-453,CTRPv2,0.016,98.61
MDA-MB-453,CTRPv2,0.032,101.6
MDA-MB-453,CTRPv2,0.065,97.38
MDA-MB-453,CTRPv2,0.13,94.67
MDA-MB-453,CTRPv2,0.26,92.81
MDA-MB-453,CTRPv2,0.52,96.33
MDA-MB-453,CTRPv2,1.0,90.48
MDA-MB-453,CTRPv2,2.1,100.5
MDA-MB-453,CTRPv2,4.2,95.63
MDA-MB-453,CTRPv2,8.3,68.19
MDA-MB-453,CTRPv2,17.0,8.488
MDA-MB-453,CTRPv2,33.0,2.943
MDA-MB-453,CTRPv2,66.0,1.052
AU565,CTRPv2,0.002,116.0
AU565,CTRPv2,0.0041,101.3
AU565,CTRPv2,0.0081,106.8
AU565,CTRPv2,0.016,95.91
AU565,CTRPv2,0.032,102.8
AU565,CTRPv2,0.065,106.8
AU565,CTRPv2,0.13,98.69
AU565,CTRPv2,0.26,88.45
AU565,CTRPv2,0.52,67.75
AU565,CTRPv2,1.0,67.16
AU565,CTRPv2,2.1,90.79
AU565,CTRPv2,4.2,77.03
AU565,CTRPv2,8.3,37.8
AU565,CTRPv2,17.0,4.55
AU565,CTRPv2,33.0,2.736
AU565,CTRPv2,66.0,0.8975
