Cell Line,Dataset,Dose,Response
COLO-668,GDSC1000,0.01,112.61
COLO-668,GDSC1000,0.02,98.4536
COLO-668,GDSC1000,0.04,78.5205
COLO-668,GDSC1000,0.08,93.8614
COLO-668,GDSC1000,0.16,108.983
COLO-668,GDSC1000,0.32,94.2044
COLO-668,GDSC1000,0.64,98.3445
COLO-668,GDSC1000,1.28,73.3048
NCI-H2135,GDSC1000,0.005,94.8014
NCI-H2135,GDSC1000,0.01,100.312
NCI-H2135,GDSC1000,0.02,92.6301
NCI-H2135,GDSC1000,0.04,99.1677
NCI-H2135,GDSC1000,0.08,94.7324
NCI-H2135,GDSC1000,0.16,94.4448
NCI-H2135,GDSC1000,0.32,81.8706
NCI-H2135,GDSC1000,0.64,75.4567
NCI-H2135,GDSC1000,1.28,37.7695
LU-134-A,GDSC1000,0.005,86.2155
LU-134-A,GDSC1000,0.01,100.75
LU-134-A,GDSC1000,0.02,94.5042
LU-134-A,GDSC1000,0.04,98.305
LU-134-A,GDSC1000,0.08,79.7492
LU-134-A,GDSC1000,0.16,69.4006
LU-134-A,GDSC1000,0.32,68.2045
LU-134-A,GDSC1000,0.64,26.0538
LU-134-A,GDSC1000,1.28,20.796
H2373,GDSC1000,0.005,99.87
H2373,GDSC1000,0.01,102.578
H2373,GDSC1000,0.02,97.0524
H2373,GDSC1000,0.04,109.637
H2373,GDSC1000,0.08,87.9883
H2373,GDSC1000,0.16,102.581
H2373,GDSC1000,0.32,23.1699
H2373,GDSC1000,0.64,42.6423
H2373,GDSC1000,1.28,45.8634
NCI-H292,GDSC1000,0.005,104.339
NCI-H292,GDSC1000,0.01,105.546
NCI-H292,GDSC1000,0.02,94.0816
NCI-H292,GDSC1000,0.04,102.598
NCI-H292,GDSC1000,0.08,99.638
NCI-H292,GDSC1000,0.16,99.5474
NCI-H292,GDSC1000,0.32,100.54
NCI-H292,GDSC1000,0.64,110.094
NCI-H292,GDSC1000,1.28,98.5098
NCI-H1522,GDSC1000,0.005,94.1538
NCI-H1522,GDSC1000,0.01,99.7092
NCI-H1522,GDSC1000,0.02,95.6023
NCI-H1522,GDSC1000,0.04,96.2758
NCI-H1522,GDSC1000,0.08,94.2413
NCI-H1522,GDSC1000,0.16,92.1796
NCI-H1522,GDSC1000,0.32,57.8262
NCI-H1522,GDSC1000,0.64,43.3074
NCI-H1522,GDSC1000,1.28,39.4698
LU-135,GDSC1000,0.005,101.493
LU-135,GDSC1000,0.01,92.9592
LU-135,GDSC1000,0.02,89.6214
LU-135,GDSC1000,0.04,99.5959
LU-135,GDSC1000,0.08,84.2052
LU-135,GDSC1000,0.16,25.5286
LU-135,GDSC1000,0.32,8.65011
LU-135,GDSC1000,0.64,24.1808
LU-135,GDSC1000,1.28,19.706
NCI-H441,GDSC1000,0.005,104.656
NCI-H441,GDSC1000,0.01,98.6064
NCI-H441,GDSC1000,0.02,99.8455
NCI-H441,GDSC1000,0.04,101.433
NCI-H441,GDSC1000,0.08,100.153
NCI-H441,GDSC1000,0.16,107.547
NCI-H441,GDSC1000,0.32,100.808
NCI-H441,GDSC1000,0.64,87.5076
NCI-H441,GDSC1000,1.28,87.9163
NCI-H2030,GDSC1000,0.005,97.3946
NCI-H2030,GDSC1000,0.01,99.7655
NCI-H2030,GDSC1000,0.02,98.1438
NCI-H2030,GDSC1000,0.04,102.583
NCI-H2030,GDSC1000,0.08,95.8038
NCI-H2030,GDSC1000,0.16,71.5099
NCI-H2030,GDSC1000,0.32,52.8667
NCI-H2030,GDSC1000,0.64,35.3716
NCI-H2030,GDSC1000,1.28,23.7192
HCC-78,GDSC1000,0.005,102.491
HCC-78,GDSC1000,0.01,102.265
HCC-78,GDSC1000,0.02,91.7046
HCC-78,GDSC1000,0.04,95.5273
HCC-78,GDSC1000,0.08,90.8458
HCC-78,GDSC1000,0.16,98.5041
HCC-78,GDSC1000,0.32,52.7793
HCC-78,GDSC1000,0.64,18.3317
HCC-78,GDSC1000,1.28,9.47164
NCI-H1395,GDSC1000,0.005,99.4879
NCI-H1395,GDSC1000,0.01,101.765
NCI-H1395,GDSC1000,0.02,101.28
NCI-H1395,GDSC1000,0.04,106.524
NCI-H1395,GDSC1000,0.08,107.718
NCI-H1395,GDSC1000,0.16,90.1722
NCI-H1395,GDSC1000,0.32,19.7566
NCI-H1395,GDSC1000,0.64,8.51821
NCI-H1395,GDSC1000,1.28,4.36281
EBC-1,GDSC1000,0.005,92.7886
EBC-1,GDSC1000,0.01,101.454
EBC-1,GDSC1000,0.02,100.592
EBC-1,GDSC1000,0.04,100.714
EBC-1,GDSC1000,0.08,104.233
EBC-1,GDSC1000,0.16,94.0995
EBC-1,GDSC1000,0.32,34.4007
EBC-1,GDSC1000,0.64,50.0428
EBC-1,GDSC1000,1.28,44.7149
Calu-3,GDSC1000,0.005,96.5362
Calu-3,GDSC1000,0.01,101.243
Calu-3,GDSC1000,0.02,99.641
Calu-3,GDSC1000,0.04,96.479
Calu-3,GDSC1000,0.08,94.3235
Calu-3,GDSC1000,0.16,96.1871
Calu-3,GDSC1000,0.32,102.678
Calu-3,GDSC1000,0.64,99.01
Calu-3,GDSC1000,1.28,87.9209
NCI-H64,GDSC1000,0.005,108.124
NCI-H64,GDSC1000,0.01,109.204
NCI-H64,GDSC1000,0.02,104.747
NCI-H64,GDSC1000,0.04,102.541
NCI-H64,GDSC1000,0.08,110.647
NCI-H64,GDSC1000,0.16,94.572
NCI-H64,GDSC1000,0.32,5.34305
NCI-H64,GDSC1000,0.64,2.06327
NCI-H64,GDSC1000,1.28,1.34599
RERF-LC-MS,GDSC1000,0.005,103.15
RERF-LC-MS,GDSC1000,0.01,103.702
RERF-LC-MS,GDSC1000,0.02,98.5532
RERF-LC-MS,GDSC1000,0.04,101.695
RERF-LC-MS,GDSC1000,0.08,104.346
RERF-LC-MS,GDSC1000,0.16,103.085
RERF-LC-MS,GDSC1000,0.32,97.2758
RERF-LC-MS,GDSC1000,0.64,100.796
RERF-LC-MS,GDSC1000,1.28,92.0546
NCI-H1693,GDSC1000,0.04,96.972
NCI-H1693,GDSC1000,0.08,107.97
NCI-H1693,GDSC1000,0.16,83.3861
NCI-H1693,GDSC1000,0.32,86.8124
NCI-H1693,GDSC1000,0.64,110.9
NCI-H1693,GDSC1000,1.28,71.9876
NCI-H1693,GDSC1000,2.56,68.8926
NCI-H1693,GDSC1000,5.12,66.9298
NCI-H1693,GDSC1000,10.24,51.5441
NCI-H810,GDSC1000,0.005,93.3136
NCI-H810,GDSC1000,0.01,100.948
NCI-H810,GDSC1000,0.02,90.8839
NCI-H810,GDSC1000,0.04,88.0275
NCI-H810,GDSC1000,0.08,84.5772
NCI-H810,GDSC1000,0.16,71.8729
NCI-H810,GDSC1000,0.32,36.3926
NCI-H810,GDSC1000,0.64,18.7617
NCI-H810,GDSC1000,1.28,10.8067
A427,GDSC1000,0.005,97.6347
A427,GDSC1000,0.01,106.98
A427,GDSC1000,0.02,98.2336
A427,GDSC1000,0.04,97.4932
A427,GDSC1000,0.08,105.006
A427,GDSC1000,0.16,95.1342
A427,GDSC1000,0.32,55.8104
A427,GDSC1000,0.64,41.9156
A427,GDSC1000,1.28,43.784
NCI-H345,GDSC1000,0.005,78.8466
NCI-H345,GDSC1000,0.01,65.5375
NCI-H345,GDSC1000,0.02,64.8929
NCI-H345,GDSC1000,0.04,62.3553
NCI-H345,GDSC1000,0.08,103.738
NCI-H345,GDSC1000,0.16,86.9914
NCI-H345,GDSC1000,0.32,97.7386
NCI-H345,GDSC1000,0.64,71.8802
NCI-H345,GDSC1000,1.28,55.8089
NCI-H1651,GDSC1000,0.005,95.7
NCI-H1651,GDSC1000,0.01,104.956
NCI-H1651,GDSC1000,0.02,98.9706
NCI-H1651,GDSC1000,0.04,94.5852
NCI-H1651,GDSC1000,0.08,95.3689
NCI-H1651,GDSC1000,0.16,101.588
NCI-H1651,GDSC1000,0.32,96.8203
NCI-H1651,GDSC1000,0.64,102.61
NCI-H1651,GDSC1000,1.28,93.2858
NCI-H1437,GDSC1000,0.005,101.748
NCI-H1437,GDSC1000,0.01,106.471
NCI-H1437,GDSC1000,0.02,99.7224
NCI-H1437,GDSC1000,0.04,97.9462
NCI-H1437,GDSC1000,0.08,98.4383
NCI-H1437,GDSC1000,0.16,94.3309
NCI-H1437,GDSC1000,0.32,65.9815
NCI-H1437,GDSC1000,0.64,23.7088
NCI-H1437,GDSC1000,1.28,15.088
Calu-6,GDSC1000,0.04,99.3334
Calu-6,GDSC1000,0.08,95.6893
Calu-6,GDSC1000,0.16,62.5099
Calu-6,GDSC1000,0.32,45.6294
Calu-6,GDSC1000,0.64,63.5414
Calu-6,GDSC1000,1.28,61.3514
Calu-6,GDSC1000,2.56,57.696
Calu-6,GDSC1000,5.12,58.5426
Calu-6,GDSC1000,10.24,48.5265
SCLC-21H,GDSC1000,0.005,99.4316
SCLC-21H,GDSC1000,0.01,101.994
SCLC-21H,GDSC1000,0.02,99.8935
SCLC-21H,GDSC1000,0.04,102.691
SCLC-21H,GDSC1000,0.08,112.87
SCLC-21H,GDSC1000,0.16,96.319
SCLC-21H,GDSC1000,0.32,71.7552
SCLC-21H,GDSC1000,0.64,46.0589
SCLC-21H,GDSC1000,1.28,54.6621
UMC-11,GDSC1000,0.005,91.2571
UMC-11,GDSC1000,0.01,97.0469
UMC-11,GDSC1000,0.02,94.1893
UMC-11,GDSC1000,0.04,96.2685
UMC-11,GDSC1000,0.08,95.0472
UMC-11,GDSC1000,0.16,96.0578
UMC-11,GDSC1000,0.32,74.7228
UMC-11,GDSC1000,0.64,43.9627
UMC-11,GDSC1000,1.28,28.082
NCI-H1299,GDSC1000,0.005,96.4744
NCI-H1299,GDSC1000,0.01,98.312
NCI-H1299,GDSC1000,0.02,95.2135
NCI-H1299,GDSC1000,0.04,102.416
NCI-H1299,GDSC1000,0.08,99.0905
NCI-H1299,GDSC1000,0.16,102.381
NCI-H1299,GDSC1000,0.32,90.6647
NCI-H1299,GDSC1000,0.64,84.0907
NCI-H1299,GDSC1000,1.28,65.6014
DMS-114,GDSC1000,0.005,96.9262
DMS-114,GDSC1000,0.01,93.2764
DMS-114,GDSC1000,0.02,96.7653
DMS-114,GDSC1000,0.04,96.1157
DMS-114,GDSC1000,0.08,94.719
DMS-114,GDSC1000,0.16,89.6723
DMS-114,GDSC1000,0.32,45.2999
DMS-114,GDSC1000,0.64,13.3992
DMS-114,GDSC1000,1.28,16.352
HOP-62,GDSC1000,0.005,99.2733
HOP-62,GDSC1000,0.01,88.0235
HOP-62,GDSC1000,0.02,92.6763
HOP-62,GDSC1000,0.04,95.1027
HOP-62,GDSC1000,0.08,88.0597
HOP-62,GDSC1000,0.16,74.508
HOP-62,GDSC1000,0.32,53.525
HOP-62,GDSC1000,0.64,37.4339
HOP-62,GDSC1000,1.28,30.1059
HCC-15,GDSC1000,0.005,98.6102
HCC-15,GDSC1000,0.01,98.0045
HCC-15,GDSC1000,0.02,98.0925
HCC-15,GDSC1000,0.04,110.098
HCC-15,GDSC1000,0.08,87.8995
HCC-15,GDSC1000,0.16,82.9214
HCC-15,GDSC1000,0.32,64.005
HCC-15,GDSC1000,0.64,66.9077
HCC-15,GDSC1000,1.28,67.3521
NCI-H1836,GDSC1000,0.005,77.64
NCI-H1836,GDSC1000,0.01,91.7111
NCI-H1836,GDSC1000,0.02,66.6141
NCI-H1836,GDSC1000,0.04,76.0666
NCI-H1836,GDSC1000,0.08,71.9241
NCI-H1836,GDSC1000,0.16,68.548
NCI-H1836,GDSC1000,0.32,54.4667
NCI-H1836,GDSC1000,0.64,18.3969
NCI-H1836,GDSC1000,1.28,19.6249
NCI-H1869,GDSC1000,0.005,100.08
NCI-H1869,GDSC1000,0.01,107.676
NCI-H1869,GDSC1000,0.02,101.169
NCI-H1869,GDSC1000,0.04,106.203
NCI-H1869,GDSC1000,0.08,95.9959
NCI-H1869,GDSC1000,0.16,111.819
NCI-H1869,GDSC1000,0.32,98.8468
NCI-H1869,GDSC1000,0.64,90.5529
NCI-H1869,GDSC1000,1.28,70.7555
NCI-H1155,GDSC1000,0.005,99.3433
NCI-H1155,GDSC1000,0.01,101.83
NCI-H1155,GDSC1000,0.02,103.33
NCI-H1155,GDSC1000,0.04,101.396
NCI-H1155,GDSC1000,0.08,98.5016
NCI-H1155,GDSC1000,0.16,100.572
NCI-H1155,GDSC1000,0.32,105.907
NCI-H1155,GDSC1000,0.64,101.025
NCI-H1155,GDSC1000,1.28,104.175
SBC-5,GDSC1000,0.005,104.542
SBC-5,GDSC1000,0.01,103.35
SBC-5,GDSC1000,0.02,100.923
SBC-5,GDSC1000,0.04,103.466
SBC-5,GDSC1000,0.08,102.175
SBC-5,GDSC1000,0.16,102.209
SBC-5,GDSC1000,0.32,102.04
SBC-5,GDSC1000,0.64,101.17
SBC-5,GDSC1000,1.28,69.0326
NCI-H1436,GDSC1000,0.005,103.543
NCI-H1436,GDSC1000,0.01,88.5557
NCI-H1436,GDSC1000,0.02,99.3796
NCI-H1436,GDSC1000,0.04,93.4931
NCI-H1436,GDSC1000,0.08,96.4975
NCI-H1436,GDSC1000,0.16,105.639
NCI-H1436,GDSC1000,0.32,80.6697
NCI-H1436,GDSC1000,0.64,69.0616
NCI-H1436,GDSC1000,1.28,30.8061
NCI-H2085,GDSC1000,0.005,97.6619
NCI-H2085,GDSC1000,0.01,100.644
NCI-H2085,GDSC1000,0.02,99.5654
NCI-H2085,GDSC1000,0.04,100.712
NCI-H2085,GDSC1000,0.08,89.1999
NCI-H2085,GDSC1000,0.16,93.6268
NCI-H2085,GDSC1000,0.32,82.1047
NCI-H2085,GDSC1000,0.64,64.9804
NCI-H2085,GDSC1000,1.28,39.4779
NCI-H1568,GDSC1000,0.005,108.441
NCI-H1568,GDSC1000,0.01,100.828
NCI-H1568,GDSC1000,0.02,108.698
NCI-H1568,GDSC1000,0.04,99.4179
NCI-H1568,GDSC1000,0.08,96.8805
NCI-H1568,GDSC1000,0.16,98.0539
NCI-H1568,GDSC1000,0.32,81.028
NCI-H1568,GDSC1000,0.64,17.0955
NCI-H1568,GDSC1000,1.28,8.86206
EKVX,GDSC1000,0.04,103.525
EKVX,GDSC1000,0.08,108.26
EKVX,GDSC1000,0.16,103.747
EKVX,GDSC1000,0.32,101.889
EKVX,GDSC1000,0.64,74.1599
EKVX,GDSC1000,1.28,67.2284
EKVX,GDSC1000,2.56,60.1745
EKVX,GDSC1000,5.12,58.2768
EKVX,GDSC1000,10.24,34.5851
NCI-H1734,GDSC1000,0.04,90.8268
NCI-H1734,GDSC1000,0.08,67.9641
NCI-H1734,GDSC1000,0.16,54.2388
NCI-H1734,GDSC1000,0.32,67.7625
NCI-H1734,GDSC1000,0.64,60.5344
NCI-H1734,GDSC1000,1.28,56.7491
NCI-H1734,GDSC1000,2.56,55.0005
NCI-H1734,GDSC1000,5.12,46.4461
NCI-H1734,GDSC1000,10.24,50.0545
PC-14,GDSC1000,0.005,98.4523
PC-14,GDSC1000,0.01,102.03
PC-14,GDSC1000,0.02,93.635
PC-14,GDSC1000,0.04,88.9573
PC-14,GDSC1000,0.08,75.9542
PC-14,GDSC1000,0.16,63.0401
PC-14,GDSC1000,0.32,26.2007
PC-14,GDSC1000,0.64,8.98404
PC-14,GDSC1000,1.28,3.70083
NCI-H220,GDSC1000,0.005,95.9202
NCI-H220,GDSC1000,0.01,98.4622
NCI-H220,GDSC1000,0.02,100.566
NCI-H220,GDSC1000,0.04,93.9945
NCI-H220,GDSC1000,0.08,72.4648
NCI-H220,GDSC1000,0.16,35.8945
NCI-H220,GDSC1000,0.32,38.1063
NCI-H220,GDSC1000,0.64,37.4551
NCI-H220,GDSC1000,1.28,29.2196
