Cell Line,Dataset,Dose,Response
DMS-114,GDSC1000,0.03125,97.4737
DMS-114,GDSC1000,0.0625,98.3096
DMS-114,GDSC1000,0.125,102.461
DMS-114,GDSC1000,0.25,96.0596
DMS-114,GDSC1000,0.5,99.9765
DMS-114,GDSC1000,1.0,87.09
DMS-114,GDSC1000,2.0,85.7364
DMS-114,GDSC1000,4.0,69.764
LXF-289,GDSC1000,0.015625,98.684
LXF-289,GDSC1000,0.03125,112.087
LXF-289,GDSC1000,0.0625,116.528
LXF-289,GDSC1000,0.125,121.127
LXF-289,GDSC1000,0.25,112.242
LXF-289,GDSC1000,0.5,118.672
LXF-289,GDSC1000,1.0,115.244
LXF-289,GDSC1000,2.0,65.7299
LXF-289,GDSC1000,4.0,19.1246
NCI-H2196,GDSC1000,0.015625,108.588
NCI-H2196,GDSC1000,0.03125,98.2312
NCI-H2196,GDSC1000,0.0625,96.846
NCI-H2196,GDSC1000,0.125,105.145
NCI-H2196,GDSC1000,0.25,93.1576
NCI-H2196,GDSC1000,0.5,94.5704
NCI-H2196,GDSC1000,1.0,98.2584
NCI-H2196,GDSC1000,2.0,89.2183
NCI-H2196,GDSC1000,4.0,83.1296
NCI-H2227,GDSC1000,0.015625,117.53
NCI-H2227,GDSC1000,0.03125,115.034
NCI-H2227,GDSC1000,0.0625,111.184
NCI-H2227,GDSC1000,0.125,102.785
NCI-H2227,GDSC1000,0.25,105.405
NCI-H2227,GDSC1000,0.5,104.681
NCI-H2227,GDSC1000,1.0,91.4838
NCI-H2227,GDSC1000,2.0,90.2846
NCI-H2227,GDSC1000,4.0,85.6049
NCI-H187,GDSC1000,0.015625,99.8079
NCI-H187,GDSC1000,0.03125,95.3495
NCI-H187,GDSC1000,0.0625,99.785
NCI-H187,GDSC1000,0.125,98.9068
NCI-H187,GDSC1000,0.25,94.7448
NCI-H187,GDSC1000,0.5,96.1798
NCI-H187,GDSC1000,1.0,100.947
NCI-H187,GDSC1000,2.0,101.237
NCI-H187,GDSC1000,4.0,88.5518
NCI-H1385,GDSC1000,0.015625,103.039
NCI-H1385,GDSC1000,0.03125,98.892
NCI-H1385,GDSC1000,0.0625,98.2621
NCI-H1385,GDSC1000,0.125,102.542
NCI-H1385,GDSC1000,0.25,96.6561
NCI-H1385,GDSC1000,0.5,88.0819
NCI-H1385,GDSC1000,1.0,106.181
NCI-H1385,GDSC1000,2.0,90.9901
NCI-H1385,GDSC1000,4.0,42.2775
HOP-62,GDSC1000,0.015625,86.6706
HOP-62,GDSC1000,0.03125,87.4916
HOP-62,GDSC1000,0.0625,79.3191
HOP-62,GDSC1000,0.125,80.7221
HOP-62,GDSC1000,0.25,90.0301
HOP-62,GDSC1000,0.5,70.4243
HOP-62,GDSC1000,1.0,40.0898
HOP-62,GDSC1000,2.0,28.9337
HOP-62,GDSC1000,4.0,7.27731
Calu-6,GDSC1000,0.015625,105.011
Calu-6,GDSC1000,0.03125,110.861
Calu-6,GDSC1000,0.0625,100.872
Calu-6,GDSC1000,0.125,106.603
Calu-6,GDSC1000,0.25,88.9063
Calu-6,GDSC1000,0.5,98.093
Calu-6,GDSC1000,1.0,84.7085
Calu-6,GDSC1000,2.0,81.5704
Calu-6,GDSC1000,4.0,11.4276
CPC-N,GDSC1000,0.015625,105.033
CPC-N,GDSC1000,0.03125,91.9507
CPC-N,GDSC1000,0.0625,97.2688
CPC-N,GDSC1000,0.125,82.484
CPC-N,GDSC1000,0.25,79.4193
CPC-N,GDSC1000,0.5,78.0711
CPC-N,GDSC1000,1.0,109.035
CPC-N,GDSC1000,2.0,100.711
CPC-N,GDSC1000,4.0,95.8441
NCI-H1975,GDSC1000,0.015625,114.755
NCI-H1975,GDSC1000,0.03125,92.4188
NCI-H1975,GDSC1000,0.0625,90.3588
NCI-H1975,GDSC1000,0.125,117.422
NCI-H1975,GDSC1000,0.25,114.957
NCI-H1975,GDSC1000,0.5,115.274
NCI-H1975,GDSC1000,1.0,108.854
NCI-H1975,GDSC1000,2.0,111.26
NCI-H1975,GDSC1000,4.0,63.894
NCI-H1299,GDSC1000,0.015625,100.308
NCI-H1299,GDSC1000,0.03125,101.671
NCI-H1299,GDSC1000,0.0625,99.3799
NCI-H1299,GDSC1000,0.125,98.4057
NCI-H1299,GDSC1000,0.25,97.8117
NCI-H1299,GDSC1000,0.5,96.5959
NCI-H1299,GDSC1000,1.0,93.8632
NCI-H1299,GDSC1000,2.0,86.6974
NCI-H1299,GDSC1000,4.0,75.6605
LU-139,GDSC1000,0.015625,96.1185
LU-139,GDSC1000,0.03125,103.071
LU-139,GDSC1000,0.0625,97.5964
LU-139,GDSC1000,0.125,103.022
LU-139,GDSC1000,0.25,97.874
LU-139,GDSC1000,0.5,96.24
LU-139,GDSC1000,1.0,98.2891
LU-139,GDSC1000,2.0,83.2438
LU-139,GDSC1000,4.0,47.7032
IST-SL2,GDSC1000,0.015625,91.346
IST-SL2,GDSC1000,0.03125,89.6728
IST-SL2,GDSC1000,0.0625,88.1267
IST-SL2,GDSC1000,0.125,86.2955
IST-SL2,GDSC1000,0.25,84.4945
IST-SL2,GDSC1000,0.5,82.6277
IST-SL2,GDSC1000,1.0,76.9332
IST-SL2,GDSC1000,2.0,71.0093
IST-SL2,GDSC1000,4.0,28.0061
HCC-95,CTRPv2,0.002,112.3
HCC-95,CTRPv2,0.0041,104.2
HCC-95,CTRPv2,0.0081,128.9
HCC-95,CTRPv2,0.016,102.1
HCC-95,CTRPv2,0.032,103.7
HCC-95,CTRPv2,0.065,110.6
HCC-95,CTRPv2,0.13,116.2
HCC-95,CTRPv2,0.26,125.8
HCC-95,CTRPv2,0.52,85.74
HCC-95,CTRPv2,1.0,91.6
HCC-95,CTRPv2,2.1,88.68
HCC-95,CTRPv2,4.2,91.26
HCC-95,CTRPv2,33.0,74.58
HCC-95,CTRPv2,66.0,101.7
A549,CTRPv2,0.002,106.9
A549,CTRPv2,0.0041,104.8
A549,CTRPv2,0.0081,110.4
A549,CTRPv2,0.016,106.1
A549,CTRPv2,0.032,108.3
A549,CTRPv2,0.065,107.9
A549,CTRPv2,0.13,109.3
A549,CTRPv2,0.26,109.1
A549,CTRPv2,0.52,109.9
A549,CTRPv2,1.0,109.4
A549,CTRPv2,2.1,108.6
A549,CTRPv2,4.2,106.3
A549,CTRPv2,8.3,77.03
A549,CTRPv2,17.0,34.03
NCI-H2009,CTRPv2,0.002,112.6
NCI-H2009,CTRPv2,0.0041,111.7
NCI-H2009,CTRPv2,0.0081,122.2
NCI-H2009,CTRPv2,0.016,103.7
NCI-H2009,CTRPv2,0.032,109.0
NCI-H2009,CTRPv2,0.065,112.7
NCI-H2009,CTRPv2,0.13,115.9
NCI-H2009,CTRPv2,0.26,123.7
NCI-H2009,CTRPv2,0.52,126.0
NCI-H2009,CTRPv2,1.0,122.1
NCI-H2009,CTRPv2,2.1,126.8
NCI-H2009,CTRPv2,4.2,103.3
NCI-H2009,CTRPv2,8.3,70.79
NCI-H2009,CTRPv2,17.0,56.84
HCC-15,CTRPv2,0.002,97.67
HCC-15,CTRPv2,0.0041,96.14
HCC-15,CTRPv2,0.0081,101.3
HCC-15,CTRPv2,0.016,96.81
HCC-15,CTRPv2,0.032,96.92
HCC-15,CTRPv2,0.065,96.28
HCC-15,CTRPv2,0.13,108.3
HCC-15,CTRPv2,0.26,100.6
HCC-15,CTRPv2,0.52,96.33
HCC-15,CTRPv2,1.0,95.61
HCC-15,CTRPv2,2.1,87.83
HCC-15,CTRPv2,4.2,79.83
HCC-15,CTRPv2,8.3,54.28
HCC-15,CTRPv2,17.0,53.69
HCC-15,CTRPv2,33.0,39.65
HCC-15,CTRPv2,66.0,5.5
LU-99A,CTRPv2,0.002,97.21
LU-99A,CTRPv2,0.0041,93.18
LU-99A,CTRPv2,0.0081,98.05
LU-99A,CTRPv2,0.016,94.87
LU-99A,CTRPv2,0.032,100.0
LU-99A,CTRPv2,0.065,96.14
LU-99A,CTRPv2,0.13,103.1
LU-99A,CTRPv2,0.26,103.4
LU-99A,CTRPv2,0.52,106.8
LU-99A,CTRPv2,1.0,102.8
LU-99A,CTRPv2,2.1,99.7
LU-99A,CTRPv2,4.2,95.62
LU-99A,CTRPv2,8.3,9.5
LU-99A,CTRPv2,17.0,6.453
LU-99A,CTRPv2,33.0,2.455
LU-99A,CTRPv2,66.0,2.416
NCI-H1155,CTRPv2,0.002,95.43
NCI-H1155,CTRPv2,0.0041,100.3
NCI-H1155,CTRPv2,0.0081,98.62
NCI-H1155,CTRPv2,0.016,98.42
NCI-H1155,CTRPv2,0.032,100.7
NCI-H1155,CTRPv2,0.065,100.8
NCI-H1155,CTRPv2,0.13,100.9
NCI-H1155,CTRPv2,0.26,109.5
NCI-H1155,CTRPv2,0.52,109.2
NCI-H1155,CTRPv2,1.0,97.99
NCI-H1155,CTRPv2,2.1,93.04
NCI-H1155,CTRPv2,4.2,80.65
NCI-H1155,CTRPv2,8.3,28.74
NCI-H1155,CTRPv2,17.0,20.89
NCI-H1155,CTRPv2,33.0,3.066
NCI-H1155,CTRPv2,66.0,2.951
NCI-H1581,CTRPv2,0.002,96.82
NCI-H1581,CTRPv2,0.0041,96.44
NCI-H1581,CTRPv2,0.0081,101.5
NCI-H1581,CTRPv2,0.016,94.64
NCI-H1581,CTRPv2,0.032,93.38
NCI-H1581,CTRPv2,0.065,97.8
NCI-H1581,CTRPv2,0.13,96.59
NCI-H1581,CTRPv2,0.26,79.0
NCI-H1581,CTRPv2,0.52,84.57
NCI-H1581,CTRPv2,1.0,72.54
NCI-H1581,CTRPv2,2.1,51.21
NCI-H1581,CTRPv2,4.2,39.81
NCI-H1581,CTRPv2,8.3,14.58
NCI-H1581,CTRPv2,17.0,6.768
NCI-H1581,CTRPv2,33.0,3.165
NCI-H1581,CTRPv2,66.0,2.075
NCI-H2106,CTRPv2,0.002,88.98
NCI-H2106,CTRPv2,0.0041,94.05
NCI-H2106,CTRPv2,0.0081,99.68
NCI-H2106,CTRPv2,0.016,90.3
NCI-H2106,CTRPv2,0.032,92.38
NCI-H2106,CTRPv2,0.065,93.38
NCI-H2106,CTRPv2,0.13,106.5
NCI-H2106,CTRPv2,0.26,93.35
NCI-H2106,CTRPv2,0.52,95.76
NCI-H2106,CTRPv2,1.0,95.68
NCI-H2106,CTRPv2,2.1,88.26
NCI-H2106,CTRPv2,4.2,71.35
NCI-H2106,CTRPv2,8.3,36.33
NCI-H2106,CTRPv2,17.0,34.25
NCI-H2106,CTRPv2,33.0,6.925
NCI-H2106,CTRPv2,66.0,1.815
NCI-H358,CTRPv2,0.002,95.04
NCI-H358,CTRPv2,0.0041,95.83
NCI-H358,CTRPv2,0.0081,97.97
NCI-H358,CTRPv2,0.016,94.82
NCI-H358,CTRPv2,0.032,99.33
NCI-H358,CTRPv2,0.065,98.24
NCI-H358,CTRPv2,0.13,91.98
NCI-H358,CTRPv2,0.26,94.77
NCI-H358,CTRPv2,0.52,100.8
NCI-H358,CTRPv2,1.0,99.96
NCI-H358,CTRPv2,2.1,105.8
NCI-H358,CTRPv2,4.2,102.7
NCI-H358,CTRPv2,8.3,74.91
NCI-H358,CTRPv2,17.0,31.4
NCI-H358,CTRPv2,33.0,26.05
NCI-H358,CTRPv2,66.0,1.992
NCI-H1975,CTRPv2,0.002,117.3
NCI-H1975,CTRPv2,0.0041,123.7
NCI-H1975,CTRPv2,0.0081,112.3
NCI-H1975,CTRPv2,0.016,111.1
NCI-H1975,CTRPv2,0.032,131.5
NCI-H1975,CTRPv2,0.065,128.6
NCI-H1975,CTRPv2,0.13,115.6
NCI-H1975,CTRPv2,0.26,106.9
NCI-H1975,CTRPv2,0.52,120.2
NCI-H1975,CTRPv2,1.0,115.4
NCI-H1975,CTRPv2,2.1,122.1
NCI-H1975,CTRPv2,4.2,96.26
NCI-H1975,CTRPv2,8.3,37.38
NCI-H1975,CTRPv2,17.0,15.58
NCI-H1975,CTRPv2,33.0,16.51
NCI-H1975,CTRPv2,66.0,2.885
HCC-366,CTRPv2,0.002,111.1
HCC-366,CTRPv2,0.0041,116.7
HCC-366,CTRPv2,0.0081,111.7
HCC-366,CTRPv2,0.016,109.3
HCC-366,CTRPv2,0.032,111.5
HCC-366,CTRPv2,0.065,113.5
HCC-366,CTRPv2,0.13,110.7
HCC-366,CTRPv2,0.26,110.3
HCC-366,CTRPv2,0.52,106.7
HCC-366,CTRPv2,1.0,112.4
HCC-366,CTRPv2,2.1,106.6
HCC-366,CTRPv2,4.2,92.32
HCC-366,CTRPv2,8.3,78.66
HCC-366,CTRPv2,17.0,47.28
HCC-366,CTRPv2,33.0,26.93
HCC-366,CTRPv2,66.0,3.361
BEN,CTRPv2,0.002,101.8
BEN,CTRPv2,0.0041,102.1
BEN,CTRPv2,0.0081,104.9
BEN,CTRPv2,0.016,102.3
BEN,CTRPv2,0.032,89.33
BEN,CTRPv2,0.065,97.78
BEN,CTRPv2,0.13,96.53
BEN,CTRPv2,0.26,106.9
BEN,CTRPv2,0.52,99.68
BEN,CTRPv2,1.0,99.76
BEN,CTRPv2,2.1,106.2
BEN,CTRPv2,4.2,106.3
BEN,CTRPv2,8.3,112.0
BEN,CTRPv2,17.0,93.06
BEN,CTRPv2,33.0,90.27
BEN,CTRPv2,66.0,105.5
HCC-78,CTRPv2,0.002,92.78
HCC-78,CTRPv2,0.0041,99.25
HCC-78,CTRPv2,0.0081,98.69
HCC-78,CTRPv2,0.016,98.54
HCC-78,CTRPv2,0.032,101.6
HCC-78,CTRPv2,0.065,98.88
HCC-78,CTRPv2,0.13,100.1
HCC-78,CTRPv2,0.26,96.93
HCC-78,CTRPv2,0.52,102.3
HCC-78,CTRPv2,1.0,102.3
HCC-78,CTRPv2,2.1,98.88
HCC-78,CTRPv2,4.2,94.38
HCC-78,CTRPv2,8.3,92.27
HCC-78,CTRPv2,17.0,80.33
HCC-78,CTRPv2,33.0,70.35
NCI-H1299,CTRPv2,0.002,99.14
NCI-H1299,CTRPv2,0.0041,105.1
NCI-H1299,CTRPv2,0.0081,104.5
NCI-H1299,CTRPv2,0.016,104.6
NCI-H1299,CTRPv2,0.032,106.3
NCI-H1299,CTRPv2,0.065,106.1
NCI-H1299,CTRPv2,0.13,107.4
NCI-H1299,CTRPv2,0.26,108.9
NCI-H1299,CTRPv2,0.52,113.8
NCI-H1299,CTRPv2,1.0,108.1
NCI-H1299,CTRPv2,2.1,101.2
NCI-H1299,CTRPv2,4.2,94.79
NCI-H1299,CTRPv2,8.3,96.31
NCI-H1299,CTRPv2,17.0,69.59
NCI-H1299,CTRPv2,33.0,66.18
NCI-H727,CTRPv2,0.002,110.6
NCI-H727,CTRPv2,0.0041,110.7
NCI-H727,CTRPv2,0.0081,101.9
NCI-H727,CTRPv2,0.016,108.6
NCI-H727,CTRPv2,0.032,111.3
NCI-H727,CTRPv2,0.065,113.6
NCI-H727,CTRPv2,0.13,105.3
NCI-H727,CTRPv2,0.26,94.91
NCI-H727,CTRPv2,0.52,106.2
NCI-H727,CTRPv2,1.0,106.4
NCI-H727,CTRPv2,2.1,90.26
NCI-H727,CTRPv2,4.2,84.2
NCI-H727,CTRPv2,8.3,83.28
NCI-H727,CTRPv2,17.0,55.58
NCI-H727,CTRPv2,33.0,58.55
SHP-77,CTRPv2,0.002,114.1
SHP-77,CTRPv2,0.0041,126.0
SHP-77,CTRPv2,0.0081,116.9
SHP-77,CTRPv2,0.016,114.9
SHP-77,CTRPv2,0.032,117.4
SHP-77,CTRPv2,0.065,120.5
SHP-77,CTRPv2,0.13,109.4
SHP-77,CTRPv2,0.26,112.1
SHP-77,CTRPv2,0.52,102.8
SHP-77,CTRPv2,1.0,98.55
SHP-77,CTRPv2,2.1,82.51
SHP-77,CTRPv2,4.2,79.11
SHP-77,CTRPv2,8.3,78.36
SHP-77,CTRPv2,17.0,18.39
SHP-77,CTRPv2,33.0,6.405
SHP-77,CTRPv2,66.0,89.57
LCLC-103H,CTRPv2,0.002,92.45
LCLC-103H,CTRPv2,0.0041,95.93
LCLC-103H,CTRPv2,0.0081,95.77
LCLC-103H,CTRPv2,0.016,95.85
LCLC-103H,CTRPv2,0.032,99.94
LCLC-103H,CTRPv2,0.065,98.57
LCLC-103H,CTRPv2,0.13,93.45
LCLC-103H,CTRPv2,0.26,93.09
LCLC-103H,CTRPv2,0.52,99.17
LCLC-103H,CTRPv2,1.0,98.23
LCLC-103H,CTRPv2,2.1,94.88
LCLC-103H,CTRPv2,4.2,93.77
LCLC-103H,CTRPv2,8.3,97.25
LCLC-103H,CTRPv2,17.0,67.62
LCLC-103H,CTRPv2,33.0,69.57
NCI-H2405,CTRPv2,0.002,124.1
NCI-H2405,CTRPv2,0.0041,118.2
NCI-H2405,CTRPv2,0.0081,104.1
NCI-H2405,CTRPv2,0.016,112.2
NCI-H2405,CTRPv2,0.032,118.5
NCI-H2405,CTRPv2,0.065,110.3
NCI-H2405,CTRPv2,0.13,96.27
NCI-H2405,CTRPv2,0.26,75.32
NCI-H2405,CTRPv2,0.52,69.91
NCI-H2405,CTRPv2,1.0,63.6
NCI-H2405,CTRPv2,2.1,59.91
NCI-H2405,CTRPv2,4.2,60.57
NCI-H2405,CTRPv2,8.3,73.35
NCI-H2405,CTRPv2,17.0,43.48
NCI-H2405,CTRPv2,33.0,46.96
NCI-H650,CTRPv2,0.002,99.91
NCI-H650,CTRPv2,0.0041,100.1
NCI-H650,CTRPv2,0.0081,99.49
NCI-H650,CTRPv2,0.016,99.73
NCI-H650,CTRPv2,0.032,103.9
NCI-H650,CTRPv2,0.065,98.68
NCI-H650,CTRPv2,0.13,99.83
NCI-H650,CTRPv2,0.26,91.05
NCI-H650,CTRPv2,0.52,100.3
NCI-H650,CTRPv2,1.0,96.7
NCI-H650,CTRPv2,2.1,83.35
NCI-H650,CTRPv2,4.2,94.16
NCI-H650,CTRPv2,8.3,91.87
NCI-H650,CTRPv2,17.0,65.13
NCI-H650,CTRPv2,33.0,59.23
Calu-3,CTRPv2,0.002,89.5
Calu-3,CTRPv2,0.0041,98.92
Calu-3,CTRPv2,0.0081,95.11
Calu-3,CTRPv2,0.016,76.35
Calu-3,CTRPv2,0.032,95.86
Calu-3,CTRPv2,0.065,93.52
Calu-3,CTRPv2,0.13,85.44
Calu-3,CTRPv2,0.26,94.02
Calu-3,CTRPv2,0.52,84.67
Calu-3,CTRPv2,1.0,93.1
Calu-3,CTRPv2,2.1,79.88
Calu-3,CTRPv2,4.2,92.61
Calu-3,CTRPv2,8.3,50.97
Calu-3,CTRPv2,17.0,26.8
Calu-3,CTRPv2,33.0,14.86
Calu-3,CTRPv2,66.0,2.972
HCC-1171,CTRPv2,0.002,98.34
HCC-1171,CTRPv2,0.0041,99.39
HCC-1171,CTRPv2,0.0081,95.43
HCC-1171,CTRPv2,0.016,101.6
HCC-1171,CTRPv2,0.032,102.1
HCC-1171,CTRPv2,0.065,107.0
HCC-1171,CTRPv2,0.13,107.7
HCC-1171,CTRPv2,0.26,93.58
HCC-1171,CTRPv2,0.52,98.39
HCC-1171,CTRPv2,1.0,101.0
HCC-1171,CTRPv2,2.1,92.66
HCC-1171,CTRPv2,4.2,83.86
HCC-1171,CTRPv2,8.3,59.21
HCC-1171,CTRPv2,17.0,62.95
HCC-1171,CTRPv2,33.0,72.91
HCC-1171,CTRPv2,66.0,30.65
HCC-44,CTRPv2,0.002,96.37
HCC-44,CTRPv2,0.0041,103.0
HCC-44,CTRPv2,0.0081,98.43
HCC-44,CTRPv2,0.016,96.44
HCC-44,CTRPv2,0.032,103.4
HCC-44,CTRPv2,0.065,108.3
HCC-44,CTRPv2,0.13,101.3
HCC-44,CTRPv2,0.26,103.4
HCC-44,CTRPv2,0.52,100.2
HCC-44,CTRPv2,1.0,91.55
HCC-44,CTRPv2,2.1,62.5
HCC-44,CTRPv2,4.2,52.61
HCC-44,CTRPv2,8.3,35.94
HCC-44,CTRPv2,17.0,7.878
HCC-44,CTRPv2,33.0,2.823
HCC-44,CTRPv2,66.0,2.193
NCI-H211,CTRPv2,0.002,105.2
NCI-H211,CTRPv2,0.0041,101.1
NCI-H211,CTRPv2,0.0081,89.16
NCI-H211,CTRPv2,0.016,96.39
NCI-H211,CTRPv2,0.032,97.79
NCI-H211,CTRPv2,0.065,96.67
NCI-H211,CTRPv2,0.13,99.85
NCI-H211,CTRPv2,0.26,104.1
NCI-H211,CTRPv2,0.52,99.18
NCI-H211,CTRPv2,1.0,96.92
NCI-H211,CTRPv2,2.1,79.69
NCI-H211,CTRPv2,4.2,68.68
NCI-H211,CTRPv2,8.3,29.06
NCI-H211,CTRPv2,17.0,7.462
NCI-H211,CTRPv2,33.0,3.198
NCI-H211,CTRPv2,66.0,3.011
RERF-LC-AI,CTRPv2,0.002,98.08
RERF-LC-AI,CTRPv2,0.0041,102.2
RERF-LC-AI,CTRPv2,0.0081,98.96
RERF-LC-AI,CTRPv2,0.016,97.38
RERF-LC-AI,CTRPv2,0.032,104.3
RERF-LC-AI,CTRPv2,0.065,105.6
RERF-LC-AI,CTRPv2,0.13,102.5
RERF-LC-AI,CTRPv2,0.26,100.8
RERF-LC-AI,CTRPv2,0.52,103.8
RERF-LC-AI,CTRPv2,1.0,99.37
RERF-LC-AI,CTRPv2,2.1,92.04
RERF-LC-AI,CTRPv2,4.2,79.82
RERF-LC-AI,CTRPv2,8.3,47.09
RERF-LC-AI,CTRPv2,17.0,38.32
RERF-LC-AI,CTRPv2,33.0,8.108
RERF-LC-AI,CTRPv2,66.0,5.097
SBC-5,CTRPv2,0.002,107.9
SBC-5,CTRPv2,0.0041,105.8
SBC-5,CTRPv2,0.0081,109.3
SBC-5,CTRPv2,0.016,106.3
SBC-5,CTRPv2,0.032,107.5
SBC-5,CTRPv2,0.065,110.7
SBC-5,CTRPv2,0.13,106.0
SBC-5,CTRPv2,0.26,108.9
SBC-5,CTRPv2,0.52,113.3
SBC-5,CTRPv2,1.0,105.5
SBC-5,CTRPv2,2.1,104.7
SBC-5,CTRPv2,4.2,77.04
SBC-5,CTRPv2,8.3,4.661
SBC-5,CTRPv2,17.0,4.754
SBC-5,CTRPv2,33.0,5.285
SBC-5,CTRPv2,66.0,3.945
COLO-699,CTRPv2,0.002,96.41
COLO-699,CTRPv2,0.0041,98.71
COLO-699,CTRPv2,0.0081,84.56
COLO-699,CTRPv2,0.016,90.83
COLO-699,CTRPv2,0.065,98.59
COLO-699,CTRPv2,0.13,89.95
COLO-699,CTRPv2,0.26,89.81
COLO-699,CTRPv2,0.52,92.83
COLO-699,CTRPv2,1.0,93.17
COLO-699,CTRPv2,2.1,88.2
COLO-699,CTRPv2,4.2,94.37
COLO-699,CTRPv2,8.3,92.42
COLO-699,CTRPv2,33.0,96.73
COLO-699,CTRPv2,66.0,94.24
CAL-12T,CTRPv2,0.002,92.94
CAL-12T,CTRPv2,0.0041,97.9
CAL-12T,CTRPv2,0.0081,101.4
CAL-12T,CTRPv2,0.016,97.88
CAL-12T,CTRPv2,0.032,96.52
CAL-12T,CTRPv2,0.065,97.61
CAL-12T,CTRPv2,0.13,100.8
CAL-12T,CTRPv2,0.26,102.3
CAL-12T,CTRPv2,0.52,110.9
CAL-12T,CTRPv2,1.0,102.1
CAL-12T,CTRPv2,2.1,99.39
CAL-12T,CTRPv2,4.2,92.76
CAL-12T,CTRPv2,8.3,72.34
CAL-12T,CTRPv2,17.0,34.64
CAL-12T,CTRPv2,33.0,15.46
CAL-12T,CTRPv2,66.0,23.72
DMS-79,CTRPv2,0.002,118.1
DMS-79,CTRPv2,0.0041,119.7
DMS-79,CTRPv2,0.0081,67.96
DMS-79,CTRPv2,0.016,87.57
DMS-79,CTRPv2,0.032,74.31
DMS-79,CTRPv2,0.065,110.2
DMS-79,CTRPv2,0.13,70.25
DMS-79,CTRPv2,0.26,95.56
DMS-79,CTRPv2,0.52,94.69
DMS-79,CTRPv2,1.0,98.18
DMS-79,CTRPv2,2.1,101.9
DMS-79,CTRPv2,4.2,108.8
DMS-79,CTRPv2,8.3,63.68
DMS-79,CTRPv2,17.0,45.14
DMS-79,CTRPv2,33.0,35.48
DMS-79,CTRPv2,66.0,35.32
HCC-1588,CTRPv2,0.002,96.46
HCC-1588,CTRPv2,0.0041,97.43
HCC-1588,CTRPv2,0.0081,92.08
HCC-1588,CTRPv2,0.016,98.65
HCC-1588,CTRPv2,0.032,101.3
HCC-1588,CTRPv2,0.065,102.1
HCC-1588,CTRPv2,0.13,98.58
HCC-1588,CTRPv2,0.26,96.6
HCC-1588,CTRPv2,0.52,95.69
HCC-1588,CTRPv2,1.0,92.88
HCC-1588,CTRPv2,2.1,85.56
HCC-1588,CTRPv2,4.2,79.43
HCC-1588,CTRPv2,8.3,62.46
HCC-1588,CTRPv2,17.0,20.67
HCC-1588,CTRPv2,33.0,15.73
HCC-1588,CTRPv2,66.0,16.15
HCC-1833,CTRPv2,0.002,105.4
HCC-1833,CTRPv2,0.0041,107.1
HCC-1833,CTRPv2,0.0081,89.45
HCC-1833,CTRPv2,0.016,103.4
HCC-1833,CTRPv2,0.032,102.4
HCC-1833,CTRPv2,0.065,94.73
HCC-1833,CTRPv2,0.13,94.22
HCC-1833,CTRPv2,0.26,99.1
HCC-1833,CTRPv2,0.52,91.55
HCC-1833,CTRPv2,1.0,78.07
HCC-1833,CTRPv2,2.1,76.2
HCC-1833,CTRPv2,4.2,64.6
HCC-1833,CTRPv2,8.3,46.95
HCC-1833,CTRPv2,17.0,42.81
HCC-1833,CTRPv2,33.0,19.18
HCC-1833,CTRPv2,66.0,36.5
HCC-2279,CTRPv2,0.002,96.86
HCC-2279,CTRPv2,0.0041,98.84
HCC-2279,CTRPv2,0.0081,93.43
HCC-2279,CTRPv2,0.016,90.93
HCC-2279,CTRPv2,0.032,100.8
HCC-2279,CTRPv2,0.065,96.41
HCC-2279,CTRPv2,0.13,91.64
HCC-2279,CTRPv2,0.26,89.64
HCC-2279,CTRPv2,0.52,93.03
HCC-2279,CTRPv2,1.0,97.74
HCC-2279,CTRPv2,2.1,100.4
HCC-2279,CTRPv2,4.2,97.57
HCC-2279,CTRPv2,8.3,67.53
HCC-2279,CTRPv2,17.0,53.41
HCC-2279,CTRPv2,33.0,5.042
MOR/CPR,CTRPv2,0.002,97.74
MOR/CPR,CTRPv2,0.0041,101.8
MOR/CPR,CTRPv2,0.0081,101.6
MOR/CPR,CTRPv2,0.016,97.72
MOR/CPR,CTRPv2,0.032,100.7
MOR/CPR,CTRPv2,0.065,101.4
MOR/CPR,CTRPv2,0.13,98.34
MOR/CPR,CTRPv2,0.26,98.79
MOR/CPR,CTRPv2,0.52,105.6
MOR/CPR,CTRPv2,1.0,97.32
MOR/CPR,CTRPv2,2.1,97.22
MOR/CPR,CTRPv2,4.2,87.41
MOR/CPR,CTRPv2,8.3,75.93
MOR/CPR,CTRPv2,17.0,38.02
NCI-H460,CTRPv2,0.002,100.1
NCI-H460,CTRPv2,0.0041,97.76
NCI-H460,CTRPv2,0.0081,103.6
NCI-H460,CTRPv2,0.016,96.86
NCI-H460,CTRPv2,0.032,97.8
NCI-H460,CTRPv2,0.065,99.31
NCI-H460,CTRPv2,0.13,100.9
NCI-H460,CTRPv2,0.26,99.39
NCI-H460,CTRPv2,0.52,104.9
NCI-H460,CTRPv2,1.0,98.06
NCI-H460,CTRPv2,2.1,99.71
NCI-H460,CTRPv2,4.2,93.09
NCI-H460,CTRPv2,8.3,48.63
NCI-H460,CTRPv2,17.0,5.042
NCI-H460,CTRPv2,66.0,95.07
HCC-2108,CTRPv2,0.002,95.03
HCC-2108,CTRPv2,0.0041,102.7
HCC-2108,CTRPv2,0.0081,92.02
HCC-2108,CTRPv2,0.016,94.22
HCC-2108,CTRPv2,0.032,99.91
HCC-2108,CTRPv2,0.065,99.72
